createdAt,value
2022-11-17T00:03:34.936Z,8.48
2022-11-17T00:06:21.908Z,8.49
2022-11-17T00:12:58.604Z,8.45
2022-11-17T00:15:57.792Z,8.42
2022-11-17T00:18:45.200Z,8.43
2022-11-17T00:28:30.656Z,8.45
2022-11-17T00:29:24.669Z,8.45
2022-11-17T00:33:08.866Z,8.42
2022-11-17T00:35:52.078Z,8.44
2022-11-17T00:38:55.294Z,8.46
2022-11-17T00:41:36.854Z,8.48
2022-11-17T00:44:05.069Z,8.54
2022-11-17T00:46:33.450Z,8.57
2022-11-17T00:49:03.642Z,8.59
2022-11-17T00:51:39.050Z,8.59
2022-11-17T00:54:34.926Z,8.59
2022-11-17T00:57:06.769Z,8.59
2022-11-17T00:59:34.904Z,8.59
2022-11-17T01:02:05.613Z,8.60
2022-11-17T01:04:33.275Z,8.62
2022-11-17T01:07:09.923Z,8.62
2022-11-17T01:09:38.089Z,8.62
2022-11-17T01:19:04.054Z,8.62
2022-11-17T01:29:18.814Z,8.64
2022-11-17T01:31:58.238Z,8.64
2022-11-17T01:34:31.844Z,8.62
2022-11-17T01:37:21.109Z,8.60
2022-11-17T01:39:52.389Z,8.59
2022-11-17T01:46:14.297Z,8.62
2022-11-17T01:48:54.547Z,8.65
2022-11-17T01:51:30.755Z,8.65
2022-11-17T02:02:29.399Z,8.75
2022-11-17T02:08:45.911Z,8.78
2022-11-17T02:15:14.223Z,8.77
2022-11-17T02:17:43.716Z,8.77
2022-11-17T02:20:15.645Z,8.77
2022-11-17T02:23:10.787Z,8.75
2022-11-17T02:26:09.374Z,8.72
2022-11-17T02:29:08.744Z,8.66
2022-11-17T02:36:17.272Z,8.61
2022-11-17T02:39:39.719Z,8.57
2022-11-17T02:53:00.360Z,8.45
2022-11-17T02:55:49.533Z,8.49
2022-11-17T03:00:32.753Z,8.64
2022-11-17T03:05:29.526Z,8.53
2022-11-17T03:15:40.732Z,8.62
2022-11-17T03:21:43.786Z,8.72
2022-11-17T03:25:06.961Z,8.75
2022-11-17T03:28:17.712Z,8.71
2022-11-17T03:34:13.901Z,8.64
2022-11-17T03:37:18.168Z,8.65
2022-11-17T03:50:00.368Z,8.82
2022-11-17T03:52:47.988Z,8.89
2022-11-17T03:59:06.670Z,9.08
2022-11-17T04:01:35.615Z,9.14
2022-11-17T04:04:03.458Z,9.18
2022-11-17T04:06:31.144Z,9.21
2022-11-17T04:09:01.519Z,9.23
2022-11-17T04:11:59.477Z,9.22
2022-11-17T04:18:34.605Z,9.19
2022-11-17T04:27:14.477Z,9.22
2022-11-17T04:37:08.298Z,9.27
2022-11-17T05:26:29.301Z,9.30
2022-11-17T05:36:14.433Z,9.27
2022-11-17T05:39:07.389Z,9.27
2022-11-17T05:57:05.718Z,9.33
2022-11-17T06:24:18.726Z,9.63
2022-11-17T06:30:55.735Z,9.69
2022-11-17T06:42:04.880Z,9.72
2022-11-17T06:45:08.807Z,9.66
2022-11-17T06:51:17.578Z,9.62
2022-11-17T06:54:46.315Z,9.70
2022-11-17T06:57:53.704Z,9.82
2022-11-17T07:00:36.890Z,9.90
2022-11-17T07:03:25.641Z,9.95
2022-11-17T07:06:34.898Z,10.00
2022-11-17T07:09:59.082Z,9.99
2022-11-17T07:16:23.454Z,10.05
2022-11-17T07:19:40.966Z,10.13
2022-11-17T07:39:55.543Z,10.43
2022-11-17T07:47:24.537Z,10.51
2022-11-17T08:00:45.545Z,10.74
2022-11-17T08:03:16.458Z,10.78
2022-11-17T08:06:10.158Z,10.82
2022-11-17T08:08:59.281Z,10.81
2022-11-17T08:11:55.402Z,10.82
2022-11-17T08:26:37.391Z,10.94
2022-11-17T08:28:40.056Z,10.93
2022-11-17T08:35:26.697Z,10.95
2022-11-17T08:45:55.221Z,10.94
2022-11-17T08:55:08.679Z,11.02
2022-11-17T09:01:20.438Z,11.08
2022-11-17T09:04:00.362Z,11.12
2022-11-17T09:12:38.622Z,11.30
2022-11-17T09:16:22.079Z,11.42
2022-11-17T09:19:34.458Z,11.58
2022-11-17T09:22:07.378Z,11.64
2022-11-17T09:24:48.943Z,11.68
2022-11-17T09:27:23.518Z,11.72
2022-11-17T09:30:25.340Z,11.74
2022-11-17T09:33:05.360Z,11.78
2022-11-17T09:35:42.614Z,11.83
2022-11-17T09:38:33.596Z,11.85
2022-11-17T09:41:23.846Z,11.84
2022-11-17T09:50:47.567Z,11.81
2022-11-17T09:53:51.970Z,11.82
2022-11-17T09:56:23.228Z,11.85
2022-11-17T09:59:24.964Z,11.86
2022-11-17T10:02:04.751Z,11.88
2022-11-17T10:05:05.734Z,11.92
2022-11-17T10:07:46.688Z,11.95
2022-11-17T10:10:59.123Z,11.99
2022-11-17T10:14:26.352Z,12.06
2022-11-17T10:17:22.299Z,12.41
2022-11-17T10:20:03.850Z,12.78
2022-11-17T10:23:14.087Z,13.05
2022-11-17T10:26:05.338Z,13.21
2022-11-17T10:28:44.738Z,13.37
2022-11-17T10:31:47.684Z,13.56
2022-11-17T10:34:46.835Z,13.35
2022-11-17T10:37:32.549Z,13.27
2022-11-17T10:40:40.748Z,13.23
2022-11-17T10:43:45.177Z,13.31
2022-11-17T10:46:46.367Z,13.24
2022-11-17T10:49:29.628Z,13.05
2022-11-17T10:55:50.438Z,12.81
2022-11-17T10:58:50.635Z,12.84
2022-11-17T11:02:20.317Z,12.96
2022-11-17T11:05:12.808Z,13.04
2022-11-17T11:07:53.412Z,13.40
2022-11-17T11:10:27.628Z,13.60
2022-11-17T11:13:45.110Z,13.81
2022-11-17T11:20:38.222Z,14.20
2022-11-17T11:23:43.133Z,14.34
2022-11-17T11:26:48.833Z,14.14
2022-11-17T11:30:10.640Z,14.06
2022-11-17T11:33:11.049Z,13.99
2022-11-17T11:36:16.255Z,14.01
2022-11-17T11:42:45.866Z,13.78
2022-11-17T11:45:54.752Z,13.58
2022-11-17T11:48:52.869Z,13.53
2022-11-17T11:51:41.028Z,14.14
2022-11-17T11:54:32.141Z,14.60
2022-11-17T12:00:04.885Z,14.36
2022-11-17T12:02:46.439Z,13.94
2022-11-17T12:08:58.401Z,13.50
2022-11-17T12:12:13.959Z,13.68
2022-11-17T12:15:13.796Z,13.62
2022-11-17T12:18:22.434Z,13.94
2022-11-17T12:21:35.929Z,14.39
2022-11-17T12:24:27.831Z,14.58
2022-11-17T12:27:48.510Z,14.74
2022-11-17T12:34:09.723Z,14.80
2022-11-17T12:37:21.532Z,14.69
2022-11-17T12:40:02.457Z,14.82
2022-11-17T12:42:33.848Z,14.56
2022-11-17T12:45:26.909Z,14.42
2022-11-17T12:48:26.505Z,14.70
2022-11-17T12:51:16.646Z,15.12
2022-11-17T12:54:14.235Z,15.34
2022-11-17T12:57:27.249Z,15.43
2022-11-17T13:00:20.301Z,14.95
2022-11-17T13:03:03.549Z,14.74
2022-11-17T13:05:34.390Z,14.75
2022-11-17T13:08:23.734Z,14.61
2022-11-17T13:10:52.350Z,14.83
2022-11-17T13:13:27.475Z,14.91
2022-11-17T13:16:05.615Z,14.83
2022-11-17T13:18:42.430Z,14.75
2022-11-17T13:21:31.153Z,14.52
2022-11-17T13:24:00.756Z,14.29
2022-11-17T13:26:42.151Z,14.27
2022-11-17T13:29:19.694Z,14.28
2022-11-17T13:31:47.400Z,14.21
2022-11-17T13:34:21.646Z,14.32
2022-11-17T13:37:00.451Z,14.67
2022-11-17T13:39:37.030Z,14.81
2022-11-17T13:42:23.035Z,14.88
2022-11-17T13:44:51.265Z,14.92
2022-11-17T13:47:43.948Z,14.80
2022-11-17T13:50:29.941Z,14.85
2022-11-17T13:53:06.802Z,14.96
2022-11-17T13:55:37.477Z,15.01
2022-11-17T13:58:28.318Z,15.01
2022-11-17T14:01:41.727Z,14.90
2022-11-17T14:04:29.093Z,14.74
2022-11-17T14:07:03.497Z,14.55
2022-11-17T14:10:14.688Z,14.32
2022-11-17T14:12:42.747Z,14.19
2022-11-17T14:15:40.871Z,14.08
2022-11-17T14:18:37.412Z,14.00
2022-11-17T14:21:17.885Z,13.96
2022-11-17T14:23:49.373Z,13.92
2022-11-17T14:26:27.114Z,13.84
2022-11-17T14:31:52.437Z,13.77
2022-11-17T14:34:33.599Z,13.74
2022-11-17T14:37:21.129Z,13.67
2022-11-17T14:39:59.372Z,13.57
2022-11-17T14:42:35.842Z,13.50
2022-11-17T14:45:48.733Z,13.45
2022-11-17T14:48:19.828Z,13.39
2022-11-17T14:53:39.208Z,13.25
2022-11-17T14:56:15.117Z,13.17
2022-11-17T14:59:00.766Z,13.08
2022-11-17T15:02:02.977Z,13.02
2022-11-17T15:04:50.151Z,12.92
2022-11-17T15:07:18.306Z,12.85
2022-11-17T15:09:46.235Z,12.82
2022-11-17T15:12:17.455Z,12.78
2022-11-17T15:14:45.131Z,12.74
2022-11-17T15:17:14.495Z,12.72
2022-11-17T15:19:42.805Z,12.69
2022-11-17T15:22:12.497Z,12.66
2022-11-17T15:24:39.981Z,12.65
2022-11-17T15:27:08.276Z,12.67
2022-11-17T15:29:35.728Z,12.65
2022-11-17T15:32:06.131Z,12.64
2022-11-17T15:34:46.062Z,12.63
2022-11-17T15:37:19.784Z,12.57
2022-11-17T15:39:47.614Z,12.51
2022-11-17T15:42:18.110Z,12.45
2022-11-17T15:44:46.428Z,12.35
2022-11-17T15:47:13.722Z,12.25
2022-11-17T15:49:47.638Z,12.15
2022-11-17T15:52:15.361Z,12.09
2022-11-17T15:54:43.027Z,12.08
2022-11-17T15:57:11.057Z,12.04
2022-11-17T16:02:25.250Z,11.98
2022-11-17T16:04:59.343Z,11.94
2022-11-17T16:07:40.788Z,11.92
2022-11-17T16:10:11.765Z,11.88
2022-11-17T16:12:41.760Z,11.86
2022-11-17T16:15:31.525Z,11.81
2022-11-17T16:18:02.608Z,11.79
2022-11-17T16:21:49.664Z,11.77
2022-11-17T16:24:24.696Z,11.78
2022-11-17T16:26:54.273Z,11.75
2022-11-17T16:29:27.157Z,11.75
2022-11-17T16:32:07.013Z,11.76
2022-11-17T16:34:55.657Z,11.77
2022-11-17T16:37:25.835Z,11.78
2022-11-17T16:39:56.035Z,11.79
2022-11-17T16:42:29.284Z,11.78
2022-11-17T16:44:58.933Z,11.75
2022-11-17T16:47:32.914Z,11.72
2022-11-17T16:50:00.761Z,11.71
2022-11-17T16:52:28.732Z,11.67
2022-11-17T16:55:06.213Z,11.65
2022-11-17T16:57:46.827Z,11.59
2022-11-17T17:00:21.442Z,11.56
2022-11-17T17:02:55.021Z,11.55
2022-11-17T17:05:21.419Z,11.54
2022-11-17T17:07:47.813Z,11.53
2022-11-17T17:10:14.257Z,11.49
2022-11-17T17:12:40.860Z,11.47
2022-11-17T17:15:07.508Z,11.49
2022-11-17T17:17:33.905Z,11.54
2022-11-17T17:20:00.358Z,11.59
2022-11-17T17:22:26.865Z,11.65
2022-11-17T17:24:53.321Z,11.70
2022-11-17T17:27:19.710Z,11.74
2022-11-17T17:29:46.123Z,11.76
2022-11-17T17:32:12.588Z,11.78
2022-11-17T17:34:39.081Z,11.79
2022-11-17T17:37:05.534Z,11.78
2022-11-17T17:39:33.544Z,11.79
2022-11-17T17:41:59.958Z,11.79
2022-11-17T17:44:26.414Z,11.79
2022-11-17T17:46:52.872Z,11.79
2022-11-17T17:49:19.846Z,11.78
2022-11-17T17:51:47.147Z,11.80
2022-11-17T17:54:17.026Z,11.81
2022-11-17T17:56:43.541Z,11.83
2022-11-17T17:59:10.002Z,11.82
2022-11-17T18:01:40.749Z,11.83
2022-11-17T18:04:12.621Z,11.84
2022-11-17T18:06:45.874Z,11.85
2022-11-17T18:09:14.607Z,11.86
2022-11-17T18:11:47.800Z,11.87
2022-11-17T18:14:14.276Z,11.90
2022-11-17T18:16:40.951Z,11.91
2022-11-17T18:19:09.159Z,11.92
2022-11-17T18:21:36.156Z,11.90
2022-11-17T18:24:03.306Z,11.89
2022-11-17T18:26:32.889Z,11.88
2022-11-17T18:29:08.623Z,11.85
2022-11-17T18:31:36.725Z,11.86
2022-11-17T18:34:06.926Z,11.87
2022-11-17T18:36:34.721Z,11.86
2022-11-17T18:39:01.153Z,11.86
2022-11-17T18:41:30.671Z,11.86
2022-11-17T18:43:57.704Z,11.87
2022-11-17T18:46:25.269Z,11.89
2022-11-17T18:48:52.346Z,11.89
2022-11-17T18:51:22.633Z,11.90
2022-11-17T18:53:50.282Z,11.91
2022-11-17T18:56:19.713Z,11.92
2022-11-17T18:58:46.759Z,11.92
2022-11-17T19:01:41.033Z,11.95
2022-11-17T19:04:07.860Z,11.97
2022-11-17T19:06:34.857Z,11.97
2022-11-17T19:09:02.284Z,11.97
2022-11-17T19:11:31.409Z,11.98
2022-11-17T19:13:59.336Z,11.98
2022-11-17T19:16:26.524Z,11.95
2022-11-17T19:18:55.089Z,11.89
2022-11-17T19:21:33.468Z,11.79
2022-11-17T19:24:02.596Z,11.70
2022-11-17T19:26:35.949Z,11.64
2022-11-17T19:29:17.323Z,11.59
2022-11-17T19:31:45.010Z,11.53
2022-11-17T19:34:11.826Z,11.49
2022-11-17T19:36:38.720Z,11.43
2022-11-17T19:39:05.451Z,11.42
2022-11-17T19:41:40.888Z,11.38
2022-11-17T19:44:09.018Z,11.37
2022-11-17T19:46:39.097Z,11.33
2022-11-17T19:49:07.482Z,11.30
2022-11-17T19:51:41.270Z,11.25
2022-11-17T19:54:09.683Z,11.26
2022-11-17T19:56:36.888Z,11.26
2022-11-17T19:59:03.576Z,11.21
2022-11-17T20:01:31.659Z,11.13
2022-11-17T20:04:00.300Z,11.01
2022-11-17T20:06:36.946Z,10.90
2022-11-17T20:09:11.779Z,10.79
2022-11-17T20:11:38.539Z,10.73
2022-11-17T20:14:05.110Z,10.68
2022-11-17T20:16:32.067Z,10.62
2022-11-17T20:19:01.281Z,10.57
2022-11-17T20:21:28.976Z,10.48
2022-11-17T20:23:56.228Z,10.44
2022-11-17T20:26:35.335Z,10.38
2022-11-17T20:29:01.986Z,10.37
2022-11-17T20:31:31.370Z,10.35
2022-11-17T20:34:00.587Z,10.34
2022-11-17T20:36:28.722Z,10.34
2022-11-17T20:39:00.820Z,10.34
2022-11-17T20:41:27.684Z,10.32
2022-11-17T20:43:56.084Z,10.26
2022-11-17T20:46:23.660Z,10.19
2022-11-17T20:48:50.591Z,10.15
2022-11-17T20:51:22.039Z,10.13
2022-11-17T20:53:49.337Z,10.10
2022-11-17T20:56:17.007Z,10.09
2022-11-17T20:58:43.864Z,10.09
2022-11-17T21:01:17.506Z,10.03
2022-11-17T21:03:45.299Z,9.94
2022-11-17T21:06:12.604Z,9.86
2022-11-17T21:08:40.330Z,9.81
2022-11-17T21:11:35.026Z,9.79
2022-11-17T21:14:02.364Z,9.79
2022-11-17T21:16:29.346Z,9.74
2022-11-17T21:18:55.786Z,9.72
2022-11-17T21:21:22.178Z,9.67
2022-11-17T21:23:53.510Z,9.63
2022-11-17T21:26:20.305Z,9.65
2022-11-17T21:28:47.367Z,9.64
2022-11-17T21:31:16.322Z,9.66
2022-11-17T21:33:44.177Z,9.67
2022-11-17T21:36:13.068Z,9.69
2022-11-17T21:38:40.206Z,9.70
2022-11-17T21:41:19.982Z,9.68
2022-11-17T21:43:48.157Z,9.68
2022-11-17T21:46:25.333Z,9.64
2022-11-17T21:48:55.412Z,9.62
2022-11-17T21:51:28.600Z,9.62
2022-11-17T21:54:06.529Z,9.60
2022-11-17T21:56:33.180Z,9.60
2022-11-17T21:59:01.901Z,9.58
2022-11-17T22:01:29.462Z,9.57
2022-11-17T22:03:56.346Z,9.49
2022-11-17T22:06:24.476Z,9.42
2022-11-17T22:08:51.208Z,9.38
2022-11-17T22:11:35.131Z,9.35
2022-11-17T22:14:02.972Z,9.34
2022-11-17T22:16:30.093Z,9.34
2022-11-17T22:18:56.833Z,9.32
2022-11-17T22:21:23.311Z,9.31
2022-11-17T22:23:49.839Z,9.31
2022-11-17T22:26:16.526Z,9.34
2022-11-17T22:28:42.951Z,9.34
2022-11-17T22:31:09.777Z,9.34
2022-11-17T22:33:39.924Z,9.34
2022-11-17T22:36:06.736Z,9.32
2022-11-17T22:38:33.179Z,9.31
2022-11-17T22:41:06.510Z,9.31
2022-11-17T22:43:33.285Z,9.29
2022-11-17T22:46:09.463Z,9.28
2022-11-17T22:52:07.828Z,9.24
2022-11-17T22:53:22.819Z,9.26
2022-11-17T22:54:44.902Z,9.19
2022-11-17T22:57:15.523Z,9.15
2022-11-17T22:59:41.896Z,9.10
2022-11-17T23:02:08.286Z,9.05
2022-11-17T23:04:34.778Z,9.02
2022-11-17T23:07:01.203Z,9.03
2022-11-17T23:09:27.612Z,9.01
2022-11-17T23:11:54.037Z,8.98
2022-11-17T23:14:20.494Z,8.98
2022-11-17T23:16:46.983Z,9.00
2022-11-17T23:19:14.265Z,9.00
2022-11-17T23:21:40.970Z,9.01
2022-11-17T23:24:09.782Z,9.03
2022-11-17T23:26:36.317Z,9.03
2022-11-17T23:29:02.717Z,9.01
2022-11-17T23:31:29.173Z,8.99
2022-11-17T23:33:55.581Z,8.99
2022-11-17T23:36:23.103Z,9.01
2022-11-17T23:38:51.185Z,9.01
2022-11-17T23:41:19.870Z,9.03
2022-11-17T23:43:49.514Z,9.01
2022-11-17T23:46:18.069Z,9.00
2022-11-17T23:48:45.172Z,8.98
2022-11-17T23:51:14.382Z,8.93
2022-11-17T23:53:41.111Z,8.93
2022-11-17T23:56:08.165Z,8.91
2022-11-17T23:58:41.774Z,8.89
