createdAt,value
2023-04-06T00:00:17.138Z,72.60
2023-04-06T00:02:53.628Z,70.43
2023-04-06T00:05:35.919Z,85.00
2023-04-06T00:08:10.136Z,188.15
2023-04-06T00:10:54.337Z,67.68
2023-04-06T00:13:39.748Z,74.18
2023-04-06T00:16:22.018Z,73.63
2023-04-06T00:19:04.447Z,130.40
2023-04-06T00:22:19.576Z,60.33
2023-04-06T00:25:22.884Z,66.65
2023-04-06T00:28:09.652Z,93.55
2023-04-06T00:31:09.349Z,95.05
2023-04-06T00:33:46.150Z,75.05
2023-04-06T00:36:21.921Z,95.68
2023-04-06T00:39:03.492Z,133.57
2023-04-06T00:41:37.613Z,105.13
2023-04-06T00:44:29.600Z,89.80
2023-04-06T00:47:06.540Z,74.82
2023-04-06T00:49:56.907Z,72.88
2023-04-06T00:52:36.402Z,94.90
2023-04-06T00:55:11.618Z,71.20
2023-04-06T00:57:45.501Z,64.38
2023-04-06T01:00:27.537Z,60.25
2023-04-06T01:03:08.201Z,71.03
2023-04-06T01:05:42.127Z,74.72
2023-04-06T01:08:21.722Z,99.97
2023-04-06T01:11:12.013Z,68.68
2023-04-06T01:13:53.264Z,66.88
2023-04-06T01:16:24.105Z,70.22
2023-04-06T01:19:12.469Z,72.75
2023-04-06T01:21:54.556Z,72.85
2023-04-06T01:24:28.560Z,76.82
2023-04-06T01:27:06.337Z,73.93
2023-04-06T01:29:46.232Z,75.90
2023-04-06T01:32:18.435Z,80.88
2023-04-06T01:34:48.696Z,74.05
2023-04-06T01:40:11.766Z,97.88
2023-04-06T01:42:55.750Z,79.32
2023-04-06T01:45:30.196Z,168.77
2023-04-06T01:48:13.208Z,127.25
2023-04-06T01:50:49.427Z,75.18
2023-04-06T01:53:24.933Z,65.22
2023-04-06T01:56:16.524Z,122.85
2023-04-06T01:58:56.967Z,69.22
2023-04-06T02:01:28.411Z,135.35
2023-04-06T02:04:05.949Z,85.63
2023-04-06T02:09:37.496Z,87.00
2023-04-06T02:12:11.977Z,73.78
2023-04-06T02:14:48.046Z,65.40
2023-04-06T02:17:35.294Z,76.53
2023-04-06T02:20:08.867Z,77.78
2023-04-06T02:22:47.038Z,73.22
2023-04-06T02:25:23.635Z,72.95
2023-04-06T02:27:57.302Z,86.32
2023-04-06T02:30:36.935Z,91.85
2023-04-06T02:33:11.967Z,91.03
2023-04-06T02:35:56.029Z,74.88
2023-04-06T02:38:47.015Z,74.80
2023-04-06T02:41:22.036Z,197.40
2023-04-06T02:44:09.562Z,75.30
2023-04-06T02:46:46.242Z,91.90
2023-04-06T02:49:26.598Z,71.80
2023-04-06T02:52:05.940Z,80.43
2023-04-06T02:54:37.369Z,93.32
2023-04-06T02:57:22.090Z,78.00
2023-04-06T02:59:58.012Z,67.65
2023-04-06T03:02:44.549Z,68.45
2023-04-06T03:05:22.545Z,84.70
2023-04-06T03:07:51.556Z,67.10
2023-04-06T03:10:24.855Z,83.40
2023-04-06T03:13:01.893Z,72.88
2023-04-06T03:15:45.122Z,74.10
2023-04-06T03:18:29.692Z,73.20
2023-04-06T03:21:07.105Z,77.25
2023-04-06T03:23:39.112Z,101.95
2023-04-06T03:26:21.094Z,75.10
2023-04-06T03:29:04.885Z,91.55
2023-04-06T03:31:40.175Z,90.43
2023-04-06T03:34:21.751Z,138.85
2023-04-06T03:37:12.325Z,70.22
2023-04-06T03:39:48.895Z,83.85
2023-04-06T03:42:24.577Z,75.95
2023-04-06T03:45:06.218Z,78.55
2023-04-06T03:48:07.959Z,86.15
2023-04-06T03:50:43.572Z,81.22
2023-04-06T03:53:18.998Z,86.80
2023-04-06T03:55:57.923Z,108.30
2023-04-06T03:58:44.416Z,70.72
2023-04-06T04:01:18.712Z,78.70
2023-04-06T04:03:54.339Z,79.65
2023-04-06T04:06:31.893Z,84.85
2023-04-06T04:09:08.235Z,75.13
2023-04-06T04:14:50.922Z,91.75
2023-04-06T04:17:28.447Z,98.38
2023-04-06T04:20:01.249Z,112.90
2023-04-06T04:22:33.458Z,111.20
2023-04-06T04:25:04.973Z,123.32
2023-04-06T04:27:59.932Z,136.10
2023-04-06T04:30:40.660Z,67.35
2023-04-06T04:33:12.833Z,80.85
2023-04-06T04:35:44.829Z,103.63
2023-04-06T04:38:13.608Z,63.60
2023-04-06T04:40:42.387Z,64.90
2023-04-06T04:43:10.993Z,95.93
2023-04-06T04:45:39.606Z,78.95
2023-04-06T04:48:09.779Z,130.38
2023-04-06T04:50:38.484Z,69.13
2023-04-06T04:53:08.536Z,72.68
2023-04-06T04:55:37.262Z,72.25
2023-04-06T04:58:05.951Z,69.75
2023-04-06T05:00:34.597Z,99.28
2023-04-06T05:03:05.183Z,142.93
2023-04-06T05:05:34.243Z,72.53
2023-04-06T05:08:06.297Z,81.43
2023-04-06T05:10:36.703Z,145.80
2023-04-06T05:13:05.584Z,77.78
2023-04-06T05:15:38.455Z,76.03
2023-04-06T05:18:08.436Z,84.90
2023-04-06T05:20:41.141Z,269.80
2023-04-06T05:23:10.737Z,161.70
2023-04-06T05:25:43.587Z,212.85
2023-04-06T05:28:15.476Z,202.20
2023-04-06T05:33:27.681Z,157.25
2023-04-06T05:35:56.796Z,307.15
2023-04-06T05:38:25.661Z,152.90
2023-04-06T05:40:55.998Z,192.13
2023-04-06T05:43:27.390Z,135.57
2023-04-06T05:46:05.434Z,120.65
2023-04-06T05:48:51.090Z,195.23
2023-04-06T05:51:19.858Z,274.73
2023-04-06T05:53:50.183Z,334.38
2023-04-06T05:56:20.987Z,164.38
2023-04-06T05:58:49.992Z,108.60
2023-04-06T06:01:18.819Z,238.88
2023-04-06T06:03:47.447Z,242.90
2023-04-06T06:06:16.316Z,373.05
2023-04-06T06:08:44.883Z,131.68
2023-04-06T06:11:13.819Z,136.15
2023-04-06T06:13:44.288Z,253.00
2023-04-06T06:16:13.775Z,249.65
2023-04-06T06:18:42.670Z,80.07
2023-04-06T06:21:12.944Z,103.72
2023-04-06T06:23:41.649Z,253.50
2023-04-06T06:26:10.388Z,87.50
2023-04-06T06:28:39.073Z,245.43
2023-04-06T06:31:09.301Z,203.60
2023-04-06T06:33:37.901Z,318.70
2023-04-06T06:36:06.755Z,72.18
2023-04-06T06:38:35.691Z,192.43
2023-04-06T06:41:04.283Z,267.48
2023-04-06T06:43:32.802Z,236.13
2023-04-06T06:46:01.504Z,128.45
2023-04-06T06:48:31.613Z,253.82
2023-04-06T06:51:00.466Z,211.40
2023-04-06T06:53:29.360Z,257.10
2023-04-06T06:55:57.901Z,234.30
2023-04-06T06:58:26.434Z,170.13
2023-04-06T07:00:59.325Z,208.13
2023-04-06T07:03:28.088Z,258.20
2023-04-06T07:05:58.521Z,142.45
2023-04-06T07:08:27.366Z,196.13
2023-04-06T07:10:57.410Z,235.70
2023-04-06T07:13:27.801Z,159.48
2023-04-06T07:15:56.701Z,360.60
2023-04-06T07:18:25.968Z,728.33
2023-04-06T07:20:54.766Z,315.77
2023-04-06T07:23:24.835Z,126.82
2023-04-06T07:25:55.078Z,208.23
2023-04-06T07:28:23.785Z,425.08
2023-04-06T07:30:52.487Z,260.42
2023-04-06T07:33:21.172Z,392.38
2023-04-06T07:35:50.046Z,212.90
2023-04-06T07:38:18.704Z,208.27
2023-04-06T07:40:48.824Z,453.20
2023-04-06T07:43:18.165Z,281.13
2023-04-06T07:45:46.853Z,436.33
2023-04-06T07:48:16.054Z,213.07
2023-04-06T07:50:44.813Z,200.65
2023-04-06T07:53:13.427Z,247.75
2023-04-06T07:55:42.872Z,187.20
2023-04-06T07:58:16.562Z,223.07
2023-04-06T08:01:10.440Z,273.50
2023-04-06T08:03:39.340Z,182.07
2023-04-06T08:06:08.344Z,354.52
2023-04-06T08:08:36.883Z,255.00
2023-04-06T08:11:05.938Z,245.45
2023-04-06T08:13:36.618Z,178.70
2023-04-06T08:16:05.460Z,220.70
2023-04-06T08:18:34.163Z,232.77
2023-04-06T08:21:02.987Z,365.20
2023-04-06T08:23:31.682Z,266.27
2023-04-06T08:26:00.645Z,271.80
2023-04-06T08:28:29.548Z,226.15
2023-04-06T08:30:59.959Z,296.63
2023-04-06T08:33:28.869Z,217.80
2023-04-06T08:35:57.612Z,209.55
2023-04-06T08:38:26.428Z,244.15
2023-04-06T08:40:55.273Z,189.32
2023-04-06T08:43:25.635Z,326.65
2023-04-06T08:45:54.625Z,203.65
2023-04-06T08:48:25.434Z,360.08
2023-04-06T08:50:54.334Z,168.52
2023-04-06T08:53:24.417Z,194.02
2023-04-06T08:55:53.829Z,282.90
2023-04-06T08:58:35.073Z,333.38
2023-04-06T09:01:10.274Z,207.13
2023-04-06T09:03:42.327Z,197.85
2023-04-06T09:06:12.191Z,167.25
2023-04-06T09:08:42.150Z,277.75
2023-04-06T09:11:11.234Z,230.27
2023-04-06T09:13:50.572Z,255.07
2023-04-06T09:16:20.076Z,266.13
2023-04-06T09:18:51.213Z,415.33
2023-04-06T09:21:24.601Z,206.10
2023-04-06T09:24:02.074Z,246.80
2023-04-06T09:26:31.327Z,457.65
2023-04-06T09:29:02.728Z,235.95
2023-04-06T09:31:33.999Z,212.73
2023-04-06T09:34:04.127Z,253.10
2023-04-06T09:36:33.376Z,196.68
2023-04-06T09:39:03.544Z,200.93
2023-04-06T09:41:33.449Z,340.17
2023-04-06T09:44:06.151Z,250.02
2023-04-06T09:46:50.467Z,255.10
2023-04-06T09:49:21.579Z,304.60
2023-04-06T09:51:54.804Z,177.00
2023-04-06T09:54:24.870Z,200.15
2023-04-06T09:56:56.696Z,276.33
2023-04-06T09:59:31.386Z,223.05
2023-04-06T10:02:01.510Z,227.52
2023-04-06T10:04:39.000Z,262.65
2023-04-06T10:07:08.212Z,224.05
2023-04-06T10:09:37.525Z,255.25
2023-04-06T10:12:07.079Z,223.45
2023-04-06T10:14:37.924Z,244.80
2023-04-06T10:17:07.173Z,220.40
2023-04-06T10:19:44.316Z,231.23
2023-04-06T10:22:15.164Z,186.38
2023-04-06T10:24:43.687Z,251.77
2023-04-06T10:27:12.305Z,238.45
2023-04-06T10:29:50.673Z,429.30
2023-04-06T10:32:19.146Z,168.75
2023-04-06T10:34:49.043Z,175.27
2023-04-06T10:37:19.823Z,189.88
2023-04-06T10:39:49.168Z,380.75
2023-04-06T10:42:17.659Z,191.63
2023-04-06T10:44:47.456Z,220.35
2023-04-06T10:47:19.961Z,186.55
2023-04-06T10:49:49.850Z,202.38
2023-04-06T10:52:18.348Z,221.70
2023-04-06T10:54:48.306Z,212.73
2023-04-06T10:57:18.362Z,237.00
2023-04-06T10:59:47.315Z,415.15
2023-04-06T11:02:23.488Z,264.20
2023-04-06T11:05:00.195Z,244.90
2023-04-06T11:07:30.548Z,207.50
2023-04-06T11:10:13.948Z,263.80
2023-04-06T11:15:13.024Z,267.25
2023-04-06T11:17:41.809Z,395.65
2023-04-06T11:20:13.249Z,228.32
2023-04-06T11:22:53.849Z,180.27
2023-04-06T11:25:22.555Z,192.32
2023-04-06T11:27:51.228Z,191.45
2023-04-06T11:30:19.790Z,166.63
2023-04-06T11:32:49.258Z,274.05
2023-04-06T11:35:24.193Z,234.45
2023-04-06T11:37:52.989Z,174.98
2023-04-06T11:40:23.900Z,231.48
2023-04-06T11:42:56.111Z,191.88
2023-04-06T11:45:24.809Z,175.10
2023-04-06T11:48:00.276Z,241.52
2023-04-06T11:50:35.415Z,169.98
2023-04-06T11:53:05.005Z,172.95
2023-04-06T11:55:40.669Z,189.07
2023-04-06T11:58:09.506Z,325.25
2023-04-06T12:00:38.134Z,235.73
2023-04-06T12:03:07.016Z,385.40
2023-04-06T12:05:37.254Z,236.55
2023-04-06T12:08:05.911Z,191.80
2023-04-06T12:10:34.456Z,179.88
2023-04-06T12:13:02.998Z,366.98
2023-04-06T12:15:31.512Z,201.40
2023-04-06T12:18:00.250Z,178.60
2023-04-06T12:20:28.981Z,254.20
2023-04-06T12:22:59.168Z,177.82
2023-04-06T12:25:28.337Z,369.20
2023-04-06T12:27:57.403Z,259.35
2023-04-06T12:30:25.896Z,188.35
2023-04-06T12:32:56.160Z,217.68
2023-04-06T12:35:25.066Z,237.93
2023-04-06T12:37:53.770Z,208.45
2023-04-06T12:40:23.878Z,207.98
2023-04-06T12:42:52.390Z,214.05
2023-04-06T12:45:21.010Z,207.93
2023-04-06T12:47:49.627Z,289.52
2023-04-06T12:50:18.227Z,259.42
2023-04-06T12:52:46.809Z,232.10
2023-04-06T12:55:15.760Z,190.50
2023-04-06T12:57:47.378Z,228.90
2023-04-06T13:00:16.963Z,197.52
2023-04-06T13:02:48.282Z,193.30
2023-04-06T13:05:19.556Z,222.07
2023-04-06T13:07:48.656Z,192.18
2023-04-06T13:10:17.260Z,251.77
2023-04-06T13:12:47.183Z,359.48
2023-04-06T13:15:16.081Z,209.25
2023-04-06T13:17:44.795Z,225.52
2023-04-06T13:20:13.959Z,249.02
2023-04-06T13:22:42.516Z,246.00
2023-04-06T13:25:11.269Z,278.30
2023-04-06T13:27:40.374Z,225.52
2023-04-06T13:30:12.022Z,230.18
2023-04-06T13:32:40.568Z,223.73
2023-04-06T13:35:10.058Z,319.65
2023-04-06T13:37:38.682Z,238.63
2023-04-06T13:40:08.446Z,238.30
2023-04-06T13:42:37.121Z,271.33
2023-04-06T13:45:06.298Z,275.23
2023-04-06T13:47:36.735Z,348.92
2023-04-06T13:50:05.612Z,274.60
2023-04-06T13:52:34.308Z,361.77
2023-04-06T13:55:03.372Z,289.58
2023-04-06T13:57:34.317Z,241.55
2023-04-06T14:00:05.187Z,335.02
2023-04-06T14:02:37.382Z,284.10
2023-04-06T14:05:06.610Z,369.38
2023-04-06T14:07:35.379Z,423.95
2023-04-06T14:10:03.886Z,275.02
2023-04-06T14:12:32.697Z,277.48
2023-04-06T14:15:01.338Z,253.07
2023-04-06T14:17:30.018Z,293.23
2023-04-06T14:19:59.876Z,271.90
2023-04-06T14:24:56.879Z,288.48
2023-04-06T14:27:25.405Z,306.73
2023-04-06T14:29:53.876Z,286.08
2023-04-06T14:32:22.918Z,284.80
2023-04-06T14:34:51.705Z,371.98
2023-04-06T14:37:22.129Z,362.08
2023-04-06T14:39:50.556Z,275.25
2023-04-06T14:42:18.944Z,338.42
2023-04-06T14:44:47.328Z,293.08
2023-04-06T14:47:16.707Z,288.15
2023-04-06T14:49:45.443Z,326.52
2023-04-06T14:52:23.526Z,278.02
2023-04-06T15:06:11.164Z,291.17
2023-04-06T15:12:15.689Z,299.42
2023-04-06T15:15:24.805Z,362.98
2023-04-06T15:18:18.058Z,313.05
2023-04-06T15:24:56.662Z,306.75
2023-04-06T15:28:40.859Z,277.17
2023-04-06T15:31:36.758Z,283.52
2023-04-06T15:34:12.141Z,282.42
2023-04-06T15:36:47.761Z,240.57
2023-04-06T15:39:24.103Z,252.27
2023-04-06T15:42:02.498Z,247.02
2023-04-06T15:44:31.695Z,281.40
2023-04-06T15:47:10.472Z,230.32
2023-04-06T15:49:46.710Z,225.38
2023-04-06T15:53:35.788Z,288.55
2023-04-06T16:02:32.866Z,242.20
2023-04-06T16:05:02.965Z,243.60
2023-04-06T16:07:31.756Z,230.00
2023-04-06T16:10:00.347Z,214.25
2023-04-06T16:12:29.453Z,213.77
2023-04-06T16:14:57.911Z,440.60
2023-04-06T16:17:26.275Z,219.52
2023-04-06T16:19:56.368Z,259.40
2023-04-06T16:22:24.906Z,365.30
2023-04-06T16:24:53.277Z,191.95
2023-04-06T16:27:22.073Z,213.70
2023-04-06T16:29:50.722Z,191.10
2023-04-06T16:32:19.182Z,175.57
2023-04-06T16:34:47.780Z,189.55
2023-04-06T16:37:18.215Z,195.93
2023-04-06T16:39:46.643Z,169.27
2023-04-06T16:42:17.691Z,227.40
2023-04-06T16:44:48.449Z,190.43
2023-04-06T16:47:17.500Z,213.75
2023-04-06T16:49:46.099Z,262.95
2023-04-06T16:52:15.879Z,176.68
2023-04-06T16:54:44.265Z,291.05
2023-04-06T16:57:14.258Z,171.95
2023-04-06T16:59:43.393Z,181.63
2023-04-06T17:02:12.026Z,188.65
2023-04-06T17:04:40.711Z,263.77
2023-04-06T17:07:10.782Z,180.32
2023-04-06T17:09:41.840Z,186.27
2023-04-06T17:12:10.396Z,245.40
2023-04-06T17:14:38.770Z,170.23
2023-04-06T17:17:07.831Z,169.15
2023-04-06T17:19:36.437Z,168.00
2023-04-06T17:22:04.814Z,195.60
2023-04-06T17:24:33.196Z,177.23
2023-04-06T17:27:04.397Z,171.40
2023-04-06T17:29:32.749Z,178.00
2023-04-06T17:32:01.110Z,159.10
2023-04-06T17:34:29.658Z,175.70
2023-04-06T17:36:58.030Z,165.60
2023-04-06T17:39:26.543Z,168.57
2023-04-06T17:41:54.922Z,160.45
2023-04-06T17:44:24.679Z,222.27
2023-04-06T17:46:53.384Z,213.65
2023-04-06T17:49:21.727Z,237.90
2023-04-06T17:51:50.302Z,175.23
2023-04-06T17:54:18.609Z,177.63
2023-04-06T17:56:49.066Z,180.88
2023-04-06T17:59:17.442Z,223.15
2023-04-06T18:01:50.521Z,205.55
2023-04-06T18:04:24.565Z,180.30
2023-04-06T18:06:55.588Z,229.70
2023-04-06T18:11:53.313Z,166.90
2023-04-06T18:14:22.030Z,173.75
2023-04-06T18:16:53.086Z,159.43
2023-04-06T18:19:21.850Z,260.95
2023-04-06T18:21:53.269Z,188.52
2023-04-06T18:24:37.513Z,173.95
2023-04-06T18:27:10.646Z,169.68
2023-04-06T18:29:39.675Z,167.60
2023-04-06T18:32:11.180Z,176.77
2023-04-06T18:34:39.996Z,184.75
2023-04-06T18:37:08.727Z,259.08
2023-04-06T18:39:39.962Z,253.07
2023-04-06T18:42:08.672Z,203.27
2023-04-06T18:44:39.039Z,169.80
2023-04-06T18:47:09.187Z,179.30
2023-04-06T18:49:38.280Z,174.18
2023-04-06T18:52:08.050Z,177.82
2023-04-06T18:54:36.797Z,234.05
2023-04-06T18:57:05.661Z,184.27
2023-04-06T18:59:34.413Z,187.32
2023-04-06T19:02:03.320Z,181.43
2023-04-06T19:04:34.008Z,179.27
2023-04-06T19:07:02.737Z,181.10
2023-04-06T19:10:18.684Z,180.73
2023-04-06T19:16:43.882Z,217.90
2023-04-06T19:27:46.896Z,241.05
2023-04-06T19:39:10.393Z,234.13
2023-04-06T20:10:46.366Z,241.00
2023-04-06T20:13:44.350Z,267.48
2023-04-06T20:16:25.791Z,287.85
2023-04-06T20:22:45.073Z,368.27
2023-04-06T20:28:23.171Z,339.80
2023-04-06T20:31:33.776Z,320.63
2023-04-06T20:34:14.415Z,338.65
2023-04-06T20:36:50.869Z,320.13
2023-04-06T20:39:26.443Z,372.30
2023-04-06T20:42:01.990Z,370.80
2023-04-06T20:44:43.256Z,341.50
2023-04-06T20:47:27.530Z,343.35
2023-04-06T20:50:09.727Z,351.88
2023-04-06T20:52:47.466Z,366.00
2023-04-06T20:55:32.405Z,384.80
2023-04-06T21:00:37.503Z,366.58
2023-04-06T21:03:19.938Z,372.15
2023-04-06T21:08:51.236Z,332.50
2023-04-06T21:11:26.308Z,350.67
2023-04-06T21:14:11.123Z,346.55
2023-04-06T21:16:55.914Z,308.17
2023-04-06T21:19:40.467Z,475.05
2023-04-06T21:22:20.312Z,336.73
2023-04-06T21:24:59.758Z,275.90
2023-04-06T21:27:30.714Z,288.50
2023-04-06T21:29:59.709Z,321.58
2023-04-06T21:32:33.477Z,321.90
2023-04-06T21:35:04.471Z,325.80
2023-04-06T21:37:40.858Z,356.63
2023-04-06T21:40:13.684Z,379.63
2023-04-06T21:42:42.665Z,427.42
2023-04-06T21:45:14.906Z,446.10
2023-04-06T21:47:44.450Z,474.45
2023-04-06T21:50:19.088Z,458.20
2023-04-06T21:55:18.668Z,456.60
2023-04-06T21:57:47.506Z,539.47
2023-04-06T22:00:17.589Z,443.98
2023-04-06T22:02:47.895Z,492.52
2023-04-06T22:05:21.130Z,505.77
2023-04-06T22:07:50.300Z,507.20
2023-04-06T22:10:20.620Z,514.75
2023-04-06T22:12:51.790Z,545.38
2023-04-06T22:15:23.691Z,503.10
2023-04-06T22:17:53.616Z,492.35
2023-04-06T22:20:25.875Z,502.20
2023-04-06T22:22:54.946Z,507.63
2023-04-06T22:25:25.743Z,492.05
2023-04-06T22:28:09.918Z,478.27
2023-04-06T22:30:42.831Z,494.55
2023-04-06T22:33:11.820Z,510.25
2023-04-06T22:35:42.400Z,501.83
2023-04-06T22:38:11.371Z,523.00
2023-04-06T22:40:40.173Z,509.83
2023-04-06T22:43:08.961Z,526.28
2023-04-06T22:45:39.130Z,515.50
2023-04-06T22:48:08.143Z,514.17
2023-04-06T22:50:36.915Z,522.35
2023-04-06T22:53:07.128Z,544.17
2023-04-06T22:55:35.686Z,519.03
2023-04-06T22:58:04.268Z,520.70
2023-04-06T23:00:32.928Z,523.85
2023-04-06T23:03:01.624Z,536.88
2023-04-06T23:05:30.782Z,541.40
2023-04-06T23:07:59.265Z,536.47
2023-04-06T23:10:29.340Z,532.88
2023-04-06T23:12:57.888Z,552.35
2023-04-06T23:15:26.250Z,556.10
2023-04-06T23:17:56.210Z,537.13
2023-04-06T23:20:25.032Z,543.10
2023-04-06T23:22:53.519Z,552.78
2023-04-06T23:25:22.177Z,548.22
2023-04-06T23:27:52.370Z,537.67
2023-04-06T23:30:21.294Z,521.53
2023-04-06T23:32:49.760Z,541.15
2023-04-06T23:35:18.533Z,560.10
2023-04-06T23:37:46.952Z,549.50
2023-04-06T23:40:15.483Z,522.63
2023-04-06T23:42:44.049Z,510.98
2023-04-06T23:45:14.144Z,571.95
2023-04-06T23:47:42.873Z,546.55
2023-04-06T23:50:12.052Z,562.40
2023-04-06T23:52:40.725Z,552.58
2023-04-06T23:55:09.879Z,537.15
2023-04-06T23:57:38.620Z,551.33
