createdAt,value
2018-05-31T00:02:16.149Z,80.04
2018-05-31T00:04:43.697Z,80.05
2018-05-31T00:07:11.249Z,81.05
2018-05-31T00:09:38.868Z,80.71
2018-05-31T00:12:06.469Z,81.31
2018-05-31T00:14:33.985Z,81.36
2018-05-31T00:17:01.568Z,81.65
2018-05-31T00:19:29.177Z,81.92
2018-05-31T00:21:56.787Z,82.04
2018-05-31T00:24:24.394Z,81.80
2018-05-31T00:26:51.935Z,81.70
2018-05-31T00:29:19.486Z,81.80
2018-05-31T00:31:47.100Z,81.44
2018-05-31T00:34:14.610Z,82.07
2018-05-31T00:36:42.211Z,81.92
2018-05-31T00:39:09.796Z,82.06
2018-05-31T00:41:37.364Z,82.71
2018-05-31T00:44:04.900Z,83.39
2018-05-31T00:46:32.486Z,83.76
2018-05-31T00:49:00.014Z,83.41
2018-05-31T00:51:27.555Z,83.43
2018-05-31T00:53:55.245Z,84.12
2018-05-31T00:56:22.801Z,85.15
2018-05-31T00:58:50.326Z,85.32
2018-05-31T01:01:17.889Z,85.50
2018-05-31T01:03:45.409Z,84.56
2018-05-31T01:06:12.983Z,83.71
2018-05-31T01:08:40.562Z,85.27
2018-05-31T01:11:08.184Z,83.74
2018-05-31T01:13:35.764Z,83.47
2018-05-31T01:16:03.331Z,84.28
2018-05-31T01:18:30.885Z,84.25
2018-05-31T01:20:58.423Z,84.20
2018-05-31T01:23:26.008Z,85.32
2018-05-31T01:25:53.577Z,86.61
2018-05-31T01:28:21.201Z,86.30
2018-05-31T01:30:48.774Z,85.85
2018-05-31T01:33:16.318Z,86.33
2018-05-31T01:35:43.874Z,87.07
2018-05-31T01:38:23.610Z,86.78
2018-05-31T01:40:51.252Z,87.22
2018-05-31T01:43:18.814Z,87.48
2018-05-31T01:45:46.514Z,87.26
2018-05-31T01:48:14.059Z,87.13
2018-05-31T01:50:41.651Z,87.06
2018-05-31T01:53:09.350Z,87.70
2018-05-31T01:55:36.891Z,87.80
2018-05-31T01:58:04.545Z,87.80
2018-05-31T02:00:32.121Z,87.97
2018-05-31T02:02:59.772Z,87.78
2018-05-31T02:05:27.437Z,87.88
2018-05-31T02:07:55.039Z,87.79
2018-05-31T02:10:22.609Z,88.41
2018-05-31T02:12:50.240Z,88.39
2018-05-31T02:15:17.875Z,88.44
2018-05-31T02:17:45.466Z,88.64
2018-05-31T02:20:13.067Z,88.43
2018-05-31T02:22:40.737Z,88.48
2018-05-31T02:25:08.364Z,88.40
2018-05-31T02:27:35.887Z,88.35
2018-05-31T02:30:03.462Z,88.71
2018-05-31T02:32:31.015Z,89.51
2018-05-31T02:34:58.551Z,89.36
2018-05-31T02:37:26.083Z,89.42
2018-05-31T02:39:53.644Z,89.64
2018-05-31T02:42:21.270Z,89.45
2018-05-31T02:44:49.020Z,89.94
2018-05-31T02:47:16.581Z,90.06
2018-05-31T02:49:44.109Z,89.87
2018-05-31T02:52:11.851Z,89.89
2018-05-31T02:54:39.430Z,90.62
2018-05-31T02:57:07.050Z,90.54
2018-05-31T02:59:34.600Z,90.46
2018-05-31T03:02:02.184Z,90.34
2018-05-31T03:04:29.733Z,89.88
2018-05-31T03:06:57.326Z,90.08
2018-05-31T03:09:24.858Z,90.41
2018-05-31T03:11:52.556Z,90.12
2018-05-31T03:14:20.162Z,89.74
2018-05-31T03:16:48.355Z,90.24
2018-05-31T03:19:15.923Z,89.89
2018-05-31T03:21:43.511Z,90.21
2018-05-31T03:24:12.097Z,90.49
2018-05-31T03:26:39.751Z,90.34
2018-05-31T03:29:07.435Z,90.49
2018-05-31T03:31:34.988Z,90.20
2018-05-31T03:34:02.547Z,90.26
2018-05-31T03:36:30.113Z,90.47
2018-05-31T03:38:57.805Z,90.16
2018-05-31T03:41:25.368Z,90.00
2018-05-31T03:43:52.922Z,89.35
2018-05-31T03:46:20.511Z,88.98
2018-05-31T03:48:48.081Z,87.99
2018-05-31T03:51:15.646Z,87.46
2018-05-31T03:53:43.280Z,87.70
2018-05-31T03:56:10.948Z,86.21
2018-05-31T03:58:38.559Z,85.29
2018-05-31T04:01:06.349Z,84.98
2018-05-31T04:03:33.922Z,85.45
2018-05-31T04:06:01.513Z,85.81
2018-05-31T04:08:29.060Z,85.54
2018-05-31T04:10:56.581Z,85.00
2018-05-31T04:13:24.168Z,84.40
2018-05-31T04:15:51.730Z,84.14
2018-05-31T04:18:19.241Z,83.64
2018-05-31T04:20:46.780Z,83.17
2018-05-31T04:23:14.289Z,82.22
2018-05-31T04:25:41.825Z,81.52
2018-05-31T04:28:09.425Z,81.10
2018-05-31T04:30:36.956Z,80.12
2018-05-31T04:33:04.484Z,78.71
2018-05-31T04:35:32.114Z,76.41
2018-05-31T04:37:59.682Z,73.94
2018-05-31T04:40:27.239Z,71.55
2018-05-31T04:42:54.818Z,68.75
2018-05-31T04:45:22.339Z,65.27
2018-05-31T04:47:49.849Z,64.66
2018-05-31T04:50:17.382Z,62.58
2018-05-31T04:52:44.880Z,59.91
2018-05-31T04:55:12.388Z,56.99
2018-05-31T04:57:39.958Z,55.83
2018-05-31T05:00:07.450Z,54.77
2018-05-31T05:02:34.985Z,52.36
2018-05-31T05:05:02.565Z,53.03
2018-05-31T05:07:30.061Z,51.56
2018-05-31T05:09:57.677Z,50.74
2018-05-31T05:12:25.241Z,48.52
2018-05-31T05:14:52.758Z,48.52
2018-05-31T05:17:21.169Z,48.54
2018-05-31T05:19:48.735Z,48.89
2018-05-31T05:22:16.299Z,46.62
2018-05-31T05:24:43.806Z,44.47
2018-05-31T05:27:11.350Z,42.39
2018-05-31T05:29:38.930Z,41.33
2018-05-31T05:32:06.424Z,39.44
2018-05-31T05:34:33.965Z,39.47
2018-05-31T05:37:01.526Z,38.23
2018-05-31T05:39:29.025Z,37.60
2018-05-31T05:41:56.561Z,37.03
2018-05-31T05:44:24.069Z,36.40
2018-05-31T05:46:51.573Z,35.45
2018-05-31T05:49:19.105Z,34.68
2018-05-31T05:51:46.625Z,35.02
2018-05-31T05:54:14.142Z,34.39
2018-05-31T05:56:41.690Z,35.55
2018-05-31T05:59:09.199Z,35.10
2018-05-31T06:01:36.749Z,34.95
2018-05-31T06:04:04.351Z,35.37
2018-05-31T06:06:31.931Z,34.83
2018-05-31T06:08:59.445Z,33.93
2018-05-31T06:11:26.989Z,34.40
2018-05-31T06:13:54.557Z,33.22
2018-05-31T06:16:22.077Z,32.93
2018-05-31T06:18:49.605Z,33.43
2018-05-31T06:21:17.128Z,33.35
2018-05-31T06:23:44.681Z,34.91
2018-05-31T06:26:12.253Z,33.84
2018-05-31T06:28:39.730Z,33.06
2018-05-31T06:31:07.248Z,32.81
2018-05-31T06:33:34.807Z,31.64
2018-05-31T06:36:02.308Z,30.79
2018-05-31T06:38:29.823Z,32.91
2018-05-31T06:40:57.345Z,31.97
2018-05-31T06:43:24.837Z,32.45
2018-05-31T06:45:52.368Z,32.39
2018-05-31T06:48:19.875Z,32.79
2018-05-31T06:50:47.366Z,32.70
2018-05-31T06:53:14.850Z,32.80
2018-05-31T06:55:42.409Z,31.22
2018-05-31T06:58:09.901Z,30.31
2018-05-31T07:00:37.409Z,29.92
2018-05-31T07:03:04.930Z,30.00
2018-05-31T07:05:32.434Z,28.68
2018-05-31T07:07:59.932Z,26.81
2018-05-31T07:10:27.472Z,27.26
2018-05-31T07:12:54.978Z,25.61
2018-05-31T07:15:22.485Z,24.80
2018-05-31T07:17:50.049Z,24.85
2018-05-31T07:20:17.545Z,25.01
2018-05-31T07:22:45.036Z,26.47
2018-05-31T07:25:12.555Z,25.38
2018-05-31T07:27:40.107Z,24.75
2018-05-31T07:30:07.592Z,25.03
2018-05-31T07:32:35.704Z,24.88
2018-05-31T07:35:03.218Z,24.75
2018-05-31T07:37:30.694Z,24.35
2018-05-31T07:39:58.233Z,26.07
2018-05-31T07:42:25.755Z,25.70
2018-05-31T07:44:53.288Z,25.53
2018-05-31T07:47:20.854Z,23.97
2018-05-31T07:49:48.352Z,24.23
2018-05-31T07:52:15.846Z,24.31
2018-05-31T07:54:43.371Z,25.68
2018-05-31T07:57:10.897Z,24.11
2018-05-31T07:59:38.382Z,24.04
2018-05-31T08:02:05.905Z,24.00
2018-05-31T08:04:33.440Z,25.00
2018-05-31T08:07:00.945Z,24.09
2018-05-31T08:09:28.491Z,24.72
2018-05-31T08:11:56.043Z,23.62
2018-05-31T08:14:23.537Z,24.73
2018-05-31T08:16:51.060Z,25.14
2018-05-31T08:19:18.555Z,25.11
2018-05-31T08:21:46.061Z,26.49
2018-05-31T08:24:13.618Z,26.60
2018-05-31T08:26:41.111Z,25.68
2018-05-31T08:29:08.615Z,26.67
2018-05-31T08:31:36.189Z,28.15
2018-05-31T08:34:03.634Z,26.53
2018-05-31T08:36:31.123Z,24.17
2018-05-31T08:38:58.674Z,23.87
2018-05-31T08:41:26.167Z,23.12
2018-05-31T08:43:53.678Z,22.53
2018-05-31T08:46:21.213Z,21.37
2018-05-31T08:48:48.714Z,22.88
2018-05-31T08:51:16.202Z,24.29
2018-05-31T08:53:43.719Z,21.80
2018-05-31T08:56:11.215Z,23.46
2018-05-31T08:58:38.715Z,23.39
2018-05-31T09:01:06.237Z,24.27
2018-05-31T09:03:33.724Z,24.18
2018-05-31T09:06:01.360Z,25.46
2018-05-31T09:08:29.008Z,24.58
2018-05-31T09:10:56.678Z,23.71
2018-05-31T09:13:24.176Z,24.82
2018-05-31T09:15:51.787Z,27.17
2018-05-31T09:18:19.365Z,24.67
2018-05-31T09:20:46.958Z,24.50
2018-05-31T09:23:14.508Z,25.14
2018-05-31T09:25:42.199Z,27.91
2018-05-31T09:28:09.765Z,25.84
2018-05-31T09:30:37.379Z,25.15
2018-05-31T09:33:05.961Z,25.25
2018-05-31T09:35:33.480Z,24.38
2018-05-31T09:38:01.111Z,25.18
2018-05-31T09:40:28.641Z,25.18
2018-05-31T09:42:56.146Z,25.82
2018-05-31T09:45:23.799Z,24.71
2018-05-31T09:47:51.353Z,23.48
2018-05-31T09:50:18.922Z,23.73
2018-05-31T09:52:46.495Z,24.72
2018-05-31T09:55:14.341Z,25.61
2018-05-31T09:57:41.908Z,27.24
2018-05-31T10:00:09.528Z,30.13
2018-05-31T10:02:37.144Z,29.51
2018-05-31T10:05:04.724Z,26.06
2018-05-31T10:07:32.467Z,28.71
2018-05-31T10:09:59.989Z,30.48
2018-05-31T10:12:27.649Z,29.00
2018-05-31T10:14:55.360Z,26.95
2018-05-31T10:17:22.896Z,29.17
2018-05-31T10:19:50.548Z,28.76
2018-05-31T10:22:18.167Z,29.01
2018-05-31T10:24:46.409Z,28.08
2018-05-31T10:27:14.021Z,24.58
2018-05-31T10:29:41.700Z,25.33
2018-05-31T10:32:09.297Z,31.12
2018-05-31T10:34:37.071Z,29.68
2018-05-31T10:37:04.785Z,29.44
2018-05-31T10:39:33.079Z,26.39
2018-05-31T10:42:00.632Z,26.86
2018-05-31T10:44:28.234Z,26.00
2018-05-31T10:46:55.827Z,26.08
2018-05-31T10:49:23.387Z,29.00
2018-05-31T10:51:51.168Z,26.62
2018-05-31T10:54:18.804Z,28.45
2018-05-31T10:56:46.343Z,27.24
2018-05-31T10:59:13.951Z,29.73
2018-05-31T11:01:41.486Z,26.67
2018-05-31T11:04:09.056Z,27.10
2018-05-31T11:06:36.678Z,26.35
2018-05-31T11:09:04.274Z,30.34
2018-05-31T11:11:31.779Z,30.18
2018-05-31T11:13:59.365Z,32.56
2018-05-31T11:16:26.878Z,32.27
2018-05-31T11:18:54.483Z,29.53
2018-05-31T11:21:22.105Z,31.05
2018-05-31T11:23:49.678Z,31.14
2018-05-31T11:26:17.250Z,30.68
2018-05-31T11:28:44.879Z,33.93
2018-05-31T11:31:12.573Z,34.07
2018-05-31T11:33:40.088Z,35.04
2018-05-31T11:36:07.628Z,36.48
2018-05-31T11:38:35.147Z,37.12
2018-05-31T11:41:02.721Z,36.30
2018-05-31T11:43:30.269Z,33.71
2018-05-31T11:45:57.873Z,32.92
2018-05-31T11:48:25.443Z,32.05
2018-05-31T11:50:53.028Z,35.40
2018-05-31T11:53:20.654Z,37.10
2018-05-31T11:55:48.178Z,38.95
2018-05-31T11:58:15.735Z,42.72
2018-05-31T12:00:43.281Z,39.03
2018-05-31T12:03:10.842Z,39.65
2018-05-31T12:05:39.578Z,39.63
2018-05-31T12:08:07.192Z,43.04
2018-05-31T12:10:34.720Z,36.33
2018-05-31T12:13:02.369Z,36.78
2018-05-31T12:15:29.880Z,38.25
2018-05-31T12:17:58.337Z,36.51
2018-05-31T12:20:26.025Z,36.54
2018-05-31T12:22:53.575Z,37.87
2018-05-31T12:25:21.120Z,35.56
2018-05-31T12:27:48.746Z,36.02
2018-05-31T12:30:16.289Z,35.21
2018-05-31T12:32:43.835Z,36.52
2018-05-31T12:35:11.415Z,37.72
2018-05-31T12:37:38.955Z,39.32
2018-05-31T12:40:06.508Z,37.34
2018-05-31T12:42:34.169Z,37.90
2018-05-31T12:45:01.824Z,39.28
2018-05-31T12:47:30.287Z,36.38
2018-05-31T12:49:57.866Z,40.66
2018-05-31T12:52:25.666Z,35.01
2018-05-31T12:54:53.268Z,35.43
2018-05-31T12:57:20.917Z,36.45
2018-05-31T12:59:48.592Z,35.95
2018-05-31T13:02:16.165Z,39.27
2018-05-31T13:04:43.899Z,35.32
2018-05-31T13:07:11.562Z,35.17
2018-05-31T13:09:39.184Z,35.18
2018-05-31T13:12:06.951Z,33.31
2018-05-31T13:14:34.720Z,36.26
2018-05-31T13:17:02.278Z,33.39
2018-05-31T13:19:29.841Z,33.68
2018-05-31T13:21:57.542Z,35.98
2018-05-31T13:24:25.134Z,35.93
2018-05-31T13:26:52.748Z,35.51
2018-05-31T13:29:20.353Z,35.70
2018-05-31T13:31:47.951Z,35.70
2018-05-31T13:34:16.725Z,33.04
2018-05-31T13:36:44.324Z,31.96
2018-05-31T13:39:11.877Z,33.88
2018-05-31T13:41:39.716Z,34.18
2018-05-31T13:44:07.403Z,33.97
2018-05-31T13:46:34.967Z,32.61
2018-05-31T13:49:02.578Z,35.82
2018-05-31T13:51:30.077Z,34.05
2018-05-31T13:53:57.638Z,34.56
2018-05-31T13:56:25.249Z,33.09
2018-05-31T13:58:52.829Z,34.86
2018-05-31T14:01:21.492Z,35.83
2018-05-31T14:03:49.126Z,36.09
2018-05-31T14:06:16.660Z,36.41
2018-05-31T14:08:44.352Z,38.15
2018-05-31T14:11:11.883Z,35.26
2018-05-31T14:13:40.241Z,37.19
2018-05-31T14:16:07.728Z,36.61
2018-05-31T14:18:35.298Z,36.53
2018-05-31T14:21:02.810Z,35.12
2018-05-31T14:23:30.297Z,36.30
2018-05-31T14:25:57.800Z,38.03
2018-05-31T14:28:25.345Z,37.16
2018-05-31T14:30:52.859Z,37.87
2018-05-31T14:33:20.391Z,36.89
2018-05-31T14:35:47.893Z,34.96
2018-05-31T14:38:15.421Z,34.82
2018-05-31T14:40:42.941Z,34.49
2018-05-31T14:43:10.481Z,34.71
2018-05-31T14:45:37.994Z,35.05
2018-05-31T14:48:05.509Z,36.43
2018-05-31T14:50:33.010Z,35.04
2018-05-31T14:53:00.499Z,35.12
2018-05-31T14:55:28.055Z,35.04
2018-05-31T14:57:55.537Z,35.03
2018-05-31T15:00:23.021Z,34.94
2018-05-31T15:02:50.545Z,35.35
2018-05-31T15:05:18.100Z,36.08
2018-05-31T15:07:45.603Z,34.45
2018-05-31T15:10:13.116Z,36.28
2018-05-31T15:12:40.621Z,35.48
2018-05-31T15:15:08.123Z,34.83
2018-05-31T15:17:35.652Z,35.12
2018-05-31T15:20:03.136Z,35.75
2018-05-31T15:22:30.626Z,35.32
2018-05-31T15:24:58.212Z,36.21
2018-05-31T15:27:25.716Z,34.96
2018-05-31T15:29:53.202Z,33.67
2018-05-31T15:32:20.748Z,35.43
2018-05-31T15:34:48.277Z,34.12
2018-05-31T15:37:15.832Z,35.21
2018-05-31T15:39:43.361Z,35.25
2018-05-31T15:42:10.905Z,35.06
2018-05-31T15:44:38.399Z,36.50
2018-05-31T15:47:05.961Z,34.72
2018-05-31T15:49:33.577Z,34.51
2018-05-31T15:52:01.128Z,35.67
2018-05-31T15:54:28.646Z,34.51
2018-05-31T15:56:56.145Z,33.83
2018-05-31T15:59:23.641Z,34.28
2018-05-31T16:01:51.182Z,33.60
2018-05-31T16:04:18.682Z,32.60
2018-05-31T16:06:46.227Z,32.59
2018-05-31T16:09:13.749Z,33.20
2018-05-31T16:11:41.244Z,31.83
2018-05-31T16:14:08.732Z,32.91
2018-05-31T16:16:36.269Z,33.10
2018-05-31T16:19:03.760Z,33.66
2018-05-31T16:21:31.348Z,34.36
2018-05-31T16:23:58.869Z,37.05
2018-05-31T16:26:26.375Z,38.26
2018-05-31T16:28:53.882Z,37.72
2018-05-31T16:31:21.392Z,40.77
2018-05-31T16:33:48.902Z,37.85
2018-05-31T16:36:16.467Z,39.41
2018-05-31T16:38:43.992Z,40.84
2018-05-31T16:41:11.496Z,42.10
2018-05-31T16:43:39.007Z,42.72
2018-05-31T16:46:06.531Z,42.82
2018-05-31T16:48:34.037Z,41.52
2018-05-31T16:51:01.548Z,40.85
2018-05-31T16:53:29.079Z,42.43
2018-05-31T16:55:56.571Z,40.89
2018-05-31T16:58:24.070Z,41.97
2018-05-31T17:00:51.597Z,46.71
2018-05-31T17:03:19.100Z,45.26
2018-05-31T17:05:46.600Z,46.79
2018-05-31T17:08:14.126Z,41.78
2018-05-31T17:10:41.629Z,42.40
2018-05-31T17:13:09.125Z,44.00
2018-05-31T17:15:36.659Z,46.65
2018-05-31T17:18:04.150Z,45.61
2018-05-31T17:20:31.632Z,45.12
2018-05-31T17:22:59.154Z,45.14
2018-05-31T17:25:26.643Z,45.24
2018-05-31T17:27:54.138Z,44.80
2018-05-31T17:30:21.693Z,45.15
2018-05-31T17:32:49.177Z,43.24
2018-05-31T17:35:16.668Z,44.31
2018-05-31T17:37:44.181Z,42.52
2018-05-31T17:40:11.678Z,42.32
2018-05-31T17:42:39.168Z,42.65
2018-05-31T17:45:06.696Z,42.84
2018-05-31T17:47:34.190Z,41.73
2018-05-31T17:50:01.722Z,41.92
2018-05-31T17:52:29.229Z,41.69
2018-05-31T17:54:56.725Z,41.83
2018-05-31T17:57:24.229Z,41.66
2018-05-31T17:59:51.748Z,43.14
2018-05-31T18:05:09.780Z,45.95
2018-05-31T18:07:37.268Z,50.30
2018-05-31T18:10:04.763Z,51.28
2018-05-31T18:12:32.269Z,51.87
2018-05-31T18:15:00.599Z,51.54
2018-05-31T18:17:28.115Z,54.18
2018-05-31T18:19:55.613Z,55.58
2018-05-31T18:22:23.139Z,59.33
2018-05-31T18:24:50.654Z,64.45
2018-05-31T18:27:18.182Z,76.21
2018-05-31T18:29:45.680Z,77.54
2018-05-31T18:32:13.933Z,100.00
2018-05-31T18:34:41.498Z,100.00
2018-05-31T18:37:09.164Z,100.00
2018-05-31T18:39:36.670Z,100.00
2018-05-31T18:42:04.230Z,100.00
2018-05-31T18:44:31.748Z,100.00
2018-05-31T18:46:59.286Z,100.00
2018-05-31T18:49:26.807Z,100.00
2018-05-31T18:51:54.359Z,100.00
2018-05-31T18:54:21.882Z,100.00
2018-05-31T18:56:49.459Z,100.00
2018-05-31T18:59:16.979Z,100.00
2018-05-31T19:01:44.548Z,100.00
2018-05-31T19:04:12.136Z,100.00
2018-05-31T19:06:39.643Z,100.00
2018-05-31T19:09:07.188Z,100.00
2018-05-31T19:11:34.699Z,100.00
2018-05-31T19:14:02.225Z,100.00
2018-05-31T19:16:30.468Z,100.00
2018-05-31T19:19:03.629Z,100.00
2018-05-31T19:21:31.150Z,100.00
2018-05-31T19:24:04.417Z,100.00
2018-05-31T19:26:31.921Z,100.00
2018-05-31T19:28:59.469Z,100.00
2018-05-31T19:31:27.003Z,100.00
2018-05-31T19:33:54.550Z,100.00
2018-05-31T19:36:27.724Z,100.00
2018-05-31T19:38:55.282Z,100.00
2018-05-31T19:41:22.806Z,100.00
2018-05-31T19:43:56.011Z,100.00
2018-05-31T19:46:23.534Z,100.00
2018-05-31T19:48:51.125Z,100.00
2018-05-31T19:51:24.397Z,100.00
2018-05-31T19:53:51.934Z,100.00
2018-05-31T19:56:19.453Z,100.00
2018-05-31T19:58:52.513Z,100.00
2018-05-31T20:01:25.534Z,100.00
2018-05-31T20:03:53.121Z,100.00
2018-05-31T20:06:20.636Z,100.00
2018-05-31T20:08:48.142Z,100.00
2018-05-31T20:11:15.734Z,100.00
2018-05-31T20:13:43.254Z,100.00
2018-05-31T20:16:10.810Z,100.00
2018-05-31T20:18:38.312Z,100.00
2018-05-31T20:21:05.849Z,100.00
2018-05-31T20:23:33.381Z,100.00
2018-05-31T20:26:00.919Z,100.00
2018-05-31T20:28:28.471Z,100.00
2018-05-31T20:30:56.023Z,100.00
2018-05-31T20:33:23.736Z,100.00
2018-05-31T20:35:51.493Z,100.00
2018-05-31T20:38:19.027Z,100.00
2018-05-31T20:40:46.607Z,100.00
2018-05-31T20:43:14.127Z,100.00
2018-05-31T20:45:41.658Z,100.00
2018-05-31T20:48:09.191Z,100.00
2018-05-31T20:50:40.422Z,100.00
2018-05-31T20:53:07.993Z,100.00
2018-05-31T20:55:35.575Z,100.00
2018-05-31T20:58:03.113Z,100.00
2018-05-31T21:00:30.757Z,100.00
2018-05-31T21:02:58.315Z,100.00
2018-05-31T21:05:25.905Z,100.00
2018-05-31T21:07:53.454Z,100.00
2018-05-31T21:10:20.968Z,100.00
2018-05-31T21:12:48.547Z,100.00
2018-05-31T21:15:16.913Z,100.00
2018-05-31T21:17:44.450Z,100.00
2018-05-31T21:20:11.999Z,100.00
2018-05-31T21:22:39.547Z,100.00
2018-05-31T21:25:07.094Z,100.00
2018-05-31T21:27:34.645Z,100.00
2018-05-31T21:30:02.239Z,100.00
2018-05-31T21:32:29.786Z,100.00
2018-05-31T21:34:57.348Z,100.00
2018-05-31T21:37:24.910Z,100.00
2018-05-31T21:39:52.434Z,100.00
2018-05-31T21:42:20.039Z,100.00
2018-05-31T21:44:47.578Z,100.00
2018-05-31T21:47:15.102Z,100.00
2018-05-31T21:49:42.673Z,100.00
2018-05-31T21:52:10.233Z,100.00
2018-05-31T21:54:37.801Z,100.00
2018-05-31T21:57:05.326Z,100.00
2018-05-31T21:59:32.899Z,100.00
2018-05-31T22:02:00.436Z,100.00
2018-05-31T22:04:28.075Z,100.00
2018-05-31T22:06:55.622Z,100.00
2018-05-31T22:09:23.170Z,100.00
2018-05-31T22:11:50.695Z,100.00
2018-05-31T22:14:18.275Z,100.00
2018-05-31T22:16:45.846Z,100.00
2018-05-31T22:19:13.459Z,100.00
2018-05-31T22:21:40.945Z,100.00
2018-05-31T22:24:08.513Z,100.00
2018-05-31T22:26:36.060Z,100.00
2018-05-31T22:29:03.636Z,100.00
2018-05-31T22:31:31.182Z,100.00
2018-05-31T22:33:58.782Z,100.00
2018-05-31T22:36:26.315Z,100.00
2018-05-31T22:38:53.888Z,100.00
2018-05-31T22:41:21.425Z,100.00
2018-05-31T22:43:48.949Z,100.00
2018-05-31T22:46:16.507Z,100.00
2018-05-31T22:48:44.034Z,100.00
2018-05-31T22:51:11.581Z,100.00
2018-05-31T22:53:39.102Z,100.00
2018-05-31T22:56:06.648Z,100.00
2018-05-31T22:58:34.178Z,100.00
2018-05-31T23:01:01.756Z,100.00
2018-05-31T23:03:29.266Z,100.00
2018-05-31T23:05:56.834Z,100.00
2018-05-31T23:08:24.357Z,100.00
2018-05-31T23:10:51.919Z,100.00
2018-05-31T23:13:19.465Z,100.00
2018-05-31T23:15:47.025Z,100.00
2018-05-31T23:18:15.105Z,100.00
2018-05-31T23:20:42.678Z,100.00
2018-05-31T23:23:10.194Z,100.00
2018-05-31T23:25:37.736Z,100.00
2018-05-31T23:28:05.281Z,100.00
2018-05-31T23:30:32.833Z,100.00
2018-05-31T23:33:01.219Z,100.00
2018-05-31T23:35:28.789Z,100.00
2018-05-31T23:37:56.342Z,100.00
2018-05-31T23:40:23.862Z,100.00
2018-05-31T23:42:51.418Z,100.00
2018-05-31T23:45:18.969Z,100.00
2018-05-31T23:47:46.532Z,100.00
2018-05-31T23:50:14.070Z,100.00
2018-05-31T23:52:41.625Z,100.00
2018-05-31T23:55:09.186Z,100.00
2018-05-31T23:57:36.781Z,100.00
