createdAt,value
2022-10-31T00:02:46.599Z,15.10
2022-10-31T00:07:09.522Z,15.10
2022-10-31T00:11:25.111Z,15.10
2022-10-31T00:15:42.793Z,15.00
2022-10-31T00:19:57.757Z,14.90
2022-10-31T00:24:22.044Z,14.90
2022-10-31T00:28:37.146Z,14.80
2022-10-31T00:32:51.057Z,14.70
2022-10-31T00:37:05.123Z,14.70
2022-10-31T00:41:19.865Z,14.70
2022-10-31T00:45:35.029Z,14.60
2022-10-31T00:49:48.676Z,14.50
2022-10-31T00:54:02.366Z,14.50
2022-10-31T00:58:16.264Z,14.40
2022-10-31T01:02:31.506Z,14.30
2022-10-31T01:06:45.291Z,14.30
2022-10-31T01:11:05.017Z,14.20
2022-10-31T01:15:23.215Z,14.20
2022-10-31T01:19:38.298Z,14.20
2022-10-31T01:23:52.098Z,14.10
2022-10-31T01:28:06.037Z,14.10
2022-10-31T01:32:20.881Z,14.00
2022-10-31T01:36:37.872Z,13.90
2022-10-31T01:40:52.712Z,13.90
2022-10-31T01:45:07.968Z,13.90
2022-10-31T01:49:26.308Z,13.80
2022-10-31T01:53:43.196Z,13.80
2022-10-31T01:58:01.244Z,13.70
2022-10-31T02:02:17.309Z,13.60
2022-10-31T02:06:40.769Z,13.50
2022-10-31T02:10:58.112Z,13.50
2022-10-31T02:15:12.495Z,13.50
2022-10-31T02:19:36.930Z,13.40
2022-10-31T02:24:18.764Z,13.40
2022-10-31T02:29:12.188Z,13.40
2022-10-31T02:33:31.523Z,13.40
2022-10-31T02:37:52.277Z,13.30
2022-10-31T02:42:10.195Z,13.30
2022-10-31T02:46:33.038Z,13.20
2022-10-31T02:50:55.589Z,13.20
2022-10-31T02:55:14.563Z,13.10
2022-10-31T02:59:31.731Z,13.10
2022-10-31T03:03:58.761Z,13.10
2022-10-31T03:08:23.793Z,13.10
2022-10-31T03:12:44.599Z,13.10
2022-10-31T03:17:06.517Z,13.10
2022-10-31T03:21:25.611Z,13.10
2022-10-31T03:25:42.618Z,13.00
2022-10-31T03:30:00.486Z,13.00
2022-10-31T03:34:17.693Z,13.00
2022-10-31T03:38:34.525Z,12.90
2022-10-31T03:42:56.706Z,12.90
2022-10-31T03:47:11.038Z,12.80
2022-10-31T03:51:27.793Z,12.90
2022-10-31T03:55:44.889Z,12.80
2022-10-31T04:00:03.817Z,12.80
2022-10-31T04:04:21.942Z,12.80
2022-10-31T04:08:42.458Z,12.90
2022-10-31T04:13:05.385Z,12.80
2022-10-31T04:17:32.511Z,12.80
2022-10-31T04:21:47.161Z,12.70
2022-10-31T04:26:00.962Z,12.70
2022-10-31T04:30:15.160Z,12.60
2022-10-31T04:34:30.829Z,12.60
2022-10-31T04:38:44.612Z,12.60
2022-10-31T04:43:11.918Z,12.50
2022-10-31T04:47:26.557Z,12.50
2022-10-31T04:51:42.134Z,12.40
2022-10-31T04:55:56.943Z,12.30
2022-10-31T05:00:14.351Z,12.30
2022-10-31T05:04:28.251Z,12.30
2022-10-31T05:08:43.819Z,12.30
2022-10-31T05:13:01.795Z,12.30
2022-10-31T05:17:34.683Z,12.20
2022-10-31T05:22:14.453Z,12.20
2022-10-31T05:26:29.753Z,12.10
2022-10-31T05:30:43.650Z,12.00
2022-10-31T05:35:00.886Z,12.00
2022-10-31T05:39:46.320Z,12.00
2022-10-31T05:44:04.315Z,11.90
2022-10-31T05:48:21.989Z,11.90
2022-10-31T05:53:00.283Z,11.90
2022-10-31T05:57:21.531Z,11.80
2022-10-31T06:01:36.761Z,11.80
2022-10-31T06:05:55.192Z,11.80
2022-10-31T06:10:12.587Z,11.80
2022-10-31T06:14:26.352Z,11.80
2022-10-31T06:18:43.665Z,11.80
2022-10-31T06:22:59.310Z,11.80
2022-10-31T06:27:13.364Z,11.90
2022-10-31T06:31:27.200Z,12.00
2022-10-31T06:35:47.792Z,12.00
2022-10-31T06:40:03.406Z,12.10
2022-10-31T06:44:23.861Z,12.20
2022-10-31T06:48:57.760Z,12.30
2022-10-31T06:53:25.030Z,12.40
2022-10-31T06:57:39.027Z,12.60
2022-10-31T07:01:52.944Z,12.80
2022-10-31T07:06:07.615Z,13.00
2022-10-31T07:10:23.440Z,13.00
2022-10-31T07:14:43.239Z,13.10
2022-10-31T07:18:58.026Z,13.30
2022-10-31T07:23:12.621Z,13.50
2022-10-31T07:27:29.111Z,13.70
2022-10-31T07:31:47.581Z,14.10
2022-10-31T07:36:09.032Z,14.80
2022-10-31T07:40:24.198Z,16.10
2022-10-31T07:44:41.263Z,17.50
2022-10-31T07:49:33.342Z,18.80
2022-10-31T07:54:05.464Z,20.20
2022-10-31T07:58:20.187Z,21.20
2022-10-31T08:02:35.386Z,21.40
2022-10-31T08:07:09.072Z,21.40
2022-10-31T08:11:25.312Z,21.90
2022-10-31T08:15:42.322Z,22.60
2022-10-31T08:19:57.661Z,23.30
2022-10-31T08:24:16.617Z,24.00
2022-10-31T08:28:30.503Z,24.60
2022-10-31T08:32:44.776Z,25.00
2022-10-31T08:37:25.599Z,25.20
2022-10-31T08:41:41.842Z,25.50
2022-10-31T08:45:59.277Z,25.50
2022-10-31T08:50:16.113Z,25.50
2022-10-31T08:54:35.083Z,25.60
2022-10-31T08:59:07.357Z,25.80
2022-10-31T09:03:53.062Z,25.90
2022-10-31T09:08:14.834Z,26.00
2022-10-31T09:12:32.788Z,26.00
2022-10-31T09:17:05.219Z,25.50
2022-10-31T09:21:38.018Z,25.10
2022-10-31T09:25:54.784Z,24.90
2022-10-31T09:30:38.535Z,24.60
2022-10-31T09:34:52.827Z,24.70
2022-10-31T09:39:08.388Z,24.70
2022-10-31T09:43:35.348Z,24.90
2022-10-31T09:48:04.188Z,25.20
2022-10-31T09:52:23.152Z,25.50
2022-10-31T09:56:37.765Z,25.70
2022-10-31T10:00:51.707Z,25.50
2022-10-31T10:05:11.947Z,25.20
2022-10-31T10:09:29.678Z,25.00
2022-10-31T10:14:32.751Z,25.00
2022-10-31T10:19:02.171Z,25.10
2022-10-31T10:23:41.996Z,25.40
2022-10-31T10:28:10.570Z,25.40
2022-10-31T10:32:27.336Z,25.30
2022-10-31T10:36:44.924Z,25.40
2022-10-31T10:41:02.957Z,25.40
2022-10-31T10:45:36.740Z,25.20
2022-10-31T10:49:53.531Z,25.00
2022-10-31T10:54:18.153Z,24.80
2022-10-31T10:58:34.042Z,24.90
2022-10-31T11:02:49.169Z,25.10
2022-10-31T11:07:05.874Z,25.20
2022-10-31T11:11:28.915Z,25.20
2022-10-31T11:16:04.320Z,25.10
2022-10-31T11:20:32.754Z,25.20
2022-10-31T11:24:47.912Z,25.10
2022-10-31T11:29:04.106Z,25.00
2022-10-31T11:33:28.729Z,24.90
2022-10-31T11:37:45.915Z,24.80
2022-10-31T11:42:08.520Z,24.60
2022-10-31T11:46:26.410Z,24.40
2022-10-31T11:50:43.449Z,24.30
2022-10-31T11:55:00.202Z,24.20
2022-10-31T11:59:25.456Z,24.10
2022-10-31T12:03:53.528Z,23.70
2022-10-31T12:08:09.667Z,23.50
2022-10-31T12:12:56.095Z,23.10
2022-10-31T12:17:16.762Z,22.70
2022-10-31T12:21:43.966Z,22.40
2022-10-31T12:26:09.670Z,22.20
2022-10-31T12:30:28.556Z,21.80
2022-10-31T12:35:00.324Z,21.60
2022-10-31T12:39:38.376Z,21.40
2022-10-31T12:44:00.555Z,21.20
2022-10-31T12:48:32.748Z,21.00
2022-10-31T12:52:58.992Z,20.80
2022-10-31T12:57:23.654Z,20.70
2022-10-31T13:01:45.067Z,20.60
2022-10-31T13:06:04.591Z,20.60
2022-10-31T13:10:22.897Z,20.60
2022-10-31T13:14:40.952Z,20.60
2022-10-31T13:19:01.005Z,20.50
2022-10-31T13:23:49.187Z,20.40
2022-10-31T13:28:01.782Z,20.40
2022-10-31T13:32:15.554Z,20.20
2022-10-31T13:36:36.761Z,20.20
2022-10-31T13:40:56.825Z,20.10
2022-10-31T13:45:15.669Z,20.00
2022-10-31T13:49:40.654Z,19.90
2022-10-31T13:54:02.980Z,19.80
2022-10-31T13:58:26.822Z,19.80
2022-10-31T14:02:49.098Z,19.70
2022-10-31T14:07:09.934Z,19.70
2022-10-31T14:11:32.986Z,19.70
2022-10-31T14:15:56.460Z,19.60
2022-10-31T14:20:40.197Z,19.60
2022-10-31T14:24:55.098Z,19.50
2022-10-31T14:29:28.954Z,19.40
2022-10-31T14:33:44.932Z,19.30
2022-10-31T14:38:35.431Z,19.20
2022-10-31T14:43:12.881Z,19.10
2022-10-31T14:47:38.880Z,19.00
2022-10-31T14:51:54.566Z,18.90
2022-10-31T14:56:13.163Z,18.80
2022-10-31T15:00:27.236Z,18.60
2022-10-31T15:04:44.327Z,18.60
2022-10-31T15:08:58.015Z,18.50
2022-10-31T15:13:12.811Z,18.30
2022-10-31T15:17:28.135Z,18.30
2022-10-31T15:21:47.018Z,18.10
2022-10-31T15:26:01.837Z,18.00
2022-10-31T15:30:21.397Z,17.90
2022-10-31T15:34:40.138Z,17.80
2022-10-31T15:38:58.270Z,17.70
2022-10-31T15:43:18.634Z,17.60
2022-10-31T15:47:34.044Z,17.50
2022-10-31T15:51:53.265Z,17.40
2022-10-31T15:56:13.613Z,17.30
2022-10-31T16:00:29.696Z,17.20
2022-10-31T16:04:51.847Z,17.10
2022-10-31T16:09:20.870Z,17.00
2022-10-31T16:13:38.109Z,16.90
2022-10-31T16:17:57.968Z,16.80
2022-10-31T16:22:21.503Z,16.70
2022-10-31T16:26:35.799Z,16.60
2022-10-31T16:30:53.166Z,16.50
2022-10-31T16:35:25.368Z,16.50
2022-10-31T16:39:39.118Z,16.40
2022-10-31T16:43:53.274Z,16.40
2022-10-31T16:48:12.573Z,16.40
2022-10-31T16:52:26.247Z,16.40
2022-10-31T16:56:40.680Z,16.30
2022-10-31T17:00:55.488Z,16.30
2022-10-31T17:05:15.450Z,16.20
2022-10-31T17:09:29.304Z,16.20
2022-10-31T17:13:43.136Z,16.10
2022-10-31T17:18:00.158Z,16.10
2022-10-31T17:22:16.561Z,16.10
2022-10-31T17:26:35.875Z,16.00
2022-10-31T17:31:07.016Z,16.10
2022-10-31T17:36:00.114Z,16.00
2022-10-31T17:40:22.295Z,16.00
2022-10-31T17:44:55.907Z,15.90
2022-10-31T17:49:12.606Z,15.90
2022-10-31T17:53:29.398Z,15.80
2022-10-31T17:57:46.317Z,15.80
2022-10-31T18:02:08.976Z,15.80
2022-10-31T18:06:27.311Z,15.70
2022-10-31T18:10:41.755Z,15.70
2022-10-31T18:14:56.868Z,15.70
2022-10-31T18:19:14.321Z,15.60
2022-10-31T18:23:28.071Z,15.50
2022-10-31T18:27:51.641Z,15.50
2022-10-31T18:32:09.447Z,15.40
2022-10-31T18:36:26.147Z,15.40
2022-10-31T18:40:39.802Z,15.30
2022-10-31T18:44:53.604Z,15.30
2022-10-31T18:49:08.665Z,15.20
2022-10-31T18:53:22.553Z,15.20
2022-10-31T18:57:36.627Z,15.20
2022-10-31T19:01:50.516Z,15.20
2022-10-31T19:06:06.955Z,15.10
2022-10-31T19:10:35.565Z,15.00
2022-10-31T19:14:59.235Z,15.10
2022-10-31T19:19:34.291Z,15.00
2022-10-31T19:23:59.588Z,15.00
2022-10-31T19:28:25.677Z,15.00
2022-10-31T19:32:49.616Z,15.00
2022-10-31T19:37:16.804Z,15.00
2022-10-31T19:41:42.230Z,15.00
2022-10-31T19:46:03.725Z,14.90
2022-10-31T19:50:44.183Z,15.00
2022-10-31T19:54:57.808Z,15.00
2022-10-31T19:59:12.956Z,15.00
2022-10-31T20:03:53.061Z,15.00
2022-10-31T20:08:07.508Z,15.00
2022-10-31T20:12:21.294Z,15.00
2022-10-31T20:16:36.710Z,15.00
2022-10-31T20:21:12.545Z,15.00
2022-10-31T20:25:32.305Z,14.90
2022-10-31T20:29:56.360Z,14.90
2022-10-31T20:34:16.952Z,14.80
2022-10-31T20:38:41.764Z,14.80
2022-10-31T20:42:58.671Z,14.80
2022-10-31T20:47:15.942Z,14.70
2022-10-31T20:51:31.804Z,14.60
2022-10-31T20:56:04.256Z,14.60
2022-10-31T21:00:24.647Z,14.50
2022-10-31T21:04:41.402Z,14.50
2022-10-31T21:08:57.854Z,14.60
2022-10-31T21:13:13.902Z,14.60
2022-10-31T21:17:31.664Z,14.60
2022-10-31T21:21:45.742Z,14.60
2022-10-31T21:26:06.291Z,14.60
2022-10-31T21:30:20.225Z,14.60
2022-10-31T21:34:38.107Z,14.60
2022-10-31T21:38:52.362Z,14.60
2022-10-31T21:43:07.713Z,14.60
2022-10-31T21:47:21.489Z,14.50
2022-10-31T21:51:38.246Z,14.50
2022-10-31T21:55:52.487Z,14.50
2022-10-31T22:00:10.153Z,14.50
2022-10-31T22:04:27.706Z,14.50
2022-10-31T22:08:45.084Z,14.50
2022-10-31T22:13:01.901Z,14.50
2022-10-31T22:17:30.417Z,14.60
2022-10-31T22:21:49.784Z,14.50
2022-10-31T22:26:07.498Z,14.50
2022-10-31T22:30:21.283Z,14.60
2022-10-31T22:34:36.311Z,14.50
2022-10-31T22:38:50.694Z,14.50
2022-10-31T22:43:04.684Z,14.50
2022-10-31T22:47:18.419Z,14.50
2022-10-31T22:51:35.033Z,14.50
2022-10-31T22:55:51.018Z,14.50
2022-10-31T23:00:05.933Z,14.50
2022-10-31T23:04:19.641Z,14.50
2022-10-31T23:08:37.049Z,14.50
2022-10-31T23:13:08.287Z,14.50
2022-10-31T23:17:22.131Z,14.40
2022-10-31T23:21:55.939Z,14.50
2022-10-31T23:26:28.804Z,14.40
2022-10-31T23:30:42.546Z,14.40
2022-10-31T23:34:57.649Z,14.40
2022-10-31T23:39:11.353Z,14.40
2022-10-31T23:43:26.367Z,14.30
2022-10-31T23:47:43.295Z,14.30
2022-10-31T23:51:57.917Z,14.30
2022-10-31T23:56:11.607Z,14.30
