createdAt,value
2022-10-14T00:01:25.077Z,2.40
2022-10-14T00:03:53.333Z,2.42
2022-10-14T00:06:26.092Z,2.85
2022-10-14T00:08:54.112Z,2.28
2022-10-14T00:11:27.343Z,1.98
2022-10-14T00:16:25.545Z,2.60
2022-10-14T00:18:52.750Z,2.70
2022-10-14T00:21:20.506Z,2.55
2022-10-14T00:23:48.625Z,2.30
2022-10-14T00:26:22.617Z,1.83
2022-10-14T00:28:51.610Z,2.17
2022-10-14T00:31:21.424Z,1.70
2022-10-14T00:33:50.777Z,1.55
2022-10-14T00:36:20.673Z,1.83
2022-10-14T00:38:49.093Z,1.48
2022-10-14T00:41:25.920Z,1.70
2022-10-14T00:44:08.712Z,1.90
2022-10-14T00:46:41.057Z,1.98
2022-10-14T00:49:15.918Z,1.90
2022-10-14T00:51:48.685Z,2.03
2022-10-14T00:54:17.953Z,2.25
2022-10-14T00:56:46.344Z,1.80
2022-10-14T00:59:14.363Z,1.30
2022-10-14T01:01:41.543Z,1.90
2022-10-14T01:04:08.437Z,1.77
2022-10-14T01:07:04.542Z,1.95
2022-10-14T01:09:43.487Z,1.65
2022-10-14T01:12:29.753Z,2.10
2022-10-14T01:15:18.767Z,1.85
2022-10-14T01:17:48.337Z,1.73
2022-10-14T01:20:42.747Z,1.80
2022-10-14T01:23:38.372Z,1.40
2022-10-14T01:26:24.697Z,1.80
2022-10-14T01:29:18.788Z,1.70
2022-10-14T01:31:57.775Z,1.60
2022-10-14T01:34:34.209Z,1.67
2022-10-14T01:37:09.409Z,1.73
2022-10-14T01:39:51.125Z,1.60
2022-10-14T01:42:23.105Z,1.58
2022-10-14T01:45:06.056Z,1.23
2022-10-14T01:47:36.455Z,1.33
2022-10-14T01:50:09.981Z,1.60
2022-10-14T01:52:43.332Z,1.20
2022-10-14T01:55:17.488Z,1.52
2022-10-14T01:57:47.347Z,1.48
2022-10-14T02:00:15.656Z,1.15
2022-10-14T02:02:42.834Z,1.63
2022-10-14T02:05:29.985Z,1.38
2022-10-14T02:08:12.042Z,1.60
2022-10-14T02:11:01.984Z,1.42
2022-10-14T02:13:37.888Z,1.30
2022-10-14T02:16:23.911Z,1.10
2022-10-14T02:18:54.072Z,1.20
2022-10-14T02:21:28.135Z,1.88
2022-10-14T02:24:15.199Z,1.30
2022-10-14T02:26:43.831Z,1.13
2022-10-14T02:29:12.359Z,1.30
2022-10-14T02:31:42.425Z,1.23
2022-10-14T02:34:14.877Z,1.00
2022-10-14T02:36:44.436Z,1.00
2022-10-14T02:39:15.849Z,1.25
2022-10-14T02:41:43.108Z,1.38
2022-10-14T02:44:10.248Z,1.00
2022-10-14T02:46:39.742Z,1.20
2022-10-14T02:49:10.059Z,1.08
2022-10-14T02:51:37.044Z,1.00
2022-10-14T02:54:04.136Z,1.17
2022-10-14T02:56:31.262Z,1.25
2022-10-14T02:59:00.604Z,1.27
2022-10-14T03:01:32.693Z,1.10
2022-10-14T03:04:03.835Z,1.30
2022-10-14T03:06:30.883Z,1.30
2022-10-14T03:08:59.807Z,1.27
2022-10-14T03:11:27.160Z,1.20
2022-10-14T03:14:00.759Z,1.10
2022-10-14T03:16:27.905Z,1.65
2022-10-14T03:18:54.932Z,1.40
2022-10-14T03:21:35.973Z,1.35
2022-10-14T03:24:02.950Z,1.52
2022-10-14T03:26:33.919Z,2.78
2022-10-14T03:29:01.097Z,2.72
2022-10-14T03:31:54.242Z,2.83
2022-10-14T03:34:28.701Z,2.70
2022-10-14T03:37:04.783Z,2.83
2022-10-14T03:39:34.465Z,3.25
2022-10-14T03:42:04.775Z,3.20
2022-10-14T03:44:39.840Z,2.60
2022-10-14T03:47:14.933Z,2.05
2022-10-14T03:49:41.878Z,2.20
2022-10-14T03:52:19.155Z,2.38
2022-10-14T03:54:57.020Z,2.40
2022-10-14T03:57:24.533Z,2.10
2022-10-14T03:59:55.439Z,2.63
2022-10-14T04:02:26.369Z,7.00
2022-10-14T04:05:00.890Z,3.85
2022-10-14T04:07:29.023Z,3.03
2022-10-14T04:09:57.960Z,2.40
2022-10-14T04:12:25.599Z,2.38
2022-10-14T04:15:08.552Z,2.05
2022-10-14T04:17:52.834Z,2.05
2022-10-14T04:20:19.852Z,2.15
2022-10-14T04:22:48.385Z,1.92
2022-10-14T04:25:17.558Z,1.80
2022-10-14T04:27:50.894Z,1.60
2022-10-14T04:30:17.971Z,2.00
2022-10-14T04:32:51.680Z,2.30
2022-10-14T04:35:19.033Z,2.17
2022-10-14T04:37:51.120Z,2.15
2022-10-14T04:40:26.235Z,2.05
2022-10-14T04:42:56.551Z,2.33
2022-10-14T04:45:29.571Z,1.95
2022-10-14T04:50:28.413Z,2.15
2022-10-14T04:53:15.310Z,2.40
2022-10-14T04:55:55.655Z,2.60
2022-10-14T04:58:23.673Z,3.72
2022-10-14T05:00:50.888Z,3.38
2022-10-14T05:03:31.692Z,3.03
2022-10-14T05:05:59.749Z,2.85
2022-10-14T05:08:27.169Z,1.83
2022-10-14T05:10:56.717Z,2.10
2022-10-14T05:13:49.684Z,2.13
2022-10-14T05:16:18.512Z,2.15
2022-10-14T05:18:45.434Z,2.05
2022-10-14T05:21:14.341Z,1.85
2022-10-14T05:24:01.826Z,2.30
2022-10-14T05:26:32.472Z,1.98
2022-10-14T05:29:02.576Z,2.33
2022-10-14T05:31:30.632Z,2.13
2022-10-14T05:34:03.405Z,2.20
2022-10-14T05:36:30.384Z,2.10
2022-10-14T05:38:58.877Z,1.58
2022-10-14T05:41:30.611Z,2.22
2022-10-14T05:43:58.733Z,2.50
2022-10-14T05:46:25.948Z,2.70
2022-10-14T05:48:56.936Z,2.40
2022-10-14T05:51:24.489Z,3.45
2022-10-14T05:53:56.837Z,4.13
2022-10-14T05:56:25.090Z,2.55
2022-10-14T05:58:52.582Z,2.92
2022-10-14T06:01:20.502Z,2.80
2022-10-14T06:03:50.942Z,3.13
2022-10-14T06:06:18.738Z,2.70
2022-10-14T06:08:45.968Z,3.22
2022-10-14T06:11:13.660Z,3.20
2022-10-14T06:13:42.207Z,3.47
2022-10-14T06:16:11.114Z,3.50
2022-10-14T06:18:38.376Z,2.78
2022-10-14T06:21:06.429Z,2.97
2022-10-14T06:23:34.121Z,2.88
2022-10-14T06:26:05.161Z,3.40
2022-10-14T06:28:32.506Z,3.22
2022-10-14T06:30:59.732Z,2.78
2022-10-14T06:33:28.972Z,2.92
2022-10-14T06:35:56.812Z,2.47
2022-10-14T06:38:24.110Z,2.67
2022-10-14T06:40:54.725Z,3.55
2022-10-14T06:43:22.378Z,3.50
2022-10-14T06:45:49.823Z,2.97
2022-10-14T06:48:16.808Z,3.17
2022-10-14T06:50:44.224Z,2.90
2022-10-14T06:53:11.145Z,2.53
2022-10-14T06:55:38.101Z,2.30
2022-10-14T06:58:05.014Z,2.53
2022-10-14T07:00:32.109Z,2.20
2022-10-14T07:02:59.724Z,2.00
2022-10-14T07:05:28.101Z,1.85
2022-10-14T07:07:55.131Z,2.15
2022-10-14T07:10:22.301Z,2.10
2022-10-14T07:12:49.213Z,2.13
2022-10-14T07:15:16.157Z,2.72
2022-10-14T07:17:43.101Z,2.30
2022-10-14T07:20:12.262Z,2.60
2022-10-14T07:22:39.324Z,1.90
2022-10-14T07:25:06.978Z,2.45
2022-10-14T07:27:34.187Z,2.08
2022-10-14T07:30:01.855Z,2.05
2022-10-14T07:32:28.813Z,2.30
2022-10-14T07:34:55.869Z,2.28
2022-10-14T07:37:23.603Z,1.90
2022-10-14T07:39:51.021Z,2.22
2022-10-14T07:42:18.193Z,2.40
2022-10-14T07:44:46.021Z,1.75
2022-10-14T07:47:13.296Z,1.98
2022-10-14T07:49:40.310Z,1.70
2022-10-14T07:52:07.336Z,2.00
2022-10-14T07:54:34.415Z,2.30
2022-10-14T07:57:01.400Z,2.13
2022-10-14T07:59:28.429Z,1.95
2022-10-14T08:01:57.001Z,2.88
2022-10-14T08:04:25.332Z,2.60
2022-10-14T08:06:52.899Z,2.50
2022-10-14T08:09:20.187Z,1.50
2022-10-14T08:11:47.506Z,1.92
2022-10-14T08:14:14.551Z,1.30
2022-10-14T08:16:41.779Z,1.95
2022-10-14T08:19:14.599Z,1.70
2022-10-14T08:21:43.664Z,1.30
2022-10-14T08:24:11.137Z,1.60
2022-10-14T08:26:49.194Z,1.90
2022-10-14T08:29:16.214Z,1.58
2022-10-14T08:31:43.107Z,1.50
2022-10-14T08:34:11.291Z,1.80
2022-10-14T08:36:38.292Z,1.65
2022-10-14T08:39:06.519Z,2.22
2022-10-14T08:41:51.134Z,2.00
2022-10-14T08:44:23.495Z,2.10
2022-10-14T08:46:54.615Z,2.38
2022-10-14T08:49:42.700Z,2.40
2022-10-14T08:52:19.821Z,2.28
2022-10-14T08:55:05.388Z,2.88
2022-10-14T08:57:43.058Z,1.83
2022-10-14T09:00:11.565Z,2.40
2022-10-14T09:02:46.193Z,1.98
2022-10-14T09:05:24.966Z,2.03
2022-10-14T09:07:56.636Z,2.22
2022-10-14T09:10:44.118Z,2.10
2022-10-14T09:13:32.598Z,1.98
2022-10-14T09:16:21.164Z,2.20
2022-10-14T09:18:56.380Z,2.20
2022-10-14T09:21:51.666Z,2.13
2022-10-14T09:24:21.598Z,2.08
2022-10-14T09:29:32.706Z,2.40
2022-10-14T09:32:05.323Z,2.60
2022-10-14T09:34:40.113Z,2.55
2022-10-14T09:37:25.584Z,2.22
2022-10-14T09:39:57.155Z,2.35
2022-10-14T09:42:41.053Z,2.50
2022-10-14T09:45:12.552Z,2.60
2022-10-14T09:47:49.077Z,2.90
2022-10-14T09:50:24.215Z,2.83
2022-10-14T09:53:03.384Z,2.92
2022-10-14T09:55:31.599Z,3.03
2022-10-14T09:58:14.493Z,3.03
2022-10-14T10:00:41.794Z,2.70
2022-10-14T10:03:24.995Z,2.83
2022-10-14T10:08:27.149Z,2.58
2022-10-14T10:11:14.005Z,2.80
2022-10-14T10:13:46.502Z,3.35
2022-10-14T10:16:28.016Z,2.83
2022-10-14T10:18:56.265Z,2.80
2022-10-14T10:21:32.113Z,2.72
2022-10-14T10:24:04.181Z,2.78
2022-10-14T10:26:34.268Z,3.40
2022-10-14T10:29:05.251Z,3.03
2022-10-14T10:31:44.547Z,2.95
2022-10-14T10:34:33.134Z,3.38
2022-10-14T10:37:09.323Z,3.85
2022-10-14T10:39:47.917Z,3.45
2022-10-14T10:42:29.668Z,3.22
2022-10-14T10:45:16.370Z,3.50
2022-10-14T10:48:01.320Z,3.38
2022-10-14T10:50:50.111Z,3.60
2022-10-14T10:53:49.860Z,3.03
2022-10-14T10:57:09.450Z,3.00
2022-10-14T11:00:08.722Z,3.53
2022-10-14T11:02:44.396Z,3.70
2022-10-14T11:05:39.093Z,3.95
2022-10-14T11:08:45.568Z,3.40
2022-10-14T11:11:44.450Z,3.60
2022-10-14T11:14:24.164Z,3.90
2022-10-14T11:17:09.392Z,3.67
2022-10-14T11:19:52.942Z,4.00
2022-10-14T11:22:49.023Z,4.53
2022-10-14T11:25:42.783Z,3.97
2022-10-14T11:28:24.753Z,3.30
2022-10-14T11:31:08.746Z,4.13
2022-10-14T11:33:57.352Z,4.57
2022-10-14T11:36:51.010Z,5.65
2022-10-14T11:39:51.743Z,5.03
2022-10-14T11:42:47.273Z,4.93
2022-10-14T11:45:20.409Z,5.15
2022-10-14T11:48:23.026Z,4.50
2022-10-14T11:50:55.353Z,4.53
2022-10-14T11:53:58.606Z,4.55
2022-10-14T11:56:48.096Z,4.33
2022-10-14T11:59:40.753Z,4.93
2022-10-14T12:02:26.637Z,4.68
2022-10-14T12:05:22.954Z,4.80
2022-10-14T12:08:08.626Z,4.70
2022-10-14T12:10:42.656Z,4.20
2022-10-14T12:13:34.757Z,4.47
2022-10-14T12:16:05.647Z,4.10
2022-10-14T12:18:33.202Z,4.25
2022-10-14T12:21:19.924Z,4.30
2022-10-14T12:23:55.301Z,4.00
2022-10-14T12:26:25.294Z,4.38
2022-10-14T12:28:54.232Z,4.70
2022-10-14T12:31:35.169Z,3.97
2022-10-14T12:34:13.988Z,5.05
2022-10-14T12:36:43.401Z,4.07
2022-10-14T12:39:19.600Z,4.22
2022-10-14T12:42:04.395Z,4.97
2022-10-14T12:44:34.435Z,4.63
2022-10-14T12:47:02.910Z,3.83
2022-10-14T12:49:33.369Z,3.70
2022-10-14T12:52:03.971Z,4.43
2022-10-14T12:54:33.182Z,3.60
2022-10-14T12:57:18.318Z,4.07
2022-10-14T12:59:51.149Z,4.10
2022-10-14T13:02:33.894Z,4.05
2022-10-14T13:05:09.986Z,4.38
2022-10-14T13:07:41.831Z,4.18
2022-10-14T13:10:28.027Z,4.60
2022-10-14T13:12:55.177Z,4.65
2022-10-14T13:15:51.332Z,3.90
2022-10-14T13:18:36.419Z,4.80
2022-10-14T13:21:05.975Z,5.47
2022-10-14T13:23:45.011Z,4.22
2022-10-14T13:26:24.263Z,4.78
2022-10-14T13:29:15.633Z,4.65
2022-10-14T13:32:00.211Z,5.32
2022-10-14T13:34:44.808Z,5.13
2022-10-14T13:37:17.587Z,5.43
2022-10-14T13:39:45.223Z,5.18
2022-10-14T13:42:24.554Z,5.43
2022-10-14T13:44:53.420Z,4.55
2022-10-14T13:47:22.740Z,5.32
2022-10-14T13:52:35.037Z,4.88
2022-10-14T13:55:20.677Z,5.80
2022-10-14T13:58:12.494Z,5.63
2022-10-14T14:00:59.979Z,5.88
2022-10-14T14:03:34.371Z,5.80
2022-10-14T14:06:03.206Z,5.45
2022-10-14T14:08:40.330Z,5.53
2022-10-14T14:11:16.904Z,5.35
2022-10-14T14:14:12.773Z,5.45
2022-10-14T14:16:55.700Z,5.40
2022-10-14T14:19:27.662Z,4.88
2022-10-14T14:22:27.430Z,5.05
2022-10-14T14:25:43.274Z,5.43
2022-10-14T14:28:14.197Z,6.20
2022-10-14T14:30:53.371Z,6.00
2022-10-14T14:33:29.127Z,5.55
2022-10-14T14:35:59.888Z,5.50
2022-10-14T14:38:36.709Z,6.30
2022-10-14T14:41:18.658Z,6.13
2022-10-14T14:43:53.290Z,6.15
2022-10-14T14:46:36.683Z,6.15
2022-10-14T14:49:05.112Z,5.88
2022-10-14T14:51:39.067Z,7.00
2022-10-14T14:54:07.347Z,6.00
2022-10-14T14:57:00.406Z,6.60
2022-10-14T14:59:35.729Z,7.10
2022-10-14T15:02:12.485Z,6.65
2022-10-14T15:04:43.060Z,7.15
2022-10-14T15:07:21.398Z,6.18
2022-10-14T15:09:56.630Z,5.88
2022-10-14T15:12:27.310Z,5.55
2022-10-14T15:14:59.618Z,5.38
2022-10-14T15:17:38.392Z,5.37
2022-10-14T15:20:05.652Z,6.13
2022-10-14T15:22:37.489Z,5.05
2022-10-14T15:25:32.191Z,5.47
2022-10-14T15:28:03.122Z,4.88
2022-10-14T15:30:50.660Z,6.03
2022-10-14T15:33:20.637Z,5.80
2022-10-14T15:36:12.122Z,6.28
2022-10-14T15:38:39.367Z,5.45
2022-10-14T15:41:06.320Z,6.38
2022-10-14T15:43:34.881Z,6.60
2022-10-14T15:46:20.686Z,7.50
2022-10-14T15:48:58.745Z,6.43
2022-10-14T15:51:30.705Z,7.38
2022-10-14T15:53:58.540Z,7.10
2022-10-14T15:56:25.518Z,7.32
2022-10-14T15:58:52.503Z,7.40
2022-10-14T16:01:21.316Z,7.10
2022-10-14T16:03:49.830Z,7.38
2022-10-14T16:06:17.439Z,6.57
2022-10-14T16:08:44.447Z,6.90
2022-10-14T16:11:23.902Z,7.05
2022-10-14T16:13:51.004Z,7.13
2022-10-14T16:16:24.323Z,6.45
2022-10-14T16:18:51.832Z,6.50
2022-10-14T16:21:18.776Z,8.18
2022-10-14T16:23:46.029Z,7.93
2022-10-14T16:26:13.933Z,7.00
2022-10-14T16:28:41.216Z,6.30
2022-10-14T16:31:14.171Z,6.28
2022-10-14T16:33:44.786Z,6.57
2022-10-14T16:36:14.935Z,6.13
2022-10-14T16:38:41.932Z,7.82
2022-10-14T16:41:10.952Z,7.38
2022-10-14T16:43:38.343Z,6.80
2022-10-14T16:46:09.310Z,6.38
2022-10-14T16:48:39.440Z,6.07
2022-10-14T16:51:07.001Z,6.32
2022-10-14T16:53:48.771Z,5.45
2022-10-14T16:56:39.279Z,6.05
2022-10-14T16:59:08.276Z,6.18
2022-10-14T17:01:35.647Z,6.68
2022-10-14T17:04:03.914Z,5.70
2022-10-14T17:06:30.988Z,5.85
2022-10-14T17:08:58.099Z,6.32
2022-10-14T17:11:28.324Z,6.45
2022-10-14T17:13:59.741Z,6.28
2022-10-14T17:16:30.917Z,6.85
2022-10-14T17:18:59.392Z,6.10
2022-10-14T17:21:29.682Z,5.85
2022-10-14T17:24:06.481Z,5.63
2022-10-14T17:26:34.455Z,6.57
2022-10-14T17:29:02.028Z,5.53
2022-10-14T17:31:29.537Z,4.63
2022-10-14T17:33:58.753Z,6.85
2022-10-14T17:36:28.376Z,6.40
2022-10-14T17:38:58.018Z,6.85
2022-10-14T17:41:27.409Z,7.20
2022-10-14T17:43:55.921Z,6.30
2022-10-14T17:46:24.989Z,7.15
2022-10-14T17:49:04.032Z,6.72
2022-10-14T17:51:32.401Z,5.95
2022-10-14T17:54:02.675Z,5.72
2022-10-14T17:56:31.861Z,5.97
2022-10-14T17:59:01.080Z,5.75
2022-10-14T18:01:37.987Z,5.95
2022-10-14T18:04:17.410Z,8.00
2022-10-14T18:06:46.038Z,8.05
2022-10-14T18:09:13.604Z,7.57
2022-10-14T18:14:30.106Z,7.97
2022-10-14T18:16:57.699Z,7.18
2022-10-14T18:19:24.741Z,6.88
2022-10-14T18:21:53.022Z,7.30
2022-10-14T18:24:20.342Z,8.10
2022-10-14T18:26:50.384Z,7.57
2022-10-14T18:29:17.456Z,12.80
2022-10-14T18:31:44.566Z,11.25
2022-10-14T18:34:12.427Z,9.55
2022-10-14T18:36:39.462Z,9.13
2022-10-14T18:39:08.879Z,7.47
2022-10-14T18:41:39.147Z,7.75
2022-10-14T18:44:06.432Z,7.32
2022-10-14T18:46:35.977Z,8.70
2022-10-14T18:49:04.777Z,7.72
2022-10-14T18:51:35.216Z,8.25
2022-10-14T18:54:17.843Z,7.57
2022-10-14T18:56:45.639Z,7.95
2022-10-14T18:59:18.675Z,8.57
2022-10-14T19:01:46.289Z,9.05
2022-10-14T19:04:15.241Z,9.73
2022-10-14T19:06:46.020Z,17.10
2022-10-14T19:09:13.988Z,15.52
2022-10-14T19:11:41.990Z,14.80
2022-10-14T19:14:10.050Z,12.43
2022-10-14T19:16:38.874Z,13.75
2022-10-14T19:19:11.752Z,15.93
2022-10-14T19:21:39.443Z,13.90
2022-10-14T19:24:08.388Z,19.95
2022-10-14T19:26:37.394Z,21.85
2022-10-14T19:29:08.966Z,20.65
2022-10-14T19:31:38.974Z,20.45
2022-10-14T19:34:10.350Z,18.65
2022-10-14T19:36:39.028Z,17.75
2022-10-14T19:39:08.372Z,16.80
2022-10-14T19:41:43.351Z,16.52
2022-10-14T19:44:11.630Z,14.95
2022-10-14T19:46:39.263Z,16.42
2022-10-14T19:49:07.185Z,15.57
2022-10-14T19:51:34.830Z,13.25
2022-10-14T19:54:02.505Z,13.68
2022-10-14T19:56:30.047Z,13.57
2022-10-14T19:58:59.162Z,13.00
2022-10-14T20:01:28.193Z,13.15
2022-10-14T20:03:55.609Z,14.57
2022-10-14T20:06:23.275Z,14.50
2022-10-14T20:08:50.321Z,15.30
2022-10-14T20:11:19.888Z,15.05
2022-10-14T20:13:47.291Z,13.85
2022-10-14T20:16:14.584Z,14.18
2022-10-14T20:18:42.330Z,15.00
2022-10-14T20:21:13.571Z,15.63
2022-10-14T20:23:40.749Z,14.23
2022-10-14T20:26:11.249Z,14.15
2022-10-14T20:28:39.680Z,14.05
2022-10-14T20:31:08.754Z,15.05
2022-10-14T20:33:36.765Z,13.65
2022-10-14T20:36:12.673Z,13.13
2022-10-14T20:38:40.739Z,15.07
2022-10-14T20:41:17.494Z,13.63
2022-10-14T20:43:45.589Z,10.18
2022-10-14T20:46:13.051Z,11.90
2022-10-14T20:48:40.529Z,12.30
2022-10-14T20:51:09.578Z,11.52
2022-10-14T20:53:36.826Z,11.70
2022-10-14T20:56:09.421Z,10.05
2022-10-14T20:58:37.675Z,9.70
2022-10-14T21:01:16.200Z,10.10
2022-10-14T21:03:45.586Z,9.20
2022-10-14T21:06:15.774Z,7.90
2022-10-14T21:08:43.310Z,8.27
2022-10-14T21:11:15.309Z,8.10
2022-10-14T21:13:53.957Z,8.18
2022-10-14T21:16:27.181Z,8.20
2022-10-14T21:18:58.365Z,7.90
2022-10-14T21:21:28.859Z,8.02
2022-10-14T21:23:56.611Z,9.52
2022-10-14T21:26:24.081Z,8.40
2022-10-14T21:28:51.308Z,7.72
2022-10-14T21:31:20.097Z,7.55
2022-10-14T21:33:48.265Z,5.60
2022-10-14T21:36:16.764Z,6.90
2022-10-14T21:38:44.311Z,6.97
2022-10-14T21:41:12.090Z,7.72
2022-10-14T21:43:39.574Z,7.18
2022-10-14T21:46:12.130Z,6.95
2022-10-14T21:48:39.577Z,5.85
2022-10-14T21:51:13.040Z,7.32
2022-10-14T21:53:41.571Z,7.18
2022-10-14T21:56:09.740Z,6.97
2022-10-14T21:58:37.566Z,6.45
2022-10-14T22:01:17.739Z,6.45
2022-10-14T22:03:45.313Z,5.93
2022-10-14T22:06:15.185Z,6.13
2022-10-14T22:08:45.492Z,5.78
2022-10-14T22:11:24.640Z,6.15
2022-10-14T22:13:52.794Z,6.10
2022-10-14T22:16:20.081Z,6.90
2022-10-14T22:18:50.536Z,7.13
2022-10-14T22:21:20.065Z,6.50
2022-10-14T22:23:48.507Z,7.43
2022-10-14T22:26:18.334Z,6.75
2022-10-14T22:28:45.681Z,7.90
2022-10-14T22:31:18.623Z,7.43
2022-10-14T22:33:45.722Z,7.55
2022-10-14T22:36:22.533Z,7.45
2022-10-14T22:38:53.326Z,7.38
2022-10-14T22:41:21.691Z,7.43
2022-10-14T22:43:51.505Z,6.93
2022-10-14T22:46:20.721Z,7.40
2022-10-14T22:48:49.834Z,7.45
2022-10-14T22:51:19.377Z,6.75
2022-10-14T22:53:47.153Z,8.70
2022-10-14T22:56:17.125Z,8.65
2022-10-14T22:58:44.565Z,9.68
2022-10-14T23:01:17.222Z,8.90
2022-10-14T23:03:44.569Z,8.90
2022-10-14T23:06:13.794Z,8.52
2022-10-14T23:08:41.550Z,8.75
2022-10-14T23:11:10.804Z,8.77
2022-10-14T23:13:37.862Z,8.75
2022-10-14T23:16:10.536Z,9.35
2022-10-14T23:18:38.187Z,9.88
2022-10-14T23:21:12.415Z,9.07
2022-10-14T23:23:39.978Z,8.43
2022-10-14T23:26:10.595Z,8.73
2022-10-14T23:28:38.294Z,10.10
2022-10-14T23:31:13.303Z,9.40
2022-10-14T23:33:41.115Z,9.93
2022-10-14T23:36:10.157Z,8.93
2022-10-14T23:38:37.925Z,9.05
2022-10-14T23:41:05.609Z,9.27
2022-10-14T23:43:33.050Z,7.88
2022-10-14T23:46:00.029Z,8.05
2022-10-14T23:48:27.736Z,8.50
2022-10-14T23:50:54.825Z,8.30
2022-10-14T23:53:22.541Z,8.43
2022-10-14T23:55:50.268Z,8.32
2022-10-14T23:58:17.225Z,7.65
