createdAt,value
2022-11-15T00:01:41.196Z,99781.94
2022-11-15T00:04:32.480Z,99774.13
2022-11-15T00:07:53.571Z,99753.78
2022-11-15T00:11:05.335Z,99739.63
2022-11-15T00:14:02.855Z,99726.06
2022-11-15T00:16:58.774Z,99717.03
2022-11-15T00:19:51.204Z,99716.63
2022-11-15T00:22:57.974Z,99681.22
2022-11-15T00:25:52.034Z,99703.44
2022-11-15T00:29:00.214Z,99658.59
2022-11-15T00:31:54.455Z,99668.31
2022-11-15T00:34:44.855Z,99637.66
2022-11-15T00:37:34.857Z,99630.63
2022-11-15T00:40:27.731Z,99645.50
2022-11-15T00:43:21.088Z,99631.34
2022-11-15T00:46:23.768Z,99635.66
2022-11-15T00:49:12.519Z,99639.16
2022-11-15T00:52:02.295Z,99623.97
2022-11-15T00:54:55.508Z,99628.69
2022-11-15T00:57:51.110Z,99608.16
2022-11-15T01:00:50.620Z,99615.53
2022-11-15T01:03:43.626Z,99583.88
2022-11-15T01:06:34.272Z,99588.88
2022-11-15T01:09:22.953Z,99574.25
2022-11-15T01:12:30.015Z,99595.47
2022-11-15T01:15:21.910Z,99568.31
2022-11-15T01:18:10.977Z,99573.66
2022-11-15T01:21:07.369Z,99527.59
2022-11-15T01:24:05.879Z,99571.66
2022-11-15T01:27:00.492Z,99561.78
2022-11-15T01:29:49.471Z,99537.50
2022-11-15T01:32:42.526Z,99530.13
2022-11-15T01:35:36.864Z,99548.25
2022-11-15T01:38:26.676Z,99522.31
2022-11-15T01:41:26.913Z,99540.81
2022-11-15T01:44:42.435Z,99491.50
2022-11-15T01:47:31.585Z,99487.41
2022-11-15T01:50:26.908Z,99500.56
2022-11-15T01:53:21.666Z,99450.00
2022-11-15T01:56:18.768Z,99499.38
2022-11-15T01:59:17.179Z,99469.19
2022-11-15T02:02:12.960Z,99466.31
2022-11-15T02:05:00.551Z,99463.25
2022-11-15T02:07:51.031Z,99417.25
2022-11-15T02:10:40.442Z,99434.91
2022-11-15T02:13:34.409Z,99414.78
2022-11-15T02:16:37.798Z,99452.38
2022-11-15T02:19:47.163Z,99395.09
2022-11-15T02:22:39.648Z,99424.25
2022-11-15T02:25:41.132Z,99398.00
2022-11-15T02:29:01.695Z,99404.56
2022-11-15T02:31:56.137Z,99406.59
2022-11-15T02:34:48.462Z,99388.16
2022-11-15T02:37:42.721Z,99374.59
2022-11-15T02:40:40.708Z,99360.03
2022-11-15T02:43:49.423Z,99355.34
2022-11-15T02:46:57.307Z,99356.34
2022-11-15T02:49:52.511Z,99338.06
2022-11-15T02:52:42.360Z,99359.84
2022-11-15T02:55:31.271Z,99352.47
2022-11-15T02:58:56.066Z,99333.78
2022-11-15T03:01:54.899Z,99324.13
2022-11-15T03:04:50.187Z,99304.22
2022-11-15T03:07:42.816Z,99307.31
2022-11-15T03:10:34.977Z,99309.97
2022-11-15T03:13:30.305Z,99298.28
2022-11-15T03:16:19.579Z,99275.91
2022-11-15T03:19:10.978Z,99270.75
2022-11-15T03:22:01.100Z,99263.78
2022-11-15T03:24:49.427Z,99263.78
2022-11-15T03:27:43.639Z,99259.88
2022-11-15T03:30:31.411Z,99251.66
2022-11-15T03:33:24.273Z,99247.75
2022-11-15T03:36:11.458Z,99230.91
2022-11-15T03:39:04.871Z,99234.22
2022-11-15T03:41:58.418Z,99228.88
2022-11-15T03:44:55.064Z,99219.41
2022-11-15T03:47:45.939Z,99213.66
2022-11-15T03:50:36.641Z,99226.78
2022-11-15T03:53:25.440Z,99201.34
2022-11-15T03:56:21.002Z,99182.03
2022-11-15T03:59:14.837Z,99179.38
2022-11-15T04:02:15.889Z,99176.69
2022-11-15T04:05:49.325Z,99169.50
2022-11-15T04:09:50.113Z,99124.63
2022-11-15T04:13:05.480Z,99127.28
2022-11-15T04:19:41.288Z,99123.78
2022-11-15T04:22:56.832Z,99117.16
2022-11-15T04:25:45.203Z,99173.72
2022-11-15T04:28:43.918Z,99172.88
2022-11-15T04:31:46.229Z,99174.53
2022-11-15T04:34:34.317Z,99174.53
2022-11-15T04:37:24.528Z,99176.16
2022-11-15T04:40:24.286Z,99172.47
2022-11-15T04:43:12.021Z,99176.81
2022-11-15T04:46:07.109Z,99178.69
2022-11-15T04:48:59.565Z,99182.44
2022-11-15T04:51:49.925Z,99182.22
2022-11-15T04:54:39.356Z,99180.16
2022-11-15T04:57:50.135Z,99182.84
2022-11-15T05:00:37.786Z,99187.81
2022-11-15T05:03:53.439Z,99198.75
2022-11-15T05:06:43.357Z,99212.91
2022-11-15T05:09:34.238Z,99208.41
2022-11-15T05:12:31.064Z,99218.06
2022-11-15T05:15:19.885Z,99202.06
2022-11-15T05:18:12.490Z,99196.09
2022-11-15T05:21:07.729Z,99207.97
2022-11-15T05:23:57.155Z,99194.84
2022-11-15T05:26:44.804Z,99215.16
2022-11-15T05:29:34.152Z,99205.50
2022-11-15T05:32:22.371Z,99202.47
2022-11-15T05:35:18.264Z,99204.31
2022-11-15T05:38:39.010Z,99211.28
2022-11-15T05:41:32.652Z,99203.06
2022-11-15T05:44:26.918Z,99194.03
2022-11-15T05:47:29.196Z,99201.44
2022-11-15T05:50:16.785Z,99196.91
2022-11-15T05:53:06.145Z,99207.16
2022-11-15T05:55:59.424Z,99213.69
2022-11-15T05:58:45.786Z,99222.09
2022-11-15T06:02:03.278Z,99217.16
2022-11-15T06:04:52.050Z,99228.44
2022-11-15T06:07:41.721Z,99233.34
2022-11-15T06:10:32.253Z,99237.06
2022-11-15T06:13:22.846Z,99237.28
2022-11-15T06:16:10.130Z,99224.34
2022-11-15T06:18:58.572Z,99222.94
2022-11-15T06:21:49.098Z,99220.69
2022-11-15T06:24:36.797Z,99233.38
2022-11-15T06:27:24.848Z,99212.22
2022-11-15T06:30:19.351Z,99194.38
2022-11-15T06:33:23.398Z,99228.47
2022-11-15T06:36:17.527Z,99221.91
2022-11-15T06:39:16.803Z,99215.75
2022-11-15T06:42:07.074Z,99230.09
2022-11-15T06:44:55.857Z,99242.59
2022-11-15T06:47:52.621Z,99246.50
2022-11-15T06:50:55.410Z,99225.38
2022-11-15T06:57:03.696Z,99202.22
2022-11-15T07:00:16.282Z,99217.59
2022-11-15T07:03:37.415Z,99234.16
2022-11-15T07:06:35.249Z,99288.31
2022-11-15T07:09:32.261Z,99289.38
2022-11-15T07:12:24.639Z,99283.56
2022-11-15T07:15:15.234Z,99262.03
2022-11-15T07:18:13.034Z,99264.88
2022-11-15T07:21:06.194Z,99257.88
2022-11-15T07:24:13.213Z,99255.78
2022-11-15T07:27:08.537Z,99255.78
2022-11-15T07:30:14.444Z,99223.97
2022-11-15T07:33:12.125Z,99258.91
2022-11-15T07:36:11.542Z,99217.69
2022-11-15T07:39:09.931Z,99244.38
2022-11-15T07:42:13.263Z,99241.88
2022-11-15T07:45:34.463Z,99271.44
2022-11-15T07:51:52.163Z,99291.53
2022-11-15T07:55:26.730Z,99295.22
2022-11-15T08:05:45.685Z,99289.50
2022-11-15T08:08:37.893Z,99297.28
2022-11-15T08:11:30.622Z,99282.91
2022-11-15T08:14:48.089Z,99288.28
2022-11-15T08:17:47.962Z,99295.25
2022-11-15T08:21:18.415Z,99300.97
2022-11-15T08:24:14.108Z,99283.50
2022-11-15T08:27:06.803Z,99310.13
2022-11-15T08:30:06.017Z,99308.69
2022-11-15T08:33:19.785Z,99295.97
2022-11-15T08:36:55.424Z,99298.00
2022-11-15T08:43:38.658Z,99258.56
2022-11-15T08:46:39.198Z,99290.47
2022-11-15T08:56:32.340Z,99238.63
2022-11-15T09:00:09.387Z,99254.25
2022-11-15T09:03:09.849Z,99215.09
2022-11-15T09:12:52.707Z,99262.47
2022-11-15T09:16:32.542Z,99209.97
2022-11-15T09:23:11.038Z,99198.69
2022-11-15T09:30:00.810Z,99225.97
2022-11-15T09:56:43.034Z,99224.16
2022-11-15T10:47:18.505Z,99260.72
2022-11-15T12:36:04.079Z,99172.25
2022-11-15T12:43:55.100Z,99195.53
2022-11-15T12:50:07.340Z,99185.13
2022-11-15T12:53:16.999Z,99157.09
2022-11-15T12:55:51.809Z,99135.25
2022-11-15T12:58:59.973Z,99169.44
2022-11-15T13:02:27.505Z,99164.94
2022-11-15T13:06:34.824Z,99116.84
2022-11-15T13:10:01.168Z,99137.34
2022-11-15T13:12:53.743Z,99157.41
2022-11-15T13:15:48.987Z,99150.66
2022-11-15T13:18:51.314Z,99107.47
2022-11-15T13:21:45.214Z,99140.47
2022-11-15T13:24:32.287Z,99115.13
2022-11-15T13:27:04.113Z,99116.34
2022-11-15T13:29:36.825Z,99107.31
2022-11-15T14:03:06.510Z,99154.56
2022-11-15T14:06:28.513Z,99215.91
2022-11-15T14:09:40.154Z,99168.31
2022-11-15T14:12:56.084Z,99207.59
2022-11-15T14:15:57.271Z,99195.34
2022-11-15T14:18:53.196Z,99154.19
2022-11-15T14:21:26.877Z,99124.59
2022-11-15T14:24:18.920Z,99174.16
2022-11-15T14:27:10.130Z,99146.75
2022-11-15T14:29:52.826Z,99131.78
2022-11-15T14:32:23.614Z,99139.97
2022-11-15T14:35:21.621Z,99079.53
2022-11-15T14:37:56.058Z,99085.06
2022-11-15T14:40:26.744Z,99061.84
2022-11-15T14:43:30.715Z,99088.28
2022-11-15T14:46:18.852Z,99090.59
2022-11-15T14:49:19.913Z,99088.03
2022-11-15T14:51:55.179Z,99046.41
2022-11-15T14:54:40.291Z,99096.25
2022-11-15T14:57:35.944Z,99077.06
2022-11-15T15:04:29.848Z,99048.47
2022-11-15T15:07:54.155Z,99069.16
2022-11-15T15:17:16.201Z,99091.09
2022-11-15T16:14:38.799Z,99070.06
2022-11-15T16:21:15.253Z,99067.47
2022-11-15T16:27:49.214Z,99054.91
2022-11-15T16:42:32.850Z,99070.00
2022-11-15T16:45:19.415Z,99074.91
2022-11-15T16:59:54.128Z,99075.00
2022-11-15T17:02:24.581Z,99078.06
2022-11-15T17:04:53.038Z,99074.91
2022-11-15T17:07:24.398Z,99074.31
2022-11-15T17:09:52.637Z,99081.69
2022-11-15T17:12:22.796Z,99091.31
2022-11-15T17:14:52.702Z,99088.28
2022-11-15T17:17:21.805Z,99088.88
2022-11-15T17:19:49.924Z,99078.88
2022-11-15T17:22:22.133Z,99073.19
2022-11-15T17:24:53.916Z,99090.59
2022-11-15T17:42:26.077Z,99081.41
2022-11-15T17:57:05.915Z,99069.03
2022-11-15T18:32:05.553Z,99097.56
2022-11-15T18:35:16.266Z,99113.22
2022-11-15T18:37:53.605Z,99127.25
2022-11-15T18:41:05.012Z,99123.13
2022-11-15T18:43:58.490Z,99116.94
2022-11-15T18:50:43.670Z,99103.47
2022-11-15T20:11:33.002Z,99132.69
2022-11-15T20:27:39.449Z,99077.09
2022-11-15T20:31:50.620Z,99123.91
