createdAt,value
2022-09-13T00:04:49.116Z,100055.85
2022-09-13T00:09:52.089Z,100055.16
2022-09-13T00:14:54.755Z,100056.86
2022-09-13T00:19:57.566Z,100061.86
2022-09-13T00:25:00.471Z,100060.96
2022-09-13T00:30:07.991Z,100055.36
2022-09-13T00:35:12.507Z,100048.37
2022-09-13T00:40:15.608Z,100037.34
2022-09-13T00:45:19.140Z,100035.06
2022-09-13T00:50:31.246Z,100032.08
2022-09-13T00:55:58.538Z,100025.73
2022-09-13T01:01:03.624Z,100018.32
2022-09-13T01:06:11.581Z,100015.64
2022-09-13T01:11:26.431Z,100019.34
2022-09-13T01:16:29.209Z,100014.94
2022-09-13T01:21:57.729Z,100016.23
2022-09-13T01:27:18.624Z,100020.58
2022-09-13T01:32:53.427Z,100020.77
2022-09-13T01:38:17.399Z,100015.44
2022-09-13T01:43:58.171Z,100016.36
2022-09-13T01:49:31.469Z,100011.03
2022-09-13T01:55:02.239Z,100006.05
2022-09-13T02:00:08.912Z,99998.98
2022-09-13T02:05:24.799Z,99998.14
2022-09-13T02:10:35.000Z,99988.79
2022-09-13T02:15:44.201Z,99986.39
2022-09-13T02:20:51.837Z,99982.12
2022-09-13T02:25:57.425Z,99975.75
2022-09-13T02:31:02.912Z,99974.27
2022-09-13T02:36:15.085Z,99971.43
2022-09-13T02:41:28.340Z,99962.19
2022-09-13T02:46:42.394Z,99968.02
2022-09-13T02:52:08.158Z,99961.41
2022-09-13T02:57:26.288Z,99954.25
2022-09-13T03:02:33.518Z,99952.73
2022-09-13T03:07:36.317Z,99946.20
2022-09-13T03:13:00.567Z,99951.81
2022-09-13T03:18:20.998Z,99951.02
2022-09-13T03:23:32.920Z,99949.23
2022-09-13T03:29:01.594Z,99946.21
2022-09-13T03:34:18.367Z,99940.20
2022-09-13T03:39:39.252Z,99937.19
2022-09-13T03:44:45.938Z,99935.27
2022-09-13T03:49:50.904Z,99930.48
2022-09-13T03:54:54.411Z,99924.73
2022-09-13T03:59:57.659Z,99921.94
2022-09-13T04:05:00.355Z,99919.35
2022-09-13T04:10:03.105Z,99911.05
2022-09-13T04:15:06.955Z,99904.83
2022-09-13T04:20:09.772Z,99901.21
2022-09-13T04:25:12.460Z,99893.60
2022-09-13T04:30:15.596Z,99884.70
2022-09-13T04:35:19.822Z,99872.88
2022-09-13T04:40:23.931Z,99866.89
2022-09-13T04:45:26.899Z,99868.48
2022-09-13T04:50:31.109Z,99868.69
2022-09-13T04:55:33.832Z,99864.18
2022-09-13T05:00:37.525Z,99860.33
2022-09-13T05:05:40.499Z,99851.56
2022-09-13T05:10:43.285Z,99843.17
2022-09-13T05:15:47.154Z,99841.05
2022-09-13T05:20:49.883Z,99844.73
2022-09-13T05:25:54.940Z,99845.08
2022-09-13T05:31:10.603Z,99840.38
2022-09-13T05:36:13.404Z,99840.84
2022-09-13T05:41:17.334Z,99833.44
2022-09-13T05:46:21.427Z,99834.07
2022-09-13T05:51:25.458Z,99824.45
2022-09-13T05:56:30.087Z,99807.20
2022-09-13T06:01:33.071Z,99794.48
2022-09-13T06:06:38.021Z,99786.73
2022-09-13T06:11:41.605Z,99775.10
2022-09-13T06:16:44.902Z,99772.95
2022-09-13T06:21:47.740Z,99774.75
2022-09-13T06:26:55.496Z,99770.65
2022-09-13T06:31:59.167Z,99761.45
2022-09-13T06:37:02.017Z,99761.95
2022-09-13T06:42:05.119Z,99763.34
2022-09-13T06:47:08.348Z,99759.19
2022-09-13T06:52:11.484Z,99755.09
2022-09-13T06:57:17.409Z,99763.90
2022-09-13T07:02:20.352Z,99770.70
2022-09-13T07:07:25.938Z,99774.78
2022-09-13T07:12:33.680Z,99783.66
2022-09-13T07:17:36.994Z,99783.31
2022-09-13T07:22:40.483Z,99782.00
2022-09-13T07:27:43.913Z,99781.95
2022-09-13T07:32:46.912Z,99782.11
2022-09-13T07:37:52.381Z,99783.66
2022-09-13T07:42:55.363Z,99784.58
2022-09-13T07:47:58.250Z,99787.34
2022-09-13T07:53:01.265Z,99790.66
2022-09-13T07:58:04.010Z,99787.57
2022-09-13T08:03:08.952Z,99772.55
2022-09-13T08:08:12.575Z,99770.36
2022-09-13T08:13:18.482Z,99766.31
2022-09-13T08:18:21.477Z,99755.95
2022-09-13T08:23:25.426Z,99745.27
2022-09-13T08:28:28.653Z,99740.48
2022-09-13T08:33:32.255Z,99729.39
2022-09-13T08:38:35.084Z,99721.59
2022-09-13T08:44:19.430Z,99720.77
2022-09-13T08:49:30.883Z,99717.41
2022-09-13T08:54:34.377Z,99713.04
2022-09-13T08:59:59.144Z,99710.08
2022-09-13T09:05:14.982Z,99698.50
2022-09-13T09:10:24.133Z,99690.11
2022-09-13T09:15:37.181Z,99679.53
2022-09-13T09:20:41.687Z,99662.87
2022-09-13T09:25:46.110Z,99657.42
2022-09-13T09:31:09.127Z,99650.61
2022-09-13T09:36:18.630Z,99652.20
2022-09-13T09:41:35.265Z,99654.07
2022-09-13T09:46:42.727Z,99643.95
2022-09-13T09:51:47.780Z,99642.69
2022-09-13T09:56:55.691Z,99643.64
2022-09-13T10:02:10.749Z,99635.28
2022-09-13T10:07:27.279Z,99632.81
2022-09-13T10:12:37.695Z,99633.30
2022-09-13T10:17:40.460Z,99635.84
2022-09-13T10:22:44.775Z,99627.25
2022-09-13T10:27:51.762Z,99618.02
2022-09-13T10:32:56.872Z,99605.47
2022-09-13T10:37:59.827Z,99603.46
2022-09-13T10:43:08.098Z,99600.80
2022-09-13T10:48:14.961Z,99587.05
2022-09-13T10:53:34.120Z,99584.49
2022-09-13T10:58:40.840Z,99581.05
2022-09-13T11:04:17.027Z,99573.71
2022-09-13T11:09:28.482Z,99564.95
2022-09-13T11:14:50.134Z,99548.00
2022-09-13T11:20:21.022Z,99538.48
2022-09-13T11:25:37.886Z,99530.95
2022-09-13T11:30:55.935Z,99517.31
2022-09-13T11:36:21.804Z,99501.11
2022-09-13T11:41:41.098Z,99492.25
2022-09-13T11:46:57.006Z,99483.21
2022-09-13T11:52:20.924Z,99480.93
2022-09-13T11:57:32.830Z,99481.96
2022-09-13T12:02:58.011Z,99479.22
2022-09-13T12:08:21.944Z,99484.02
2022-09-13T12:13:29.209Z,99475.61
2022-09-13T12:18:38.103Z,99464.11
2022-09-13T12:23:55.838Z,99465.17
2022-09-13T12:29:08.270Z,99461.52
2022-09-13T12:34:26.384Z,99461.48
2022-09-13T12:40:09.290Z,99462.71
2022-09-13T12:46:04.887Z,99455.52
2022-09-13T12:51:34.113Z,99448.02
2022-09-13T12:56:42.843Z,99432.05
2022-09-13T13:01:49.957Z,99432.49
2022-09-13T13:07:20.869Z,99423.33
2022-09-13T13:12:34.749Z,99406.31
2022-09-13T13:17:42.854Z,99396.77
2022-09-13T13:22:45.902Z,99393.25
2022-09-13T13:27:52.093Z,99381.73
2022-09-13T13:33:18.952Z,99375.13
2022-09-13T13:38:46.141Z,99360.55
2022-09-13T13:43:49.722Z,99350.79
2022-09-13T13:48:53.987Z,99352.48
2022-09-13T13:54:25.071Z,99355.90
2022-09-13T13:59:33.005Z,99365.38
2022-09-13T14:04:54.405Z,99359.89
2022-09-13T14:10:18.169Z,99337.52
2022-09-13T14:15:29.852Z,99331.52
2022-09-13T14:20:32.667Z,99327.94
2022-09-13T14:25:36.096Z,99322.08
2022-09-13T14:30:39.419Z,99305.13
2022-09-13T14:35:42.242Z,99296.63
2022-09-13T14:40:49.860Z,99292.59
2022-09-13T14:46:21.863Z,99279.03
2022-09-13T14:51:30.684Z,99279.39
2022-09-13T14:56:41.941Z,99274.23
2022-09-13T15:01:44.893Z,99271.27
2022-09-13T15:07:05.885Z,99272.08
2022-09-13T15:12:24.351Z,99264.66
2022-09-13T15:17:27.164Z,99264.27
2022-09-13T15:22:33.353Z,99265.85
2022-09-13T15:27:47.409Z,99256.33
2022-09-13T15:33:03.535Z,99245.79
2022-09-13T15:38:15.845Z,99248.05
2022-09-13T15:43:18.753Z,99255.96
2022-09-13T15:48:35.204Z,99254.29
2022-09-13T15:53:40.253Z,99249.52
2022-09-13T15:58:45.193Z,99244.40
2022-09-13T16:03:48.004Z,99237.41
2022-09-13T16:08:50.860Z,99234.09
2022-09-13T16:13:53.638Z,99228.02
2022-09-13T16:18:56.577Z,99227.02
2022-09-13T16:23:59.404Z,99224.78
2022-09-13T16:29:02.541Z,99211.11
2022-09-13T16:34:06.005Z,99199.38
2022-09-13T16:39:09.330Z,99201.17
2022-09-13T16:44:14.237Z,99206.56
2022-09-13T16:49:17.660Z,99198.90
2022-09-13T16:54:20.491Z,99197.24
2022-09-13T16:59:24.131Z,99196.56
2022-09-13T17:04:26.918Z,99199.27
2022-09-13T17:09:30.965Z,99194.02
2022-09-13T17:14:33.989Z,99186.75
2022-09-13T17:19:36.917Z,99176.79
2022-09-13T17:24:40.588Z,99175.69
2022-09-13T17:29:43.827Z,99171.32
2022-09-13T17:34:47.022Z,99165.52
2022-09-13T17:39:49.874Z,99164.80
2022-09-13T17:44:52.743Z,99160.89
2022-09-13T17:49:56.180Z,99155.80
2022-09-13T17:54:58.961Z,99155.98
2022-09-13T18:00:06.775Z,99158.52
2022-09-13T18:05:13.495Z,99159.20
2022-09-13T18:10:45.241Z,99158.23
2022-09-13T18:15:40.706Z,99156.83
2022-09-13T18:20:47.189Z,99153.00
2022-09-13T18:26:10.068Z,99153.66
2022-09-13T18:31:16.966Z,99155.75
2022-09-13T18:36:20.644Z,99154.01
2022-09-13T18:41:29.747Z,99151.71
2022-09-13T18:46:34.451Z,99144.62
2022-09-13T18:51:40.333Z,99141.56
2022-09-13T18:56:44.478Z,99143.95
2022-09-13T19:01:49.017Z,99143.58
2022-09-13T19:06:57.896Z,99140.75
2022-09-13T19:12:01.321Z,99131.61
2022-09-13T19:17:04.795Z,99132.77
2022-09-13T19:22:07.612Z,99132.92
2022-09-13T19:27:10.467Z,99124.59
2022-09-13T19:32:13.246Z,99126.59
2022-09-13T19:37:16.141Z,99131.66
2022-09-13T19:42:19.041Z,99119.95
2022-09-13T19:48:12.909Z,99115.36
2022-09-13T19:52:45.832Z,99102.60
2022-09-13T19:57:48.610Z,99096.52
2022-09-13T20:02:51.384Z,99099.58
2022-09-13T20:07:55.522Z,99101.32
2022-09-13T20:12:59.221Z,99099.83
2022-09-13T20:18:02.029Z,99099.91
2022-09-13T20:23:04.864Z,99093.95
2022-09-13T20:28:09.230Z,99094.14
2022-09-13T20:33:12.027Z,99098.13
2022-09-13T20:38:14.845Z,99096.44
2022-09-13T20:43:17.570Z,99089.47
2022-09-13T20:48:20.350Z,99091.90
2022-09-13T20:53:23.101Z,99082.95
2022-09-13T20:58:25.931Z,99080.94
2022-09-13T21:03:29.572Z,99083.04
2022-09-13T21:08:41.695Z,99082.76
2022-09-13T21:13:54.053Z,99080.83
2022-09-13T21:18:57.476Z,99072.20
2022-09-13T21:24:01.281Z,99075.65
2022-09-13T21:29:04.159Z,99075.83
2022-09-13T21:34:14.350Z,99071.16
2022-09-13T21:39:18.817Z,99079.39
2022-09-13T21:44:21.623Z,99089.45
2022-09-13T21:49:24.510Z,99087.80
2022-09-13T21:54:27.228Z,99085.77
2022-09-13T21:59:30.010Z,99087.65
2022-09-13T22:04:34.464Z,99088.84
2022-09-13T22:09:37.280Z,99094.02
2022-09-13T22:14:40.175Z,99094.05
2022-09-13T22:19:42.969Z,99086.56
2022-09-13T22:24:46.677Z,99083.02
2022-09-13T22:29:50.697Z,99083.29
2022-09-13T22:34:53.862Z,99083.51
2022-09-13T22:39:59.555Z,99080.22
2022-09-13T22:45:02.767Z,99080.70
2022-09-13T22:50:06.242Z,99072.83
2022-09-13T22:55:09.592Z,99067.73
2022-09-13T23:00:13.542Z,99067.89
2022-09-13T23:05:17.034Z,99061.74
2022-09-13T23:10:19.871Z,99059.36
2022-09-13T23:15:22.644Z,99054.67
2022-09-13T23:20:25.496Z,99058.00
2022-09-13T23:25:28.777Z,99051.37
2022-09-13T23:30:31.496Z,99045.12
2022-09-13T23:35:37.007Z,99042.96
2022-09-13T23:40:39.705Z,99043.27
2022-09-13T23:45:43.621Z,99035.61
2022-09-13T23:50:46.665Z,99036.30
2022-09-13T23:55:49.358Z,99032.73
