createdAt,value
2023-03-29T00:01:00.172Z,101476.13
2023-03-29T00:03:28.990Z,101472.00
2023-03-29T00:06:03.145Z,101469.91
2023-03-29T00:08:31.580Z,101473.94
2023-03-29T00:10:59.660Z,101473.94
2023-03-29T00:13:27.650Z,101465.88
2023-03-29T00:15:57.665Z,101452.25
2023-03-29T00:18:26.893Z,101447.00
2023-03-29T00:21:00.773Z,101441.16
2023-03-29T00:23:31.234Z,101438.44
2023-03-29T00:26:01.050Z,101445.28
2023-03-29T00:28:31.316Z,101437.66
2023-03-29T00:31:24.886Z,101431.56
2023-03-29T00:33:52.188Z,101425.44
2023-03-29T00:36:19.071Z,101418.28
2023-03-29T00:38:46.049Z,101420.72
2023-03-29T00:41:13.110Z,101419.59
2023-03-29T00:44:00.340Z,101410.69
2023-03-29T00:46:30.548Z,101411.13
2023-03-29T00:49:12.699Z,101409.19
2023-03-29T00:51:41.468Z,101403.09
2023-03-29T00:54:14.818Z,101400.22
2023-03-29T00:56:48.000Z,101392.19
2023-03-29T00:59:23.127Z,101395.34
2023-03-29T01:02:11.753Z,101391.69
2023-03-29T01:04:46.718Z,101391.44
2023-03-29T01:07:53.626Z,101384.63
2023-03-29T01:10:37.946Z,101382.16
2023-03-29T01:13:14.843Z,101371.38
2023-03-29T01:15:45.503Z,101368.19
2023-03-29T01:18:12.812Z,101363.06
2023-03-29T01:21:25.274Z,101349.13
2023-03-29T01:24:10.930Z,101344.44
2023-03-29T01:27:03.675Z,101337.91
2023-03-29T01:29:34.605Z,101339.84
2023-03-29T01:32:51.991Z,101334.66
2023-03-29T01:35:32.533Z,101326.81
2023-03-29T01:38:18.573Z,101319.97
2023-03-29T01:40:45.437Z,101325.16
2023-03-29T01:43:33.502Z,101318.94
2023-03-29T01:46:09.186Z,101316.34
2023-03-29T01:48:50.082Z,101318.56
2023-03-29T01:51:36.331Z,101314.69
2023-03-29T01:54:21.790Z,101315.66
2023-03-29T01:56:51.804Z,101304.28
2023-03-29T01:59:23.855Z,101296.09
2023-03-29T02:01:57.396Z,101298.72
2023-03-29T02:04:38.792Z,101291.63
2023-03-29T02:07:08.847Z,101285.22
2023-03-29T02:09:40.245Z,101277.78
2023-03-29T02:12:09.244Z,101273.47
2023-03-29T02:14:36.467Z,101265.75
2023-03-29T02:17:27.518Z,101256.94
2023-03-29T02:20:14.929Z,101271.66
2023-03-29T02:22:58.576Z,101260.16
2023-03-29T02:25:26.008Z,101259.91
2023-03-29T02:27:53.412Z,101260.91
2023-03-29T02:30:21.630Z,101260.78
2023-03-29T02:33:14.804Z,101259.69
2023-03-29T02:36:08.181Z,101262.88
2023-03-29T02:38:36.321Z,101253.09
2023-03-29T02:41:06.199Z,101245.03
2023-03-29T02:43:37.056Z,101244.69
2023-03-29T02:46:07.660Z,101245.03
2023-03-29T02:48:38.646Z,101244.53
2023-03-29T02:51:20.277Z,101241.50
2023-03-29T02:54:06.056Z,101243.34
2023-03-29T02:56:46.146Z,101235.03
2023-03-29T02:59:14.322Z,101230.00
2023-03-29T03:01:46.954Z,101234.28
2023-03-29T03:04:17.372Z,101227.44
2023-03-29T03:06:46.713Z,101226.09
2023-03-29T03:09:14.612Z,101228.44
2023-03-29T03:11:41.736Z,101229.28
2023-03-29T03:14:08.760Z,101232.78
2023-03-29T03:16:36.985Z,101222.78
2023-03-29T03:19:04.531Z,101222.78
2023-03-29T03:21:35.131Z,101214.19
2023-03-29T03:24:07.606Z,101220.50
2023-03-29T03:26:35.881Z,101217.81
2023-03-29T03:29:02.890Z,101221.22
2023-03-29T03:31:33.719Z,101214.41
2023-03-29T03:34:03.691Z,101209.78
2023-03-29T03:36:31.543Z,101215.88
2023-03-29T03:38:58.449Z,101209.03
2023-03-29T03:41:26.222Z,101208.66
2023-03-29T03:43:53.186Z,101209.50
2023-03-29T03:46:20.241Z,101207.75
2023-03-29T03:48:48.033Z,101205.63
2023-03-29T03:51:15.269Z,101207.78
2023-03-29T03:53:42.365Z,101205.34
2023-03-29T03:56:09.583Z,101198.53
2023-03-29T03:58:37.633Z,101194.41
2023-03-29T04:01:05.954Z,101193.19
2023-03-29T04:03:32.847Z,101188.19
2023-03-29T04:06:03.589Z,101189.09
2023-03-29T04:08:30.538Z,101193.59
2023-03-29T04:11:01.911Z,101176.75
2023-03-29T04:13:29.337Z,101185.91
2023-03-29T04:16:00.218Z,101179.06
2023-03-29T04:18:31.431Z,101179.81
2023-03-29T04:21:01.128Z,101178.47
2023-03-29T04:23:32.803Z,101183.97
2023-03-29T04:26:02.216Z,101183.22
2023-03-29T04:28:31.159Z,101178.09
2023-03-29T04:30:58.085Z,101180.38
2023-03-29T04:33:25.242Z,101185.88
2023-03-29T04:35:52.606Z,101184.44
2023-03-29T04:38:23.302Z,101181.88
2023-03-29T04:40:50.904Z,101182.50
2023-03-29T04:43:17.764Z,101190.44
2023-03-29T04:45:44.763Z,101188.84
2023-03-29T04:48:11.751Z,101175.66
2023-03-29T04:50:41.497Z,101175.16
2023-03-29T04:53:08.477Z,101175.66
2023-03-29T04:55:40.326Z,101170.03
2023-03-29T04:58:10.082Z,101165.41
2023-03-29T05:00:39.874Z,101158.06
2023-03-29T05:03:13.406Z,101162.22
2023-03-29T05:05:43.528Z,101164.41
2023-03-29T05:08:10.623Z,101161.25
2023-03-29T05:10:43.329Z,101167.59
2023-03-29T05:13:11.205Z,101160.75
2023-03-29T05:15:41.778Z,101152.09
2023-03-29T05:18:13.429Z,101162.22
2023-03-29T05:20:43.297Z,101164.66
2023-03-29T05:23:10.486Z,101160.75
2023-03-29T05:25:40.517Z,101165.13
2023-03-29T05:28:07.353Z,101159.13
2023-03-29T05:30:34.230Z,101163.69
2023-03-29T05:33:05.828Z,101152.91
2023-03-29T05:35:33.750Z,101158.13
2023-03-29T05:38:00.880Z,101152.31
2023-03-29T05:40:29.550Z,101154.38
2023-03-29T05:42:59.650Z,101149.00
2023-03-29T05:45:28.586Z,101134.06
2023-03-29T05:47:56.783Z,101138.00
2023-03-29T05:50:23.751Z,101137.50
2023-03-29T05:52:50.732Z,101130.19
2023-03-29T05:55:19.962Z,101123.72
2023-03-29T05:57:46.909Z,101119.59
2023-03-29T06:00:23.809Z,101122.13
2023-03-29T06:03:06.404Z,101121.53
2023-03-29T06:05:36.941Z,101120.41
2023-03-29T06:08:04.060Z,101119.78
2023-03-29T06:10:30.969Z,101123.84
2023-03-29T06:12:57.879Z,101124.78
2023-03-29T06:15:26.973Z,101123.22
2023-03-29T06:17:53.974Z,101114.22
2023-03-29T06:20:23.327Z,101125.78
2023-03-29T06:22:50.229Z,101126.38
2023-03-29T06:25:17.611Z,101127.84
2023-03-29T06:27:46.688Z,101125.22
2023-03-29T06:30:15.659Z,101132.50
2023-03-29T06:32:43.144Z,101125.41
2023-03-29T06:35:11.015Z,101129.78
2023-03-29T06:37:42.645Z,101116.34
2023-03-29T06:40:13.015Z,101124.47
2023-03-29T06:42:40.018Z,101128.69
2023-03-29T06:45:10.412Z,101120.63
2023-03-29T06:47:39.655Z,101117.91
2023-03-29T06:50:11.637Z,101122.31
2023-03-29T06:52:38.698Z,101119.22
2023-03-29T06:55:09.227Z,101121.91
2023-03-29T06:57:36.135Z,101119.22
2023-03-29T07:00:10.401Z,101120.66
2023-03-29T07:02:37.770Z,101123.56
2023-03-29T07:05:06.970Z,101119.94
2023-03-29T07:07:53.534Z,101124.28
2023-03-29T07:10:26.167Z,101124.59
2023-03-29T07:12:53.590Z,101142.53
2023-03-29T07:15:21.847Z,101134.34
2023-03-29T07:17:51.713Z,101141.56
2023-03-29T07:20:22.871Z,101138.47
2023-03-29T07:22:52.929Z,101139.66
2023-03-29T07:25:25.178Z,101144.63
2023-03-29T07:27:52.182Z,101139.81
2023-03-29T07:30:30.266Z,101140.69
2023-03-29T07:33:00.823Z,101123.38
2023-03-29T07:35:30.932Z,101129.44
2023-03-29T07:37:58.517Z,101121.13
2023-03-29T07:40:27.337Z,101125.69
2023-03-29T07:43:00.271Z,101123.09
2023-03-29T07:45:31.029Z,101114.84
2023-03-29T07:47:59.446Z,101118.56
2023-03-29T07:50:32.614Z,101113.91
2023-03-29T07:53:01.374Z,101109.22
2023-03-29T07:55:28.729Z,101107.09
2023-03-29T07:57:55.829Z,101107.94
2023-03-29T08:00:28.256Z,101108.78
2023-03-29T08:02:55.882Z,101109.50
2023-03-29T08:05:37.829Z,101105.34
2023-03-29T08:08:08.079Z,101100.06
2023-03-29T08:10:37.333Z,101108.63
2023-03-29T08:13:09.750Z,101109.38
2023-03-29T08:15:39.175Z,101110.66
2023-03-29T08:18:07.810Z,101101.81
2023-03-29T08:20:34.978Z,101098.44
2023-03-29T08:23:04.075Z,101101.25
2023-03-29T08:25:33.243Z,101097.63
2023-03-29T08:28:02.576Z,101100.03
2023-03-29T08:30:31.962Z,101096.84
2023-03-29T08:32:59.037Z,101096.06
2023-03-29T08:35:25.921Z,101093.25
2023-03-29T08:37:53.147Z,101108.72
2023-03-29T08:40:30.177Z,101102.91
2023-03-29T08:42:59.795Z,101099.63
2023-03-29T08:45:37.630Z,101099.50
2023-03-29T08:48:07.616Z,101087.19
2023-03-29T08:50:41.203Z,101083.69
2023-03-29T08:53:25.345Z,101090.84
2023-03-29T08:55:56.335Z,101088.59
2023-03-29T08:58:30.053Z,101091.69
2023-03-29T09:01:02.949Z,101079.19
2023-03-29T09:03:41.729Z,101079.09
2023-03-29T09:06:12.696Z,101080.38
2023-03-29T09:08:48.383Z,101080.84
2023-03-29T09:11:24.053Z,101081.03
2023-03-29T09:14:15.011Z,101075.59
2023-03-29T09:17:26.497Z,101078.78
2023-03-29T09:20:19.751Z,101070.53
2023-03-29T09:23:01.647Z,101073.88
2023-03-29T09:26:07.459Z,101081.88
2023-03-29T09:28:41.392Z,101063.78
2023-03-29T09:31:31.019Z,101058.59
2023-03-29T09:34:15.327Z,101059.72
2023-03-29T09:36:58.650Z,101058.97
2023-03-29T09:39:28.417Z,101051.16
2023-03-29T09:42:09.485Z,101045.97
2023-03-29T09:44:48.262Z,101049.81
2023-03-29T09:47:26.333Z,101044.69
2023-03-29T09:50:03.219Z,101048.72
2023-03-29T09:52:30.303Z,101050.88
2023-03-29T09:55:07.888Z,101047.22
2023-03-29T09:57:35.058Z,101041.22
2023-03-29T10:00:06.134Z,101041.00
2023-03-29T10:02:33.662Z,101048.47
2023-03-29T10:05:07.400Z,101028.66
2023-03-29T10:07:46.199Z,101031.84
2023-03-29T10:10:31.924Z,101029.97
2023-03-29T10:13:23.158Z,101013.84
2023-03-29T10:16:09.541Z,101015.38
2023-03-29T10:18:42.430Z,101018.44
2023-03-29T10:21:17.658Z,101014.88
2023-03-29T10:23:44.598Z,101014.34
2023-03-29T10:26:27.928Z,101010.13
2023-03-29T10:28:57.268Z,101008.59
2023-03-29T10:31:25.829Z,101003.94
2023-03-29T10:33:58.584Z,101005.53
2023-03-29T10:36:27.813Z,101016.41
2023-03-29T10:38:59.391Z,101013.50
2023-03-29T10:41:28.069Z,101004.66
2023-03-29T10:43:55.334Z,100996.88
2023-03-29T10:46:30.223Z,101001.75
2023-03-29T10:49:06.102Z,101003.25
2023-03-29T10:51:36.646Z,100994.69
2023-03-29T10:54:06.760Z,100993.22
2023-03-29T10:56:41.998Z,101008.03
2023-03-29T10:59:29.716Z,101007.72
2023-03-29T11:02:15.176Z,101016.13
2023-03-29T11:05:20.236Z,101014.19
2023-03-29T11:08:17.907Z,101006.72
2023-03-29T11:11:49.356Z,101011.28
2023-03-29T11:14:37.521Z,101011.41
2023-03-29T11:17:44.594Z,101005.06
2023-03-29T11:20:27.648Z,100993.63
2023-03-29T11:23:11.986Z,100982.28
2023-03-29T11:26:09.729Z,100990.44
2023-03-29T11:28:57.156Z,100992.13
2023-03-29T11:31:52.529Z,100991.09
2023-03-29T11:35:00.019Z,100997.19
2023-03-29T11:37:57.348Z,100995.19
2023-03-29T11:40:50.185Z,100989.06
2023-03-29T11:43:56.715Z,100969.34
2023-03-29T11:46:49.345Z,100976.44
2023-03-29T11:49:29.411Z,100965.47
2023-03-29T11:52:22.516Z,100978.53
2023-03-29T11:55:05.655Z,100969.72
2023-03-29T11:58:00.951Z,100980.91
2023-03-29T12:00:35.010Z,100986.00
2023-03-29T12:03:37.182Z,100994.50
2023-03-29T12:06:31.877Z,100976.31
2023-03-29T12:09:14.243Z,100977.78
2023-03-29T12:11:47.853Z,100972.50
2023-03-29T12:14:21.312Z,100975.00
2023-03-29T12:17:05.631Z,100977.78
2023-03-29T12:19:58.982Z,100972.88
2023-03-29T12:22:28.668Z,100962.44
2023-03-29T12:24:59.632Z,100959.78
2023-03-29T12:27:35.797Z,100956.00
2023-03-29T12:30:35.374Z,100952.16
2023-03-29T12:33:32.583Z,100948.84
2023-03-29T12:36:27.795Z,100939.72
2023-03-29T12:38:54.893Z,100948.03
2023-03-29T12:41:26.450Z,100942.22
2023-03-29T12:43:54.027Z,100951.66
2023-03-29T12:46:31.360Z,100949.53
2023-03-29T12:49:09.528Z,100952.56
2023-03-29T12:51:40.678Z,100954.66
2023-03-29T12:54:22.333Z,100956.75
2023-03-29T12:56:54.625Z,100954.63
2023-03-29T12:59:25.609Z,100943.97
2023-03-29T13:02:03.008Z,100945.41
2023-03-29T13:04:57.194Z,100937.22
2023-03-29T13:07:26.501Z,100940.47
2023-03-29T13:09:56.149Z,100942.66
2023-03-29T13:12:30.259Z,100939.59
2023-03-29T13:15:03.585Z,100936.75
2023-03-29T13:18:01.747Z,100939.56
2023-03-29T13:20:48.114Z,100946.69
2023-03-29T13:23:42.123Z,100949.84
2023-03-29T13:26:27.273Z,100944.06
2023-03-29T13:29:23.099Z,100943.47
2023-03-29T13:32:22.233Z,100938.78
2023-03-29T13:34:56.799Z,100931.19
2023-03-29T13:38:00.444Z,100918.00
2023-03-29T13:40:30.411Z,100920.97
2023-03-29T13:43:10.592Z,100913.88
2023-03-29T13:45:40.489Z,100920.63
2023-03-29T13:48:27.527Z,100933.47
2023-03-29T13:51:21.895Z,100921.16
2023-03-29T13:54:38.365Z,100918.19
2023-03-29T13:57:09.002Z,100917.22
2023-03-29T13:59:56.078Z,100919.13
2023-03-29T14:02:42.221Z,100931.06
2023-03-29T14:05:18.047Z,100925.72
2023-03-29T14:07:53.063Z,100908.88
2023-03-29T14:10:40.950Z,100901.38
2023-03-29T14:13:17.389Z,100902.31
2023-03-29T14:16:09.168Z,100894.22
2023-03-29T14:18:44.666Z,100879.69
2023-03-29T14:21:14.298Z,100884.19
2023-03-29T14:23:47.100Z,100878.81
2023-03-29T14:26:23.461Z,100881.66
2023-03-29T14:28:53.990Z,100883.38
2023-03-29T14:31:30.328Z,100887.44
2023-03-29T14:34:03.109Z,100896.31
2023-03-29T14:36:33.428Z,100896.44
2023-03-29T14:39:16.232Z,100893.16
2023-03-29T14:41:50.844Z,100887.00
2023-03-29T14:44:20.458Z,100885.34
2023-03-29T14:46:50.675Z,100881.53
2023-03-29T14:49:20.686Z,100873.56
2023-03-29T14:51:49.486Z,100877.97
2023-03-29T14:54:24.456Z,100874.88
2023-03-29T14:56:52.625Z,100883.31
2023-03-29T14:59:38.813Z,100877.69
2023-03-29T15:02:49.424Z,100874.31
2023-03-29T15:05:33.365Z,100870.94
2023-03-29T15:08:02.758Z,100872.53
2023-03-29T15:10:35.521Z,100873.13
2023-03-29T15:13:08.599Z,100873.84
2023-03-29T15:15:38.868Z,100869.31
2023-03-29T15:18:08.194Z,100865.09
2023-03-29T15:20:39.019Z,100862.84
2023-03-29T15:23:21.945Z,100874.00
2023-03-29T15:25:59.195Z,100860.56
2023-03-29T15:28:34.666Z,100856.69
2023-03-29T15:31:13.483Z,100859.53
2023-03-29T15:33:42.217Z,100856.41
2023-03-29T15:36:12.828Z,100856.03
2023-03-29T15:38:49.453Z,100852.75
2023-03-29T15:41:16.600Z,100848.88
2023-03-29T15:43:44.006Z,100848.06
2023-03-29T15:46:14.453Z,100844.50
2023-03-29T15:48:49.003Z,100836.13
2023-03-29T15:51:16.904Z,100841.41
2023-03-29T15:53:43.967Z,100838.88
2023-03-29T15:56:18.332Z,100834.94
2023-03-29T15:58:46.396Z,100829.84
2023-03-29T16:01:37.565Z,100819.41
2023-03-29T16:04:14.211Z,100813.47
2023-03-29T16:06:43.633Z,100809.06
2023-03-29T16:09:14.767Z,100810.19
2023-03-29T16:11:46.608Z,100798.53
2023-03-29T16:14:31.391Z,100812.94
2023-03-29T16:17:03.266Z,100804.69
2023-03-29T16:19:31.941Z,100802.44
2023-03-29T16:22:01.239Z,100796.41
2023-03-29T16:24:31.902Z,100799.66
2023-03-29T16:27:01.457Z,100803.97
2023-03-29T16:29:33.381Z,100799.63
2023-03-29T16:32:01.269Z,100797.91
2023-03-29T16:34:28.533Z,100803.69
2023-03-29T16:36:58.106Z,100798.31
2023-03-29T16:39:29.804Z,100804.22
2023-03-29T16:41:56.877Z,100802.97
2023-03-29T16:44:25.665Z,100800.28
2023-03-29T16:46:58.578Z,100799.06
2023-03-29T16:49:28.667Z,100804.44
2023-03-29T16:52:00.170Z,100810.56
2023-03-29T16:54:31.625Z,100810.72
2023-03-29T16:56:59.046Z,100807.56
2023-03-29T16:59:31.822Z,100806.22
2023-03-29T17:01:59.000Z,100806.81
2023-03-29T17:04:26.529Z,100811.34
2023-03-29T17:06:53.558Z,100808.59
2023-03-29T17:09:29.305Z,100820.00
2023-03-29T17:11:57.170Z,100812.03
2023-03-29T17:14:25.453Z,100813.34
2023-03-29T17:16:53.633Z,100816.94
2023-03-29T17:19:20.725Z,100810.34
2023-03-29T17:21:47.883Z,100811.25
2023-03-29T17:24:14.895Z,100805.50
2023-03-29T17:26:45.907Z,100800.78
2023-03-29T17:29:15.424Z,100803.19
2023-03-29T17:31:48.319Z,100807.44
2023-03-29T17:34:19.445Z,100799.69
2023-03-29T17:36:49.132Z,100813.13
2023-03-29T17:39:18.591Z,100799.41
2023-03-29T17:41:48.866Z,100802.22
2023-03-29T17:44:15.991Z,100795.22
2023-03-29T17:46:43.506Z,100798.25
2023-03-29T17:49:16.123Z,100795.72
2023-03-29T17:51:43.294Z,100793.00
2023-03-29T17:54:10.615Z,100797.00
2023-03-29T17:56:37.689Z,100793.69
2023-03-29T17:59:05.072Z,100794.19
2023-03-29T18:01:35.287Z,100795.88
2023-03-29T18:04:05.507Z,100796.25
2023-03-29T18:06:32.987Z,100791.66
2023-03-29T18:09:01.638Z,100797.72
2023-03-29T18:11:29.018Z,100792.28
2023-03-29T18:14:00.788Z,100793.34
2023-03-29T18:16:30.187Z,100790.72
2023-03-29T18:18:57.331Z,100789.56
2023-03-29T18:21:27.520Z,100784.41
2023-03-29T18:23:57.173Z,100783.59
2023-03-29T18:26:25.095Z,100782.25
2023-03-29T18:28:52.637Z,100792.13
2023-03-29T18:31:20.351Z,100787.06
2023-03-29T18:33:47.911Z,100784.94
2023-03-29T18:36:15.574Z,100782.75
2023-03-29T18:38:44.034Z,100782.16
2023-03-29T18:41:13.509Z,100784.03
2023-03-29T18:43:41.745Z,100782.34
2023-03-29T18:46:08.946Z,100783.25
2023-03-29T18:48:39.128Z,100770.91
2023-03-29T18:51:11.614Z,100784.34
2023-03-29T18:53:41.681Z,100784.09
2023-03-29T18:56:08.960Z,100782.16
2023-03-29T18:58:36.652Z,100784.28
2023-03-29T19:01:07.395Z,100788.63
2023-03-29T19:03:35.643Z,100786.56
2023-03-29T19:06:07.242Z,100787.34
2023-03-29T19:08:41.397Z,100782.28
2023-03-29T19:11:14.327Z,100784.31
2023-03-29T19:13:46.454Z,100776.06
2023-03-29T19:16:13.625Z,100770.31
2023-03-29T19:18:40.879Z,100766.75
2023-03-29T19:21:10.657Z,100761.50
2023-03-29T19:23:38.387Z,100768.00
2023-03-29T19:26:09.507Z,100771.47
2023-03-29T19:28:36.633Z,100766.88
2023-03-29T19:31:05.250Z,100772.94
2023-03-29T19:33:32.945Z,100761.59
2023-03-29T19:36:00.134Z,100767.41
2023-03-29T19:38:28.289Z,100764.97
2023-03-29T19:40:55.910Z,100762.66
2023-03-29T19:43:29.058Z,100761.00
2023-03-29T19:45:56.358Z,100755.25
2023-03-29T19:48:25.701Z,100752.16
2023-03-29T19:51:03.182Z,100738.03
2023-03-29T19:53:31.851Z,100740.97
2023-03-29T19:56:04.453Z,100738.38
2023-03-29T19:58:34.679Z,100734.03
2023-03-29T20:01:01.892Z,100735.59
2023-03-29T20:03:29.983Z,100731.84
2023-03-29T20:05:57.924Z,100727.13
2023-03-29T20:08:25.265Z,100723.03
2023-03-29T20:11:10.361Z,100727.50
2023-03-29T20:13:45.448Z,100728.19
2023-03-29T20:16:18.947Z,100718.22
2023-03-29T20:18:46.819Z,100717.25
2023-03-29T20:21:16.494Z,100714.50
2023-03-29T20:23:46.190Z,100715.00
2023-03-29T20:26:13.364Z,100711.44
2023-03-29T20:28:40.367Z,100700.03
2023-03-29T20:31:11.014Z,100696.66
2023-03-29T20:33:38.584Z,100693.25
2023-03-29T20:36:11.076Z,100689.75
2023-03-29T20:38:45.352Z,100688.31
2023-03-29T20:41:13.896Z,100699.38
2023-03-29T20:43:43.873Z,100688.44
2023-03-29T20:46:22.883Z,100690.72
2023-03-29T20:48:56.073Z,100678.47
2023-03-29T20:51:28.130Z,100675.97
2023-03-29T20:54:02.279Z,100668.38
2023-03-29T20:56:35.385Z,100672.59
2023-03-29T20:59:11.034Z,100661.75
2023-03-29T21:01:40.548Z,100659.31
2023-03-29T21:04:10.963Z,100656.91
2023-03-29T21:06:41.439Z,100648.81
2023-03-29T21:09:08.528Z,100651.63
2023-03-29T21:11:40.884Z,100651.63
2023-03-29T21:14:10.678Z,100644.97
2023-03-29T21:16:42.339Z,100640.38
2023-03-29T21:19:10.248Z,100643.16
2023-03-29T21:21:41.485Z,100652.56
2023-03-29T21:24:10.916Z,100646.78
2023-03-29T21:26:38.004Z,100637.28
2023-03-29T21:29:10.015Z,100643.69
2023-03-29T21:31:37.485Z,100650.69
2023-03-29T21:34:09.384Z,100643.16
2023-03-29T21:36:36.473Z,100638.31
2023-03-29T21:39:03.605Z,100639.38
2023-03-29T21:41:33.131Z,100640.50
2023-03-29T21:44:00.406Z,100640.97
2023-03-29T21:46:27.401Z,100618.16
2023-03-29T21:48:54.449Z,100613.34
2023-03-29T21:51:23.885Z,100623.69
2023-03-29T21:53:53.042Z,100616.31
2023-03-29T21:56:19.912Z,100623.19
2023-03-29T21:58:49.309Z,100615.84
2023-03-29T22:01:16.777Z,100626.69
2023-03-29T22:03:44.330Z,100618.50
2023-03-29T22:06:15.895Z,100611.34
2023-03-29T22:08:46.838Z,100608.53
2023-03-29T22:11:17.289Z,100608.09
2023-03-29T22:13:44.891Z,100598.91
2023-03-29T22:16:18.335Z,100595.13
2023-03-29T22:18:50.467Z,100583.09
2023-03-29T22:21:26.551Z,100586.72
2023-03-29T22:23:56.501Z,100577.53
2023-03-29T22:26:30.854Z,100577.22
2023-03-29T22:28:59.698Z,100569.59
2023-03-29T22:31:28.341Z,100577.25
2023-03-29T22:33:56.312Z,100571.16
2023-03-29T22:36:25.729Z,100562.88
2023-03-29T22:38:56.442Z,100561.19
2023-03-29T22:41:26.100Z,100564.66
2023-03-29T22:43:55.962Z,100565.28
2023-03-29T22:46:24.023Z,100558.25
2023-03-29T22:48:51.392Z,100559.28
2023-03-29T22:51:19.614Z,100552.28
2023-03-29T22:53:49.391Z,100544.97
2023-03-29T22:56:17.235Z,100535.88
2023-03-29T22:58:45.817Z,100536.84
2023-03-29T23:01:17.456Z,100533.69
2023-03-29T23:03:44.537Z,100523.59
2023-03-29T23:06:13.777Z,100516.88
2023-03-29T23:08:40.986Z,100508.91
2023-03-29T23:11:08.096Z,100510.69
2023-03-29T23:13:38.637Z,100515.25
2023-03-29T23:16:06.226Z,100507.13
2023-03-29T23:18:37.986Z,100500.72
2023-03-29T23:21:06.137Z,100482.72
2023-03-29T23:23:36.849Z,100471.28
2023-03-29T23:26:07.040Z,100467.91
2023-03-29T23:28:34.887Z,100476.75
2023-03-29T23:31:09.883Z,100482.56
2023-03-29T23:33:41.261Z,100481.50
2023-03-29T23:36:14.667Z,100468.22
2023-03-29T23:38:46.739Z,100448.97
2023-03-29T23:41:14.323Z,100452.63
2023-03-29T23:43:43.912Z,100458.63
2023-03-29T23:46:16.848Z,100449.59
2023-03-29T23:48:49.224Z,100448.88
2023-03-29T23:51:23.287Z,100446.03
2023-03-29T23:53:53.229Z,100440.59
2023-03-29T23:56:21.717Z,100434.09
2023-03-29T23:58:49.217Z,100426.25
