createdAt,value
2022-09-28T00:00:11.985Z,90.75
2022-09-28T00:02:40.699Z,90.28
2022-09-28T00:05:09.508Z,90.37
2022-09-28T00:07:37.845Z,90.07
2022-09-28T00:10:06.516Z,89.78
2022-09-28T00:12:35.328Z,89.47
2022-09-28T00:15:03.893Z,89.96
2022-09-28T00:17:32.258Z,89.90
2022-09-28T00:20:00.560Z,89.78
2022-09-28T00:22:29.648Z,89.44
2022-09-28T00:24:57.984Z,89.91
2022-09-28T00:27:25.898Z,89.90
2022-09-28T00:29:54.556Z,89.58
2022-09-28T00:32:24.610Z,90.06
2022-09-28T00:34:53.801Z,90.01
2022-09-28T00:37:22.274Z,90.33
2022-09-28T00:39:50.953Z,90.16
2022-09-28T00:42:26.198Z,89.85
2022-09-28T00:44:58.693Z,89.59
2022-09-28T00:47:43.936Z,89.52
2022-09-28T00:54:44.236Z,89.70
2022-09-28T00:57:13.110Z,89.37
2022-09-28T00:59:41.757Z,89.33
2022-09-28T01:02:10.577Z,89.71
2022-09-28T01:04:40.166Z,89.87
2022-09-28T01:07:10.003Z,89.75
2022-09-28T01:09:40.705Z,89.72
2022-09-28T01:12:09.344Z,89.92
2022-09-28T01:14:37.792Z,90.15
2022-09-28T01:17:58.089Z,90.05
2022-09-28T01:20:47.481Z,90.15
2022-09-28T01:23:56.327Z,90.47
2022-09-28T01:26:43.382Z,90.26
2022-09-28T01:29:56.430Z,90.17
2022-09-28T01:32:43.348Z,90.01
2022-09-28T01:35:16.139Z,90.39
2022-09-28T01:38:07.984Z,90.16
2022-09-28T01:40:38.064Z,90.28
2022-09-28T01:43:16.798Z,90.48
2022-09-28T01:45:52.474Z,90.36
2022-09-28T01:48:46.632Z,91.04
2022-09-28T01:51:33.474Z,91.16
2022-09-28T01:54:12.171Z,91.66
2022-09-28T01:56:48.863Z,91.77
2022-09-28T01:59:26.169Z,91.82
2022-09-28T02:02:01.078Z,91.65
2022-09-28T02:04:39.575Z,91.92
2022-09-28T02:07:39.898Z,92.28
2022-09-28T02:10:24.754Z,92.48
2022-09-28T02:13:22.258Z,92.55
2022-09-28T02:16:02.017Z,93.08
2022-09-28T02:18:30.483Z,92.63
2022-09-28T02:21:26.996Z,92.12
2022-09-28T02:24:05.406Z,92.22
2022-09-28T02:26:37.997Z,92.61
2022-09-28T02:29:06.438Z,93.50
2022-09-28T02:31:34.904Z,93.63
2022-09-28T02:34:03.251Z,94.03
2022-09-28T02:36:31.803Z,94.04
2022-09-28T02:39:01.538Z,94.00
2022-09-28T02:41:54.008Z,94.18
2022-09-28T02:44:50.132Z,93.84
2022-09-28T02:47:48.448Z,94.24
2022-09-28T02:50:42.282Z,94.07
2022-09-28T02:53:56.566Z,94.71
2022-09-28T02:57:13.323Z,94.22
2022-09-28T03:00:12.243Z,93.82
2022-09-28T03:02:40.551Z,94.41
2022-09-28T03:05:33.259Z,94.67
2022-09-28T03:08:31.200Z,94.98
2022-09-28T03:11:20.083Z,94.26
2022-09-28T03:13:48.974Z,94.40
2022-09-28T03:16:20.778Z,94.31
2022-09-28T03:18:49.015Z,94.71
2022-09-28T03:21:17.609Z,95.43
2022-09-28T03:23:47.357Z,95.04
2022-09-28T03:26:16.893Z,94.81
2022-09-28T03:28:45.154Z,95.12
2022-09-28T03:31:13.220Z,94.56
2022-09-28T03:33:41.257Z,93.92
2022-09-28T03:36:10.241Z,93.30
2022-09-28T03:38:38.628Z,93.27
2022-09-28T03:41:07.644Z,93.37
2022-09-28T03:43:35.734Z,92.67
2022-09-28T03:46:04.135Z,91.98
2022-09-28T03:48:36.511Z,91.82
2022-09-28T03:51:09.235Z,91.35
2022-09-28T03:53:38.071Z,91.39
2022-09-28T03:56:14.636Z,90.71
2022-09-28T03:58:43.521Z,90.26
2022-09-28T04:01:17.621Z,90.09
2022-09-28T04:03:46.930Z,89.89
2022-09-28T04:06:15.894Z,90.00
2022-09-28T04:08:44.424Z,90.39
2022-09-28T04:11:12.783Z,89.75
2022-09-28T04:13:40.920Z,89.91
2022-09-28T04:16:10.986Z,89.73
2022-09-28T04:18:39.938Z,90.44
2022-09-28T04:21:12.242Z,89.88
2022-09-28T04:23:41.247Z,89.36
2022-09-28T04:26:19.209Z,89.81
2022-09-28T04:29:06.848Z,90.07
2022-09-28T04:31:41.599Z,89.92
2022-09-28T04:34:10.191Z,90.44
2022-09-28T04:36:38.661Z,90.17
2022-09-28T04:39:07.104Z,89.50
2022-09-28T04:41:35.091Z,89.69
2022-09-28T04:44:03.643Z,89.97
2022-09-28T04:46:35.953Z,89.75
2022-09-28T04:49:04.724Z,89.79
2022-09-28T04:51:33.439Z,90.28
2022-09-28T04:54:01.806Z,90.05
2022-09-28T04:56:29.774Z,89.53
2022-09-28T04:58:57.960Z,89.54
2022-09-28T05:01:26.550Z,89.55
2022-09-28T05:03:54.881Z,89.42
2022-09-28T05:06:28.017Z,89.68
2022-09-28T05:08:57.372Z,88.77
2022-09-28T05:11:25.685Z,88.50
2022-09-28T05:13:53.682Z,88.87
2022-09-28T05:16:21.986Z,89.40
2022-09-28T05:18:50.375Z,89.27
2022-09-28T05:21:20.136Z,89.15
2022-09-28T05:23:49.155Z,88.14
2022-09-28T05:26:17.541Z,88.46
2022-09-28T05:28:45.892Z,88.63
2022-09-28T05:31:14.630Z,89.16
2022-09-28T05:33:42.693Z,88.64
2022-09-28T05:36:12.324Z,89.87
2022-09-28T05:38:40.317Z,88.98
2022-09-28T05:41:08.431Z,89.34
2022-09-28T05:43:36.572Z,89.12
2022-09-28T05:46:05.843Z,89.39
2022-09-28T05:48:34.337Z,88.91
2022-09-28T05:51:02.316Z,89.07
2022-09-28T05:53:30.852Z,89.48
2022-09-28T05:56:00.354Z,89.40
2022-09-28T05:58:29.753Z,89.91
2022-09-28T06:00:58.850Z,90.06
2022-09-28T06:03:28.731Z,89.92
2022-09-28T06:05:57.144Z,90.74
2022-09-28T06:08:25.632Z,90.91
2022-09-28T06:10:53.548Z,91.26
2022-09-28T06:13:21.504Z,91.19
2022-09-28T06:15:49.877Z,90.87
2022-09-28T06:18:17.881Z,91.48
2022-09-28T06:20:45.973Z,92.79
2022-09-28T06:23:15.326Z,93.79
2022-09-28T06:25:43.589Z,93.73
2022-09-28T06:28:15.003Z,94.15
2022-09-28T06:30:45.164Z,94.84
2022-09-28T06:33:15.225Z,95.02
2022-09-28T06:35:43.677Z,95.37
2022-09-28T06:38:12.647Z,96.16
2022-09-28T06:40:41.274Z,97.11
2022-09-28T06:43:15.179Z,97.71
2022-09-28T06:45:44.892Z,98.57
2022-09-28T06:48:13.515Z,99.03
2022-09-28T06:50:42.517Z,99.63
2022-09-28T06:53:14.775Z,100.00
2022-09-28T06:55:46.153Z,100.00
2022-09-28T06:58:20.193Z,100.00
2022-09-28T07:00:51.197Z,100.00
2022-09-28T07:03:22.875Z,100.00
2022-09-28T07:05:54.982Z,100.00
2022-09-28T07:08:28.811Z,100.00
2022-09-28T07:10:57.478Z,100.00
2022-09-28T07:13:49.178Z,100.00
2022-09-28T07:16:20.616Z,100.00
2022-09-28T07:18:52.917Z,100.00
2022-09-28T07:21:29.208Z,100.00
2022-09-28T07:23:58.407Z,100.00
2022-09-28T07:26:27.136Z,100.00
2022-09-28T07:28:55.900Z,100.00
2022-09-28T07:31:25.626Z,100.00
2022-09-28T07:33:54.133Z,100.00
2022-09-28T07:36:22.870Z,100.00
2022-09-28T07:38:51.204Z,100.00
2022-09-28T07:41:32.505Z,100.00
2022-09-28T07:44:06.245Z,100.00
2022-09-28T07:46:38.256Z,100.00
2022-09-28T07:51:59.763Z,100.00
2022-09-28T07:54:28.220Z,100.00
2022-09-28T07:56:56.760Z,100.00
2022-09-28T07:59:25.139Z,100.00
2022-09-28T08:01:53.723Z,100.00
2022-09-28T08:04:23.884Z,100.00
2022-09-28T08:06:52.302Z,100.00
2022-09-28T08:09:20.274Z,100.00
2022-09-28T08:11:49.789Z,100.00
2022-09-28T08:14:18.738Z,100.00
2022-09-28T08:16:49.559Z,100.00
2022-09-28T08:19:20.068Z,100.00
2022-09-28T08:21:47.167Z,100.00
2022-09-28T08:24:17.746Z,100.00
2022-09-28T08:26:46.064Z,100.00
2022-09-28T08:29:14.739Z,100.00
2022-09-28T08:31:43.247Z,100.00
2022-09-28T08:34:11.188Z,100.00
2022-09-28T08:36:39.466Z,100.00
2022-09-28T08:39:07.472Z,100.00
2022-09-28T08:42:12.922Z,100.00
2022-09-28T08:44:49.665Z,100.00
2022-09-28T08:47:55.573Z,100.00
2022-09-28T08:50:29.992Z,100.00
2022-09-28T08:53:16.954Z,100.00
2022-09-28T08:55:46.090Z,100.00
2022-09-28T08:58:23.795Z,100.00
2022-09-28T09:00:54.432Z,100.00
2022-09-28T09:03:39.762Z,100.00
2022-09-28T09:06:08.195Z,100.00
2022-09-28T09:09:06.460Z,100.00
2022-09-28T09:12:20.091Z,100.00
2022-09-28T09:15:03.899Z,100.00
2022-09-28T09:18:08.919Z,100.00
2022-09-28T09:20:48.686Z,100.00
2022-09-28T09:23:31.639Z,100.00
2022-09-28T09:26:24.629Z,100.00
2022-09-28T09:29:36.468Z,100.00
2022-09-28T09:32:05.029Z,100.00
2022-09-28T09:35:22.860Z,100.00
2022-09-28T09:38:00.649Z,100.00
2022-09-28T09:40:47.559Z,100.00
2022-09-28T09:43:42.171Z,100.00
2022-09-28T09:47:08.116Z,100.00
2022-09-28T09:50:05.437Z,100.00
2022-09-28T09:53:00.930Z,99.33
2022-09-28T09:55:51.738Z,98.74
2022-09-28T09:58:27.543Z,97.95
2022-09-28T10:01:02.145Z,98.58
2022-09-28T10:03:34.074Z,98.07
2022-09-28T10:06:08.274Z,98.68
2022-09-28T10:08:43.157Z,97.58
2022-09-28T10:11:37.050Z,96.95
2022-09-28T10:14:08.299Z,96.94
2022-09-28T10:16:37.174Z,96.44
2022-09-28T10:19:05.595Z,95.67
2022-09-28T10:21:37.676Z,94.92
2022-09-28T10:24:07.608Z,94.56
2022-09-28T10:26:48.449Z,94.81
2022-09-28T10:29:23.385Z,94.22
2022-09-28T10:31:56.275Z,93.07
2022-09-28T10:34:31.805Z,93.26
2022-09-28T10:37:04.257Z,94.02
2022-09-28T10:39:33.968Z,94.61
2022-09-28T10:42:07.635Z,94.21
2022-09-28T10:44:54.222Z,94.67
2022-09-28T10:47:26.330Z,95.08
2022-09-28T10:49:56.165Z,94.88
2022-09-28T10:52:37.623Z,96.12
2022-09-28T10:55:32.803Z,96.14
2022-09-28T10:58:01.695Z,96.24
2022-09-28T11:00:41.864Z,96.75
2022-09-28T11:03:30.918Z,96.81
2022-09-28T11:06:09.857Z,96.35
2022-09-28T11:08:44.381Z,96.46
2022-09-28T11:11:19.921Z,96.33
2022-09-28T11:13:48.487Z,96.46
2022-09-28T11:16:21.024Z,96.12
2022-09-28T11:18:49.261Z,95.99
2022-09-28T11:21:32.149Z,95.97
2022-09-28T11:24:06.492Z,95.82
2022-09-28T11:26:49.070Z,95.69
2022-09-28T11:29:34.378Z,95.38
2022-09-28T11:32:07.252Z,95.29
2022-09-28T11:34:58.645Z,94.49
2022-09-28T11:38:04.972Z,94.70
2022-09-28T11:40:36.271Z,94.67
2022-09-28T11:43:16.896Z,94.25
2022-09-28T11:46:14.006Z,93.42
2022-09-28T11:49:00.896Z,93.48
2022-09-28T11:51:42.365Z,93.60
2022-09-28T11:54:49.413Z,93.14
2022-09-28T11:57:25.250Z,91.41
2022-09-28T12:00:15.050Z,90.36
2022-09-28T12:03:10.427Z,89.08
2022-09-28T12:06:05.246Z,89.42
2022-09-28T12:08:42.477Z,90.04
2022-09-28T12:11:18.575Z,90.14
2022-09-28T12:13:51.541Z,90.71
2022-09-28T12:17:01.021Z,90.99
2022-09-28T12:20:07.115Z,89.46
2022-09-28T12:22:47.335Z,87.80
2022-09-28T12:25:20.909Z,87.83
2022-09-28T12:28:00.624Z,88.07
2022-09-28T12:30:37.423Z,88.45
2022-09-28T12:33:16.345Z,89.04
2022-09-28T12:35:46.857Z,88.99
2022-09-28T12:38:29.565Z,88.83
2022-09-28T12:41:36.219Z,88.52
2022-09-28T12:44:14.452Z,87.08
2022-09-28T12:46:58.393Z,87.30
2022-09-28T12:50:36.971Z,88.34
2022-09-28T12:53:15.679Z,89.40
2022-09-28T12:56:11.828Z,90.07
2022-09-28T12:59:07.382Z,89.62
2022-09-28T13:02:04.902Z,90.15
2022-09-28T13:04:32.918Z,89.21
2022-09-28T13:07:39.859Z,90.53
2022-09-28T13:10:34.344Z,91.75
2022-09-28T13:13:17.270Z,91.91
2022-09-28T13:16:21.462Z,93.14
2022-09-28T13:19:07.238Z,92.70
2022-09-28T13:21:55.558Z,94.40
2022-09-28T13:24:33.759Z,93.89
2022-09-28T13:27:14.688Z,93.74
2022-09-28T13:29:44.415Z,93.54
2022-09-28T13:32:13.062Z,94.20
2022-09-28T13:34:41.791Z,93.81
2022-09-28T13:37:16.850Z,93.53
2022-09-28T13:39:52.168Z,93.23
2022-09-28T13:43:00.324Z,93.15
2022-09-28T13:45:49.994Z,92.63
2022-09-28T13:48:48.523Z,93.39
2022-09-28T13:51:36.600Z,94.33
2022-09-28T13:54:21.889Z,93.76
2022-09-28T13:57:25.381Z,93.35
2022-09-28T14:00:03.914Z,93.04
2022-09-28T14:02:56.330Z,93.95
2022-09-28T14:05:25.080Z,93.63
2022-09-28T14:08:09.490Z,93.91
2022-09-28T14:10:55.157Z,93.93
2022-09-28T14:13:44.939Z,93.66
2022-09-28T14:16:32.339Z,94.07
2022-09-28T14:19:32.767Z,95.26
2022-09-28T14:22:53.294Z,95.78
2022-09-28T14:25:27.872Z,95.17
2022-09-28T14:28:06.752Z,94.73
2022-09-28T14:30:43.776Z,94.54
2022-09-28T14:33:27.940Z,93.78
2022-09-28T14:36:02.177Z,93.21
2022-09-28T14:38:51.942Z,93.24
2022-09-28T14:41:38.701Z,94.66
2022-09-28T14:44:12.546Z,94.78
2022-09-28T14:46:47.091Z,95.11
2022-09-28T14:49:23.277Z,95.73
2022-09-28T14:51:54.177Z,96.14
2022-09-28T14:54:28.635Z,96.21
2022-09-28T14:57:08.079Z,95.87
2022-09-28T14:59:44.386Z,96.26
2022-09-28T15:02:13.445Z,97.16
2022-09-28T15:04:55.706Z,97.70
2022-09-28T15:07:47.504Z,97.71
2022-09-28T15:10:49.894Z,98.19
2022-09-28T15:13:28.362Z,97.88
2022-09-28T15:16:00.233Z,97.83
2022-09-28T15:19:18.698Z,97.48
2022-09-28T15:21:48.746Z,97.18
2022-09-28T15:24:35.355Z,96.77
2022-09-28T15:27:15.821Z,96.38
2022-09-28T15:30:01.250Z,96.31
2022-09-28T15:32:32.139Z,95.75
2022-09-28T15:35:17.297Z,96.83
2022-09-28T15:37:45.937Z,97.28
2022-09-28T15:40:19.712Z,97.36
2022-09-28T15:42:48.220Z,98.20
2022-09-28T15:45:27.749Z,98.43
2022-09-28T15:48:18.750Z,98.75
2022-09-28T15:51:11.897Z,99.13
2022-09-28T15:53:59.042Z,99.09
2022-09-28T15:56:27.827Z,99.29
2022-09-28T15:59:38.238Z,99.03
2022-09-28T16:02:20.930Z,99.22
2022-09-28T16:05:04.791Z,99.31
2022-09-28T16:07:39.994Z,99.54
2022-09-28T16:10:14.093Z,99.09
2022-09-28T16:12:48.650Z,98.95
2022-09-28T16:15:26.571Z,99.07
2022-09-28T16:18:02.756Z,98.87
2022-09-28T16:20:53.399Z,99.36
2022-09-28T16:23:31.414Z,99.17
2022-09-28T16:26:05.569Z,99.40
2022-09-28T16:28:39.341Z,99.46
2022-09-28T16:31:08.846Z,99.48
2022-09-28T16:33:55.257Z,99.70
2022-09-28T16:36:24.367Z,99.98
2022-09-28T16:38:54.455Z,99.97
2022-09-28T16:41:27.714Z,100.00
2022-09-28T16:44:01.076Z,100.00
2022-09-28T16:46:39.094Z,100.00
2022-09-28T16:49:08.383Z,100.00
2022-09-28T16:51:40.106Z,100.00
2022-09-28T16:54:43.546Z,100.00
2022-09-28T16:57:14.562Z,100.00
2022-09-28T16:59:42.706Z,100.00
2022-09-28T17:02:45.634Z,100.00
2022-09-28T17:05:16.228Z,100.00
2022-09-28T17:07:45.978Z,100.00
2022-09-28T17:10:41.195Z,100.00
2022-09-28T17:13:31.508Z,100.00
2022-09-28T17:16:06.270Z,100.00
2022-09-28T17:18:37.420Z,100.00
2022-09-28T17:21:07.762Z,100.00
2022-09-28T17:23:36.310Z,100.00
2022-09-28T17:26:04.963Z,100.00
2022-09-28T17:28:36.510Z,100.00
2022-09-28T17:31:05.905Z,100.00
2022-09-28T17:33:33.966Z,100.00
2022-09-28T17:36:04.777Z,100.00
2022-09-28T17:38:34.640Z,100.00
2022-09-28T17:41:02.727Z,100.00
2022-09-28T17:43:31.186Z,100.00
2022-09-28T17:45:59.615Z,100.00
2022-09-28T17:48:28.199Z,100.00
2022-09-28T17:50:56.753Z,100.00
2022-09-28T17:53:25.102Z,100.00
2022-09-28T17:55:53.500Z,100.00
2022-09-28T17:58:23.933Z,100.00
2022-09-28T18:00:53.149Z,100.00
2022-09-28T18:03:25.475Z,100.00
2022-09-28T18:06:07.842Z,100.00
2022-09-28T18:08:36.587Z,100.00
2022-09-28T18:11:04.984Z,100.00
2022-09-28T18:13:33.467Z,100.00
2022-09-28T18:16:01.994Z,100.00
2022-09-28T18:18:31.074Z,100.00
2022-09-28T18:20:59.476Z,100.00
2022-09-28T18:23:27.966Z,100.00
2022-09-28T18:25:56.422Z,100.00
2022-09-28T18:28:24.989Z,100.00
2022-09-28T18:30:53.434Z,100.00
2022-09-28T18:33:21.937Z,100.00
2022-09-28T18:35:56.655Z,100.00
2022-09-28T18:38:25.062Z,100.00
2022-09-28T18:40:56.585Z,100.00
2022-09-28T18:43:25.572Z,100.00
2022-09-28T18:45:55.225Z,100.00
2022-09-28T18:48:27.741Z,100.00
2022-09-28T18:50:56.246Z,100.00
2022-09-28T18:53:24.873Z,100.00
2022-09-28T18:55:53.229Z,100.00
2022-09-28T18:58:21.907Z,100.00
2022-09-28T19:01:08.477Z,100.00
2022-09-28T19:03:45.746Z,100.00
2022-09-28T19:06:16.958Z,100.00
2022-09-28T19:08:45.608Z,100.00
2022-09-28T19:11:17.021Z,100.00
2022-09-28T19:13:48.132Z,100.00
2022-09-28T19:16:22.697Z,100.00
2022-09-28T19:18:55.951Z,100.00
2022-09-28T19:21:25.098Z,100.00
2022-09-28T19:23:55.723Z,100.00
2022-09-28T19:26:31.730Z,100.00
2022-09-28T19:29:01.306Z,100.00
2022-09-28T19:31:30.941Z,100.00
2022-09-28T19:33:59.611Z,100.00
2022-09-28T19:36:29.323Z,100.00
2022-09-28T19:39:02.937Z,100.00
2022-09-28T19:41:44.551Z,100.00
2022-09-28T19:44:27.307Z,100.00
2022-09-28T19:47:04.349Z,100.00
2022-09-28T19:49:36.908Z,100.00
2022-09-28T19:52:17.982Z,100.00
2022-09-28T19:54:59.300Z,100.00
2022-09-28T19:57:31.002Z,100.00
2022-09-28T20:00:08.544Z,100.00
2022-09-28T20:02:37.282Z,100.00
2022-09-28T20:05:06.487Z,100.00
2022-09-28T20:07:36.291Z,100.00
2022-09-28T20:10:05.279Z,100.00
2022-09-28T20:12:33.777Z,100.00
2022-09-28T20:15:02.239Z,100.00
2022-09-28T20:17:30.685Z,100.00
2022-09-28T20:19:59.264Z,100.00
2022-09-28T20:22:34.197Z,100.00
2022-09-28T20:25:03.297Z,100.00
2022-09-28T20:27:34.671Z,100.00
2022-09-28T20:30:04.889Z,100.00
2022-09-28T20:32:35.303Z,100.00
2022-09-28T20:35:03.843Z,100.00
2022-09-28T20:37:33.025Z,100.00
2022-09-28T20:40:02.256Z,100.00
2022-09-28T20:42:32.136Z,100.00
2022-09-28T20:45:00.908Z,100.00
2022-09-28T20:47:29.396Z,100.00
2022-09-28T20:49:58.380Z,100.00
2022-09-28T20:52:27.113Z,100.00
2022-09-28T20:54:55.995Z,100.00
2022-09-28T20:57:26.755Z,100.00
2022-09-28T20:59:55.369Z,100.00
2022-09-28T21:02:23.951Z,100.00
2022-09-28T21:04:52.106Z,100.00
2022-09-28T21:07:20.536Z,100.00
2022-09-28T21:09:49.024Z,100.00
2022-09-28T21:12:18.161Z,100.00
2022-09-28T21:14:46.805Z,100.00
2022-09-28T21:17:17.011Z,100.00
2022-09-28T21:19:45.492Z,100.00
2022-09-28T21:22:14.105Z,100.00
2022-09-28T21:24:42.840Z,100.00
2022-09-28T21:27:11.341Z,100.00
2022-09-28T21:29:39.954Z,100.00
2022-09-28T21:32:09.224Z,100.00
2022-09-28T21:34:37.736Z,100.00
2022-09-28T21:37:06.260Z,100.00
2022-09-28T21:39:34.926Z,100.00
2022-09-28T21:42:03.342Z,100.00
2022-09-28T21:44:31.785Z,100.00
2022-09-28T21:47:00.335Z,100.00
2022-09-28T21:49:28.831Z,100.00
2022-09-28T21:51:57.374Z,100.00
2022-09-28T21:54:26.114Z,100.00
2022-09-28T21:56:54.785Z,100.00
2022-09-28T21:59:23.254Z,100.00
2022-09-28T22:01:52.706Z,100.00
2022-09-28T22:04:21.214Z,100.00
2022-09-28T22:06:50.008Z,100.00
2022-09-28T22:09:18.550Z,100.00
2022-09-28T22:11:49.109Z,100.00
2022-09-28T22:14:17.578Z,100.00
2022-09-28T22:16:46.350Z,100.00
2022-09-28T22:19:14.887Z,100.00
2022-09-28T22:21:43.478Z,100.00
2022-09-28T22:24:12.007Z,100.00
2022-09-28T22:26:40.672Z,100.00
2022-09-28T22:29:10.886Z,100.00
2022-09-28T22:31:41.602Z,100.00
2022-09-28T22:34:10.627Z,100.00
2022-09-28T22:36:39.181Z,100.00
2022-09-28T22:39:08.084Z,100.00
2022-09-28T22:41:36.544Z,100.00
2022-09-28T22:44:05.135Z,100.00
2022-09-28T22:46:33.771Z,100.00
2022-09-28T22:49:02.665Z,100.00
2022-09-28T22:51:32.136Z,100.00
2022-09-28T22:54:01.224Z,100.00
2022-09-28T22:56:30.084Z,100.00
2022-09-28T22:58:58.688Z,100.00
2022-09-28T23:01:30.712Z,100.00
2022-09-28T23:03:59.714Z,100.00
2022-09-28T23:06:30.400Z,100.00
2022-09-28T23:08:59.294Z,100.00
2022-09-28T23:11:28.151Z,100.00
2022-09-28T23:13:59.539Z,100.00
2022-09-28T23:16:28.470Z,100.00
2022-09-28T23:18:57.811Z,100.00
2022-09-28T23:21:29.327Z,100.00
2022-09-28T23:24:01.078Z,100.00
2022-09-28T23:26:32.292Z,100.00
2022-09-28T23:29:01.474Z,100.00
2022-09-28T23:31:32.498Z,100.00
2022-09-28T23:34:07.059Z,100.00
2022-09-28T23:36:35.909Z,100.00
2022-09-28T23:39:04.792Z,100.00
2022-09-28T23:41:33.124Z,100.00
2022-09-28T23:44:01.480Z,100.00
2022-09-28T23:46:29.855Z,100.00
2022-09-28T23:48:58.401Z,100.00
2022-09-28T23:51:26.937Z,100.00
2022-09-28T23:53:55.486Z,100.00
2022-09-28T23:56:23.826Z,100.00
2022-09-28T23:58:52.249Z,100.00
