createdAt,value
2022-10-06T00:25:06.652Z,19.1
2022-10-06T00:40:04.567Z,19
2022-10-06T01:10:04.533Z,19
2022-10-06T01:30:05.348Z,18.9
2022-10-06T02:00:03.570Z,18.9
2022-10-06T02:15:02.408Z,18.8
2022-10-06T02:30:06.409Z,18.8
2022-10-06T03:00:04.883Z,18.8
2022-10-06T03:30:05.359Z,18.7
2022-10-06T03:45:04.529Z,18.7
2022-10-06T04:00:06.751Z,18.7
2022-10-06T04:15:02.844Z,18.7
2022-10-06T04:30:05.712Z,18.8
2022-10-06T04:45:04.926Z,19
2022-10-06T05:00:04.538Z,19.2
2022-10-06T05:15:05.681Z,19.5
2022-10-06T05:30:02.889Z,19.9
2022-10-06T05:45:02.686Z,20.3
2022-10-06T06:00:02.720Z,20.6
2022-10-06T06:15:02.638Z,21
2022-10-06T06:35:02.623Z,21.2
2022-10-06T06:50:02.548Z,21.4
2022-10-06T07:05:06.476Z,21.5
2022-10-06T07:20:03.387Z,21.6
2022-10-06T07:35:04.897Z,21.7
2022-10-06T08:10:04.754Z,21.7
2022-10-06T08:25:04.420Z,21.8
2022-10-06T08:45:04.834Z,21.8
2022-10-06T09:00:04.491Z,21.7
2022-10-06T09:50:02.731Z,21.6
2022-10-06T10:05:04.684Z,21.6
2022-10-06T10:50:03.818Z,21.4
2022-10-06T11:05:06.724Z,21.4
2022-10-06T11:35:03.748Z,21.4
2022-10-06T11:50:05.567Z,21.4
2022-10-06T12:25:04.813Z,21.4
2022-10-06T12:40:04.568Z,21.4
2022-10-06T12:55:04.830Z,21.4
2022-10-06T13:10:02.570Z,21.4
2022-10-06T13:25:03.477Z,21.5
2022-10-06T13:40:02.915Z,21.5
2022-10-06T14:10:02.695Z,21.5
2022-10-06T14:45:04.801Z,21.4
2022-10-06T15:15:03.900Z,21.4
2022-10-06T15:50:03.556Z,21.5
2022-10-06T16:20:04.990Z,21.6
2022-10-06T16:35:02.624Z,21.6
2022-10-06T16:50:06.576Z,21.6
2022-10-06T17:25:04.636Z,21.6
2022-10-06T17:55:02.511Z,21.6
2022-10-06T18:10:05.436Z,21.5
2022-10-06T18:25:02.620Z,21.4
2022-10-06T18:40:02.538Z,21.3
2022-10-06T18:55:02.379Z,21.1
2022-10-06T19:10:03.800Z,21
2022-10-06T19:30:02.800Z,20.8
2022-10-06T19:45:02.808Z,20.6
2022-10-06T20:00:02.630Z,20.5
2022-10-06T20:15:04.449Z,20.4
2022-10-06T20:35:06.782Z,20.3
2022-10-06T20:50:02.662Z,20.2
2022-10-06T21:05:02.603Z,20
2022-10-06T21:20:04.438Z,19.9
2022-10-06T21:35:06.585Z,19.7
2022-10-06T21:50:03.572Z,19.6
2022-10-06T22:05:05.770Z,19.5
2022-10-06T22:20:05.046Z,19.4
2022-10-06T22:40:04.608Z,19.3
2022-10-06T22:55:06.820Z,19.3
2022-10-06T23:10:02.856Z,19.3
2022-10-06T23:25:03.810Z,19.3
2022-10-06T23:55:06.531Z,19.4
