createdAt,value
2022-12-18T00:02:38.821Z,49.96
2022-12-18T00:07:42.341Z,49.16
2022-12-18T00:12:47.986Z,51.58
2022-12-18T00:17:52.677Z,47.33
2022-12-18T00:22:58.303Z,45.07
2022-12-18T00:28:03.852Z,45.01
2022-12-18T00:33:08.584Z,47.80
2022-12-18T00:38:14.366Z,48.90
2022-12-18T00:43:17.990Z,48.55
2022-12-18T00:48:22.682Z,50.10
2022-12-18T00:53:28.219Z,48.30
2022-12-18T00:58:33.955Z,48.35
2022-12-18T01:03:43.796Z,45.36
2022-12-18T01:08:47.262Z,46.01
2022-12-18T01:13:54.356Z,43.88
2022-12-18T01:19:02.650Z,48.21
2022-12-18T01:24:06.511Z,43.75
2022-12-18T01:29:13.074Z,45.81
2022-12-18T01:34:17.941Z,56.46
2022-12-18T01:39:21.614Z,47.73
2022-12-18T01:44:44.280Z,41.15
2022-12-18T01:49:49.188Z,38.17
2022-12-18T01:54:54.094Z,39.28
2022-12-18T02:00:02.992Z,42.39
2022-12-18T02:05:20.982Z,40.10
2022-12-18T02:10:30.427Z,43.80
2022-12-18T02:15:41.494Z,41.98
2022-12-18T02:20:50.762Z,40.37
2022-12-18T02:26:10.388Z,60.41
2022-12-18T02:31:16.889Z,42.86
2022-12-18T02:36:22.669Z,45.36
2022-12-18T02:41:30.821Z,39.24
2022-12-18T02:46:40.688Z,41.34
2022-12-18T02:51:53.687Z,36.69
2022-12-18T02:57:08.792Z,38.01
2022-12-18T03:02:22.068Z,38.72
2022-12-18T03:07:28.568Z,37.59
2022-12-18T03:12:39.976Z,42.01
2022-12-18T03:17:50.989Z,39.19
2022-12-18T03:22:59.563Z,40.73
2022-12-18T03:28:10.535Z,41.37
2022-12-18T03:33:18.813Z,34.54
2022-12-18T03:38:23.536Z,35.74
2022-12-18T03:43:39.098Z,33.68
2022-12-18T03:48:53.770Z,35.22
2022-12-18T03:54:00.614Z,35.67
2022-12-18T03:59:16.032Z,36.73
2022-12-18T04:04:21.320Z,33.32
2022-12-18T04:09:25.470Z,34.63
2022-12-18T04:14:31.361Z,34.46
2022-12-18T04:19:35.886Z,35.43
2022-12-18T04:24:40.519Z,34.09
2022-12-18T04:29:52.070Z,33.69
2022-12-18T04:34:58.382Z,32.52
2022-12-18T04:40:01.959Z,33.79
2022-12-18T04:45:18.495Z,33.15
2022-12-18T04:50:22.082Z,32.61
2022-12-18T04:55:26.958Z,35.56
2022-12-18T05:00:31.641Z,38.18
2022-12-18T05:05:36.484Z,40.68
2022-12-18T05:10:42.170Z,37.64
2022-12-18T05:15:53.158Z,39.38
2022-12-18T05:20:59.141Z,39.35
2022-12-18T05:26:06.511Z,41.83
2022-12-18T05:31:11.411Z,42.79
2022-12-18T05:36:14.761Z,42.39
2022-12-18T05:41:18.069Z,44.60
2022-12-18T05:46:27.796Z,38.86
2022-12-18T05:51:31.157Z,38.60
2022-12-18T05:56:34.471Z,42.37
2022-12-18T06:01:44.369Z,37.97
2022-12-18T06:06:49.821Z,34.72
2022-12-18T06:11:53.376Z,34.37
2022-12-18T06:16:58.069Z,36.62
2022-12-18T06:22:03.539Z,36.99
2022-12-18T06:27:09.094Z,36.10
2022-12-18T06:32:13.891Z,38.83
2022-12-18T06:37:19.446Z,42.36
2022-12-18T06:42:27.419Z,43.07
2022-12-18T06:47:32.078Z,43.98
2022-12-18T06:52:35.639Z,47.62
2022-12-18T06:57:39.600Z,45.22
2022-12-18T07:02:44.372Z,46.93
2022-12-18T07:07:47.975Z,47.71
2022-12-18T07:12:51.471Z,51.65
2022-12-18T07:17:56.129Z,53.35
2022-12-18T07:22:59.758Z,53.96
2022-12-18T07:28:03.091Z,57.61
2022-12-18T07:33:10.259Z,66.12
2022-12-18T07:38:13.690Z,67.50
2022-12-18T07:43:17.016Z,57.61
2022-12-18T07:48:23.366Z,57.89
2022-12-18T07:53:28.940Z,54.67
2022-12-18T07:58:34.770Z,47.38
2022-12-18T08:03:42.729Z,48.02
2022-12-18T08:08:49.286Z,52.79
2022-12-18T08:13:55.919Z,50.42
2022-12-18T08:19:00.621Z,51.10
2022-12-18T08:24:03.995Z,51.40
2022-12-18T08:29:08.766Z,56.82
2022-12-18T08:34:13.501Z,63.87
2022-12-18T08:39:16.923Z,64.78
2022-12-18T08:44:37.961Z,63.72
2022-12-18T08:49:42.628Z,60.46
2022-12-18T08:54:45.987Z,51.17
2022-12-18T08:59:49.434Z,47.54
2022-12-18T09:04:57.513Z,48.52
2022-12-18T09:10:01.184Z,51.74
2022-12-18T09:15:04.806Z,47.24
2022-12-18T09:20:10.210Z,43.23
2022-12-18T09:25:18.513Z,51.10
2022-12-18T09:30:22.047Z,61.18
2022-12-18T09:35:27.259Z,59.37
2022-12-18T09:40:35.836Z,61.73
2022-12-18T09:45:44.004Z,61.90
2022-12-18T09:50:50.504Z,59.59
2022-12-18T09:55:58.141Z,60.77
2022-12-18T10:01:03.961Z,59.55
2022-12-18T10:06:16.598Z,58.71
2022-12-18T10:11:29.738Z,60.47
2022-12-18T10:16:39.610Z,62.13
2022-12-18T10:21:50.285Z,62.55
2022-12-18T10:27:02.829Z,64.06
2022-12-18T10:32:06.181Z,62.20
2022-12-18T10:37:18.172Z,71.47
2022-12-18T10:42:21.705Z,63.91
2022-12-18T10:47:27.613Z,64.49
2022-12-18T10:52:40.812Z,62.29
2022-12-18T10:57:48.539Z,62.24
2022-12-18T11:02:54.206Z,65.78
2022-12-18T11:08:01.577Z,63.76
2022-12-18T11:13:18.070Z,64.06
2022-12-18T11:18:29.059Z,71.89
2022-12-18T11:23:34.083Z,69.55
2022-12-18T11:28:43.189Z,72.59
2022-12-18T11:34:19.834Z,72.16
2022-12-18T11:39:20.239Z,72.17
2022-12-18T11:44:31.993Z,65.81
2022-12-18T11:49:37.089Z,73.19
2022-12-18T11:54:41.825Z,70.43
2022-12-18T11:59:55.822Z,74.97
2022-12-18T12:05:17.639Z,72.39
2022-12-18T12:10:31.495Z,85.33
2022-12-18T12:15:48.148Z,79.88
2022-12-18T12:21:03.581Z,73.46
2022-12-18T12:26:13.848Z,81.52
2022-12-18T12:31:26.242Z,74.64
2022-12-18T12:36:37.311Z,78.81
2022-12-18T12:42:03.833Z,74.68
2022-12-18T12:47:14.687Z,82.18
2022-12-18T12:52:29.415Z,88.31
2022-12-18T12:57:37.299Z,79.21
2022-12-18T13:02:47.247Z,79.02
2022-12-18T13:07:56.073Z,76.63
2022-12-18T13:13:09.154Z,76.99
2022-12-18T13:18:19.062Z,76.04
2022-12-18T13:23:30.145Z,76.15
2022-12-18T13:28:53.544Z,74.44
2022-12-18T13:34:28.075Z,75.18
2022-12-18T13:39:36.767Z,77.60
2022-12-18T13:44:43.006Z,75.99
2022-12-18T13:49:46.464Z,77.45
2022-12-18T13:54:54.321Z,73.75
2022-12-18T14:00:01.188Z,74.34
2022-12-18T14:05:05.306Z,71.89
2022-12-18T14:15:44.613Z,68.97
2022-12-18T14:20:52.961Z,73.10
2022-12-18T14:26:00.783Z,71.35
2022-12-18T14:31:19.764Z,75.21
2022-12-18T14:36:24.783Z,73.34
2022-12-18T14:41:28.817Z,71.71
2022-12-18T14:46:37.746Z,84.31
2022-12-18T14:51:50.460Z,82.70
2022-12-18T14:56:59.941Z,68.31
2022-12-18T15:02:12.601Z,75.90
2022-12-18T15:07:20.811Z,75.48
2022-12-18T15:12:31.952Z,64.11
2022-12-18T15:17:39.140Z,67.84
2022-12-18T15:22:42.564Z,71.39
2022-12-18T15:27:49.377Z,67.74
2022-12-18T15:33:14.069Z,76.92
2022-12-18T15:38:23.555Z,72.46
2022-12-18T15:43:37.623Z,72.02
2022-12-18T15:48:42.642Z,72.58
2022-12-18T15:53:48.669Z,71.43
2022-12-18T15:58:52.060Z,68.17
2022-12-18T16:03:55.598Z,66.19
2022-12-18T16:09:07.914Z,69.74
2022-12-18T16:14:22.739Z,66.45
2022-12-18T16:19:27.750Z,63.08
2022-12-18T16:24:37.067Z,62.51
2022-12-18T16:29:41.079Z,76.00
2022-12-18T16:34:47.868Z,66.94
2022-12-18T16:39:52.663Z,59.28
2022-12-18T16:44:58.391Z,61.69
2022-12-18T16:50:04.590Z,62.35
2022-12-18T16:55:10.328Z,58.86
2022-12-18T17:00:17.458Z,66.76
2022-12-18T17:05:20.811Z,61.03
2022-12-18T17:10:25.675Z,57.40
2022-12-18T17:15:29.381Z,58.65
2022-12-18T17:20:33.193Z,62.33
2022-12-18T17:25:40.593Z,61.74
2022-12-18T17:30:44.059Z,74.37
2022-12-18T17:35:47.918Z,66.71
2022-12-18T17:40:55.591Z,60.26
2022-12-18T17:46:03.598Z,59.95
2022-12-18T17:51:08.895Z,65.77
2022-12-18T17:56:15.839Z,72.61
2022-12-18T18:01:21.627Z,70.29
2022-12-18T18:06:25.392Z,62.87
2022-12-18T18:11:47.911Z,68.13
2022-12-18T18:16:54.404Z,63.55
2022-12-18T18:22:01.694Z,59.08
2022-12-18T18:27:07.748Z,66.18
2022-12-18T18:32:11.144Z,64.73
2022-12-18T18:37:14.562Z,64.38
2022-12-18T18:42:19.385Z,62.95
2022-12-18T18:47:22.741Z,63.36
2022-12-18T18:52:26.134Z,64.08
2022-12-18T18:57:30.891Z,59.29
2022-12-18T19:02:37.154Z,52.89
2022-12-18T19:07:40.682Z,51.63
2022-12-18T19:13:02.818Z,55.47
2022-12-18T19:18:06.188Z,59.41
2022-12-18T19:23:09.771Z,50.14
2022-12-18T19:28:22.145Z,46.79
2022-12-18T19:33:42.190Z,49.04
2022-12-18T19:38:49.686Z,45.98
2022-12-18T19:43:56.843Z,47.45
2022-12-18T19:49:00.814Z,51.91
2022-12-18T19:54:06.855Z,50.76
2022-12-18T19:59:11.725Z,51.89
2022-12-18T20:04:15.171Z,48.91
2022-12-18T20:09:19.287Z,43.91
2022-12-18T20:14:27.572Z,44.62
2022-12-18T20:19:31.683Z,45.72
2022-12-18T20:24:37.185Z,45.20
2022-12-18T20:29:43.568Z,49.28
2022-12-18T20:34:47.049Z,54.81
2022-12-18T20:39:51.748Z,55.68
2022-12-18T20:45:01.194Z,48.73
2022-12-18T20:50:04.938Z,45.18
2022-12-18T20:55:09.264Z,42.05
2022-12-18T21:00:18.881Z,39.55
2022-12-18T21:05:23.389Z,40.20
2022-12-18T21:10:26.707Z,38.56
2022-12-18T21:15:31.797Z,40.32
2022-12-18T21:20:35.142Z,41.70
2022-12-18T21:25:38.649Z,38.26
2022-12-18T21:30:45.495Z,36.75
2022-12-18T21:35:51.362Z,39.80
2022-12-18T21:40:54.689Z,37.92
2022-12-18T21:46:02.154Z,38.80
2022-12-18T21:51:08.152Z,50.70
2022-12-18T21:56:11.565Z,51.34
2022-12-18T22:01:16.902Z,54.45
2022-12-18T22:06:23.330Z,55.01
2022-12-18T22:11:26.837Z,56.47
2022-12-18T22:16:31.724Z,59.41
2022-12-18T22:21:36.820Z,53.89
2022-12-18T22:26:40.583Z,57.10
2022-12-18T22:31:45.844Z,51.90
2022-12-18T22:36:50.404Z,53.10
2022-12-18T22:41:53.743Z,55.30
2022-12-18T22:47:06.881Z,54.92
2022-12-18T22:52:13.136Z,54.37
2022-12-18T22:57:20.301Z,48.24
2022-12-18T23:02:27.347Z,49.56
2022-12-18T23:07:31.425Z,45.20
2022-12-18T23:12:37.826Z,49.17
2022-12-18T23:17:43.509Z,47.86
2022-12-18T23:22:46.834Z,50.65
2022-12-18T23:27:50.434Z,47.14
2022-12-18T23:32:57.468Z,45.12
2022-12-18T23:38:01.008Z,45.72
2022-12-18T23:43:04.540Z,43.98
2022-12-18T23:48:09.240Z,45.45
2022-12-18T23:53:12.708Z,44.90
2022-12-18T23:58:18.126Z,48.51
