createdAt,value
2019-04-16T00:01:58.548Z,21.90
2019-04-16T00:07:19.100Z,19.77
2019-04-16T00:12:44.101Z,24.17
2019-04-16T00:17:47.252Z,19.93
2019-04-16T00:22:56.800Z,19.07
2019-04-16T00:27:59.907Z,21.97
2019-04-16T00:33:07.810Z,19.97
2019-04-16T00:38:10.339Z,19.67
2019-04-16T00:43:15.856Z,21.40
2019-04-16T00:48:17.909Z,20.23
2019-04-16T00:53:20.106Z,21.53
2019-04-16T00:58:23.919Z,22.53
2019-04-16T01:03:26.195Z,23.97
2019-04-16T01:08:30.302Z,21.17
2019-04-16T01:13:37.687Z,28.60
2019-04-16T01:18:39.704Z,19.83
2019-04-16T01:23:48.364Z,23.90
2019-04-16T01:28:54.460Z,23.37
2019-04-16T01:34:04.922Z,22.70
2019-04-16T01:39:17.343Z,23.07
2019-04-16T01:44:12.264Z,25.07
2019-04-16T01:49:14.254Z,20.40
2019-04-16T01:54:22.839Z,19.20
2019-04-16T01:59:24.535Z,29.53
2019-04-16T02:04:26.850Z,22.20
2019-04-16T02:09:34.186Z,21.13
2019-04-16T02:14:32.769Z,21.53
2019-04-16T02:19:36.887Z,23.13
2019-04-16T02:24:40.195Z,21.47
2019-04-16T02:29:46.488Z,24.77
2019-04-16T02:34:48.647Z,23.67
2019-04-16T02:39:50.659Z,23.90
2019-04-16T02:44:52.785Z,22.20
2019-04-16T02:49:56.834Z,25.43
2019-04-16T02:55:21.937Z,18.90
2019-04-16T03:00:49.154Z,19.23
2019-04-16T03:05:53.029Z,24.13
2019-04-16T03:10:55.034Z,20.63
2019-04-16T03:16:22.762Z,25.47
2019-04-16T03:21:29.413Z,26.47
2019-04-16T03:26:31.705Z,24.47
2019-04-16T03:31:35.320Z,26.03
2019-04-16T03:36:40.287Z,23.20
2019-04-16T03:41:42.327Z,26.33
2019-04-16T03:46:46.900Z,23.23
2019-04-16T03:51:48.428Z,23.10
2019-04-16T03:56:50.539Z,23.00
2019-04-16T04:01:53.869Z,24.63
2019-04-16T04:07:00.093Z,27.40
2019-04-16T04:12:04.197Z,22.30
2019-04-16T04:17:07.294Z,26.07
2019-04-16T04:22:14.857Z,26.20
2019-04-16T04:27:19.371Z,27.13
2019-04-16T04:32:20.986Z,26.33
2019-04-16T04:37:22.983Z,27.90
2019-04-16T04:42:25.647Z,23.20
2019-04-16T04:47:28.936Z,23.73
2019-04-16T04:52:32.824Z,28.23
2019-04-16T04:57:34.913Z,22.10
2019-04-16T05:02:37.026Z,22.00
2019-04-16T05:07:39.029Z,21.87
2019-04-16T05:12:41.084Z,25.57
2019-04-16T05:17:45.829Z,25.13
2019-04-16T05:22:50.592Z,27.10
2019-04-16T05:27:51.811Z,23.63
2019-04-16T05:32:54.025Z,23.20
2019-04-16T05:37:56.092Z,25.20
2019-04-16T05:42:59.738Z,27.90
2019-04-16T05:48:01.806Z,28.90
2019-04-16T05:53:08.241Z,24.30
2019-04-16T05:58:12.798Z,24.47
2019-04-16T06:03:15.150Z,26.87
2019-04-16T06:08:17.168Z,24.73
2019-04-16T06:13:47.989Z,24.10
2019-04-16T06:19:08.536Z,23.23
2019-04-16T06:24:32.351Z,27.27
2019-04-16T06:30:06.825Z,24.03
2019-04-16T06:35:27.018Z,27.47
2019-04-16T06:41:03.056Z,24.43
2019-04-16T06:46:23.446Z,24.90
2019-04-16T06:51:47.669Z,24.93
2019-04-16T06:57:09.610Z,23.50
2019-04-16T07:02:32.525Z,25.00
2019-04-16T07:07:52.964Z,29.50
2019-04-16T07:12:55.088Z,24.10
2019-04-16T07:17:57.194Z,24.23
2019-04-16T07:22:59.610Z,23.80
2019-04-16T07:28:18.182Z,26.23
2019-04-16T07:33:55.062Z,23.90
2019-04-16T07:39:29.541Z,22.40
2019-04-16T07:44:36.420Z,26.67
2019-04-16T07:50:02.583Z,29.70
2019-04-16T07:55:38.054Z,28.23
2019-04-16T08:00:41.393Z,26.00
2019-04-16T08:05:49.385Z,28.80
2019-04-16T08:10:51.387Z,26.63
2019-04-16T08:15:56.607Z,23.97
2019-04-16T08:21:02.014Z,27.50
2019-04-16T08:26:04.906Z,24.67
2019-04-16T08:31:13.102Z,25.53
2019-04-16T08:36:15.309Z,27.03
2019-04-16T08:41:21.324Z,24.63
2019-04-16T08:46:21.774Z,28.23
2019-04-16T08:51:30.580Z,24.83
2019-04-16T08:56:27.810Z,24.77
2019-04-16T09:01:32.494Z,27.30
2019-04-16T09:06:42.709Z,23.83
2019-04-16T09:11:50.918Z,23.30
2019-04-16T09:17:03.636Z,27.07
2019-04-16T09:22:05.784Z,27.17
2019-04-16T09:27:33.872Z,21.67
2019-04-16T09:32:48.084Z,29.20
2019-04-16T09:37:54.462Z,28.77
2019-04-16T09:43:00.137Z,26.95
2019-04-16T09:48:03.960Z,21.87
2019-04-16T09:53:06.482Z,25.13
2019-04-16T09:58:34.926Z,24.70
2019-04-16T10:03:40.319Z,23.27
2019-04-16T10:08:44.948Z,31.63
2019-04-16T10:13:49.526Z,24.47
2019-04-16T10:18:53.868Z,27.73
2019-04-16T10:24:06.554Z,34.37
2019-04-16T10:29:12.351Z,28.33
2019-04-16T10:34:14.386Z,31.90
2019-04-16T10:39:25.245Z,27.53
2019-04-16T10:44:50.379Z,34.73
2019-04-16T10:49:59.257Z,29.40
2019-04-16T10:55:19.193Z,31.33
2019-04-16T11:00:44.011Z,29.70
2019-04-16T11:06:06.050Z,34.93
2019-04-16T11:11:08.102Z,33.87
2019-04-16T11:16:14.689Z,32.23
2019-04-16T11:21:17.076Z,31.60
2019-04-16T11:26:19.409Z,30.93
2019-04-16T11:31:22.357Z,37.37
2019-04-16T11:36:30.574Z,32.13
2019-04-16T11:41:31.334Z,28.07
2019-04-16T11:46:36.375Z,34.30
2019-04-16T11:51:38.350Z,32.17
2019-04-16T11:56:43.321Z,30.57
2019-04-16T12:01:53.605Z,35.83
2019-04-16T12:07:35.619Z,32.03
2019-04-16T12:12:49.795Z,34.70
2019-04-16T12:18:11.420Z,29.87
2019-04-16T12:23:33.351Z,38.27
2019-04-16T12:29:14.469Z,36.27
2019-04-16T12:34:34.771Z,32.87
2019-04-16T12:39:58.368Z,33.40
2019-04-16T12:45:35.456Z,34.03
2019-04-16T12:50:58.521Z,32.83
2019-04-16T12:56:25.452Z,41.03
2019-04-16T13:01:37.251Z,33.20
2019-04-16T13:06:46.034Z,32.63
2019-04-16T13:12:08.467Z,35.67
2019-04-16T13:17:22.526Z,35.73
2019-04-16T13:22:30.614Z,36.10
2019-04-16T13:27:37.776Z,32.27
2019-04-16T13:32:39.775Z,34.73
2019-04-16T13:37:41.884Z,33.83
2019-04-16T13:42:45.223Z,38.97
2019-04-16T13:47:54.819Z,38.13
2019-04-16T13:53:02.724Z,37.30
2019-04-16T13:58:39.432Z,36.60
2019-04-16T14:03:41.493Z,40.00
2019-04-16T14:08:43.532Z,34.23
2019-04-16T14:13:49.986Z,38.77
2019-04-16T14:18:50.086Z,35.20
2019-04-16T14:23:52.237Z,33.97
2019-04-16T14:28:56.943Z,39.70
2019-04-16T14:34:10.170Z,35.03
2019-04-16T14:39:28.789Z,38.33
2019-04-16T14:44:38.694Z,36.07
2019-04-16T14:49:43.546Z,40.13
2019-04-16T14:55:09.487Z,36.90
2019-04-16T15:00:26.122Z,35.07
2019-04-16T15:05:56.888Z,35.13
2019-04-16T15:11:28.951Z,34.33
2019-04-16T15:16:51.207Z,33.57
2019-04-16T15:22:15.553Z,37.80
2019-04-16T15:27:52.573Z,38.13
2019-04-16T15:33:23.175Z,38.27
2019-04-16T15:38:31.425Z,38.13
2019-04-16T15:43:50.920Z,38.20
2019-04-16T15:49:16.058Z,36.73
2019-04-16T15:54:26.982Z,37.20
2019-04-16T15:59:42.521Z,43.67
2019-04-16T16:04:51.943Z,41.23
2019-04-16T16:10:13.738Z,40.90
2019-04-16T16:15:15.855Z,35.33
2019-04-16T16:20:19.333Z,39.43
2019-04-16T16:25:24.387Z,41.30
2019-04-16T16:30:26.396Z,37.97
2019-04-16T16:35:29.642Z,42.67
2019-04-16T16:40:31.644Z,37.87
2019-04-16T16:45:59.063Z,42.20
2019-04-16T16:51:01.183Z,45.50
2019-04-16T16:56:09.142Z,45.10
2019-04-16T17:01:33.355Z,41.43
2019-04-16T17:06:34.965Z,37.67
2019-04-16T17:11:37.079Z,42.43
2019-04-16T17:16:39.718Z,37.93
2019-04-16T17:21:41.804Z,38.33
2019-04-16T17:26:46.901Z,41.57
2019-04-16T17:31:49.577Z,41.10
2019-04-16T17:36:51.709Z,46.40
2019-04-16T17:42:05.008Z,39.17
2019-04-16T17:47:32.418Z,41.40
2019-04-16T17:52:34.611Z,34.87
2019-04-16T17:57:46.321Z,40.88
2019-04-16T18:03:11.005Z,39.33
2019-04-16T18:08:31.447Z,41.87
2019-04-16T18:13:55.987Z,37.27
2019-04-16T18:19:12.415Z,39.70
2019-04-16T18:24:32.603Z,38.70
2019-04-16T18:29:44.866Z,39.27
2019-04-16T18:35:24.852Z,43.30
2019-04-16T18:40:38.609Z,38.50
2019-04-16T18:46:04.164Z,39.30
2019-04-16T18:51:06.935Z,38.47
2019-04-16T18:56:08.978Z,46.13
2019-04-16T19:01:14.804Z,39.20
2019-04-16T19:06:16.917Z,37.57
2019-04-16T19:11:20.564Z,37.87
2019-04-16T19:16:23.101Z,44.73
2019-04-16T19:21:25.166Z,41.53
2019-04-16T19:26:30.358Z,40.87
2019-04-16T19:31:32.511Z,40.87
2019-04-16T19:36:34.740Z,39.43
2019-04-16T19:41:36.878Z,41.57
2019-04-16T19:46:38.911Z,38.43
2019-04-16T19:51:45.378Z,39.00
2019-04-16T19:56:51.054Z,38.60
2019-04-16T20:01:51.448Z,42.77
2019-04-16T20:06:59.734Z,43.60
2019-04-16T20:11:58.167Z,43.90
2019-04-16T20:17:03.167Z,42.37
2019-04-16T20:22:05.191Z,39.43
2019-04-16T20:27:07.234Z,39.73
2019-04-16T20:32:09.301Z,40.53
2019-04-16T20:37:11.337Z,41.97
2019-04-16T20:42:17.823Z,32.63
2019-04-16T20:47:19.923Z,33.40
2019-04-16T20:52:25.165Z,42.60
2019-04-16T20:57:27.216Z,38.97
2019-04-16T21:02:32.129Z,30.57
2019-04-16T21:07:34.123Z,33.00
2019-04-16T21:12:36.270Z,34.60
2019-04-16T21:17:39.345Z,34.43
2019-04-16T21:22:43.336Z,31.37
2019-04-16T21:28:02.955Z,31.20
2019-04-16T21:33:17.647Z,34.37
2019-04-16T21:38:46.171Z,27.63
2019-04-16T21:43:51.027Z,21.30
2019-04-16T21:48:56.010Z,27.90
2019-04-16T21:53:58.746Z,25.23
2019-04-16T21:59:04.730Z,24.27
2019-04-16T22:04:14.343Z,31.23
2019-04-16T22:09:14.746Z,23.63
2019-04-16T22:14:21.977Z,21.47
2019-04-16T22:19:25.811Z,22.23
2019-04-16T22:24:28.171Z,20.97
2019-04-16T22:29:30.261Z,18.73
2019-04-16T22:34:32.396Z,23.33
2019-04-16T22:39:51.210Z,21.87
2019-04-16T22:45:16.358Z,22.07
2019-04-16T22:50:18.369Z,20.27
2019-04-16T22:55:24.575Z,21.23
2019-04-16T23:00:33.868Z,23.10
2019-04-16T23:05:35.908Z,21.00
2019-04-16T23:10:37.939Z,19.60
2019-04-16T23:15:42.805Z,21.67
2019-04-16T23:20:44.862Z,21.57
2019-04-16T23:25:46.927Z,24.97
2019-04-16T23:30:51.284Z,22.50
2019-04-16T23:35:55.416Z,24.43
2019-04-16T23:40:57.466Z,25.60
2019-04-16T23:46:22.009Z,29.33
2019-04-16T23:51:52.333Z,22.23
2019-04-16T23:57:00.868Z,26.13
