createdAt,value
2018-09-06T00:01:19.192Z,99.90
2018-09-06T00:03:48.411Z,99.90
2018-09-06T00:06:17.524Z,99.90
2018-09-06T00:08:46.670Z,99.90
2018-09-06T00:11:15.807Z,99.90
2018-09-06T00:13:44.834Z,99.90
2018-09-06T00:16:14.002Z,99.90
2018-09-06T00:18:43.161Z,99.90
2018-09-06T00:21:12.261Z,99.90
2018-09-06T00:23:41.346Z,99.90
2018-09-06T00:26:10.570Z,99.90
2018-09-06T00:28:39.723Z,99.90
2018-09-06T00:31:08.820Z,99.90
2018-09-06T00:33:38.208Z,99.90
2018-09-06T00:36:07.364Z,99.90
2018-09-06T00:38:36.361Z,99.90
2018-09-06T00:41:05.473Z,99.90
2018-09-06T00:43:34.789Z,99.90
2018-09-06T00:46:04.044Z,99.90
2018-09-06T00:48:33.113Z,99.90
2018-09-06T00:51:02.332Z,99.90
2018-09-06T00:53:31.767Z,99.90
2018-09-06T00:56:00.885Z,99.90
2018-09-06T00:58:30.435Z,99.90
2018-09-06T01:01:00.595Z,99.90
2018-09-06T01:03:30.215Z,99.90
2018-09-06T01:06:00.347Z,99.90
2018-09-06T01:08:30.014Z,99.90
2018-09-06T01:11:00.024Z,99.90
2018-09-06T01:13:29.343Z,99.90
2018-09-06T01:15:58.458Z,99.90
2018-09-06T01:18:27.743Z,99.90
2018-09-06T01:20:57.132Z,99.90
2018-09-06T01:23:26.337Z,99.90
2018-09-06T01:25:55.665Z,99.90
2018-09-06T01:28:25.184Z,99.90
2018-09-06T01:30:54.611Z,99.90
2018-09-06T01:33:24.388Z,99.90
2018-09-06T01:35:59.557Z,99.90
2018-09-06T01:38:29.048Z,99.90
2018-09-06T01:40:58.377Z,99.90
2018-09-06T01:43:27.676Z,99.90
2018-09-06T01:45:57.313Z,99.90
2018-09-06T01:48:27.598Z,99.90
2018-09-06T01:50:57.651Z,99.90
2018-09-06T01:53:27.515Z,99.90
2018-09-06T01:55:57.479Z,99.90
2018-09-06T01:58:26.534Z,99.90
2018-09-06T02:00:55.935Z,99.90
2018-09-06T02:03:25.058Z,99.90
2018-09-06T02:05:54.430Z,99.90
2018-09-06T02:09:26.411Z,99.90
2018-09-06T02:11:55.814Z,99.90
2018-09-06T02:14:24.851Z,99.90
2018-09-06T02:16:54.015Z,99.90
2018-09-06T02:19:23.148Z,99.90
2018-09-06T02:21:52.288Z,99.90
2018-09-06T02:24:21.398Z,99.90
2018-09-06T02:26:50.531Z,99.90
2018-09-06T02:29:19.765Z,99.90
2018-09-06T02:31:49.098Z,99.90
2018-09-06T02:34:18.281Z,99.90
2018-09-06T02:36:47.537Z,99.90
2018-09-06T02:39:16.706Z,99.90
2018-09-06T02:41:45.820Z,99.90
2018-09-06T02:44:15.094Z,99.90
2018-09-06T02:46:44.156Z,99.90
2018-09-06T02:49:13.129Z,99.90
2018-09-06T02:51:42.185Z,99.90
2018-09-06T02:54:11.348Z,99.90
2018-09-06T02:56:40.474Z,99.90
2018-09-06T02:59:09.662Z,99.90
2018-09-06T03:01:38.760Z,99.90
2018-09-06T03:04:07.778Z,99.90
2018-09-06T03:06:36.904Z,99.90
2018-09-06T03:09:07.593Z,99.90
2018-09-06T03:11:42.274Z,99.90
2018-09-06T03:14:11.947Z,99.90
2018-09-06T03:16:41.084Z,99.90
2018-09-06T03:19:11.104Z,99.90
2018-09-06T03:21:40.282Z,99.90
2018-09-06T03:24:10.376Z,99.90
2018-09-06T03:26:39.479Z,99.90
2018-09-06T03:29:08.619Z,99.90
2018-09-06T03:31:38.372Z,99.90
2018-09-06T03:34:07.421Z,99.90
2018-09-06T03:36:36.592Z,99.90
2018-09-06T03:39:07.443Z,99.90
2018-09-06T03:41:36.619Z,99.90
2018-09-06T03:44:05.921Z,99.90
2018-09-06T03:46:35.428Z,99.90
2018-09-06T03:49:04.626Z,99.90
2018-09-06T03:51:33.739Z,99.90
2018-09-06T03:54:02.872Z,99.90
2018-09-06T03:56:32.948Z,99.90
2018-09-06T03:59:02.083Z,99.90
2018-09-06T04:01:31.215Z,99.90
2018-09-06T04:04:00.571Z,99.90
2018-09-06T04:06:29.706Z,99.90
2018-09-06T04:08:58.794Z,99.90
2018-09-06T04:11:28.076Z,99.90
2018-09-06T04:13:57.332Z,99.90
2018-09-06T04:16:27.128Z,99.90
2018-09-06T04:18:56.258Z,99.90
2018-09-06T04:21:26.001Z,99.90
2018-09-06T04:23:55.684Z,99.90
2018-09-06T04:26:24.916Z,99.90
2018-09-06T04:28:53.994Z,99.90
2018-09-06T04:31:24.005Z,99.90
2018-09-06T04:33:53.105Z,99.90
2018-09-06T04:36:22.347Z,99.90
2018-09-06T04:38:51.492Z,99.90
2018-09-06T04:41:20.568Z,99.90
2018-09-06T04:43:49.994Z,99.90
2018-09-06T04:46:19.270Z,99.90
2018-09-06T04:48:48.687Z,99.90
2018-09-06T04:51:17.829Z,99.90
2018-09-06T04:53:46.947Z,99.90
2018-09-06T04:56:16.113Z,99.90
2018-09-06T04:58:45.474Z,99.90
2018-09-06T05:01:15.059Z,99.90
2018-09-06T05:03:44.298Z,99.90
2018-09-06T05:06:13.382Z,99.90
2018-09-06T05:08:43.064Z,99.90
2018-09-06T05:11:12.258Z,99.90
2018-09-06T05:13:41.467Z,99.90
2018-09-06T05:16:10.734Z,99.90
2018-09-06T05:18:39.906Z,99.90
2018-09-06T05:21:09.199Z,99.90
2018-09-06T05:23:38.423Z,99.90
2018-09-06T05:26:07.707Z,99.90
2018-09-06T05:28:37.722Z,99.90
2018-09-06T05:31:06.949Z,99.90
2018-09-06T05:33:36.313Z,99.90
2018-09-06T05:36:05.683Z,99.90
2018-09-06T05:38:34.917Z,99.90
2018-09-06T05:41:04.027Z,99.90
2018-09-06T05:43:33.264Z,99.90
2018-09-06T05:46:02.506Z,99.90
2018-09-06T05:48:31.753Z,99.90
2018-09-06T05:51:01.141Z,99.90
2018-09-06T05:53:30.550Z,99.90
2018-09-06T05:55:59.676Z,99.90
2018-09-06T05:58:28.907Z,99.90
2018-09-06T06:00:58.899Z,99.90
2018-09-06T06:03:28.120Z,98.60
2018-09-06T06:05:57.247Z,93.50
2018-09-06T06:08:38.865Z,88.00
2018-09-06T06:11:08.038Z,81.90
2018-09-06T06:13:37.242Z,76.90
2018-09-06T06:16:06.692Z,69.20
2018-09-06T06:18:36.199Z,65.70
2018-09-06T06:21:05.523Z,65.00
2018-09-06T06:23:34.832Z,62.20
2018-09-06T06:26:04.305Z,60.00
2018-09-06T06:28:33.485Z,60.30
2018-09-06T06:31:02.658Z,58.20
2018-09-06T06:33:31.961Z,57.70
2018-09-06T06:36:01.333Z,56.10
2018-09-06T06:38:30.630Z,54.40
2018-09-06T06:40:59.935Z,52.90
2018-09-06T06:43:29.243Z,52.40
2018-09-06T06:45:58.630Z,51.40
2018-09-06T06:48:27.860Z,50.10
2018-09-06T06:50:57.199Z,49.00
2018-09-06T06:53:26.435Z,48.60
2018-09-06T06:55:55.594Z,47.70
2018-09-06T06:58:24.658Z,46.90
2018-09-06T07:00:53.951Z,46.30
2018-09-06T07:03:23.280Z,45.80
2018-09-06T07:05:52.266Z,45.00
2018-09-06T07:08:21.538Z,44.90
2018-09-06T07:10:51.695Z,44.80
2018-09-06T07:13:20.810Z,43.50
2018-09-06T07:15:50.047Z,44.00
2018-09-06T07:18:19.511Z,45.10
2018-09-06T07:20:49.161Z,45.40
2018-09-06T07:23:18.736Z,46.00
2018-09-06T07:25:48.068Z,46.30
2018-09-06T07:28:17.667Z,47.30
2018-09-06T07:30:46.970Z,47.20
2018-09-06T07:33:16.166Z,46.10
2018-09-06T07:35:45.467Z,45.60
2018-09-06T07:38:15.362Z,45.10
2018-09-06T07:40:44.568Z,47.20
2018-09-06T07:43:13.822Z,50.00
2018-09-06T07:45:43.143Z,51.20
2018-09-06T07:48:12.369Z,51.50
2018-09-06T07:50:41.608Z,52.20
2018-09-06T07:53:11.662Z,50.50
2018-09-06T07:55:41.662Z,48.80
2018-09-06T07:58:10.848Z,49.30
2018-09-06T08:00:41.436Z,49.10
2018-09-06T08:03:11.495Z,48.30
2018-09-06T08:05:41.225Z,46.30
2018-09-06T08:08:10.495Z,44.00
2018-09-06T08:10:39.696Z,43.40
2018-09-06T08:13:09.061Z,44.00
2018-09-06T08:15:38.346Z,44.60
2018-09-06T08:18:07.531Z,45.30
2018-09-06T08:20:36.745Z,45.10
2018-09-06T08:23:06.251Z,44.20
2018-09-06T08:25:35.542Z,43.50
2018-09-06T08:28:04.620Z,41.60
2018-09-06T08:30:33.970Z,40.50
2018-09-06T08:33:03.086Z,39.70
2018-09-06T08:35:32.342Z,40.60
2018-09-06T08:38:01.745Z,42.30
2018-09-06T08:40:30.887Z,42.10
2018-09-06T08:43:00.179Z,41.60
2018-09-06T08:45:29.470Z,41.60
2018-09-06T08:47:58.679Z,45.10
2018-09-06T08:50:27.939Z,46.50
2018-09-06T08:52:57.548Z,47.80
2018-09-06T08:55:26.772Z,48.60
2018-09-06T08:57:56.153Z,52.30
2018-09-06T09:00:25.342Z,55.70
2018-09-06T09:02:54.613Z,58.00
2018-09-06T09:05:23.631Z,59.30
2018-09-06T09:07:53.077Z,57.40
2018-09-06T09:10:22.236Z,54.40
2018-09-06T09:12:51.479Z,51.70
2018-09-06T09:15:20.627Z,50.60
2018-09-06T09:17:49.952Z,49.80
2018-09-06T09:20:19.126Z,49.60
2018-09-06T09:22:48.552Z,49.90
2018-09-06T09:25:17.759Z,49.50
2018-09-06T09:27:46.986Z,50.20
2018-09-06T09:30:16.288Z,51.10
2018-09-06T09:32:45.470Z,50.40
2018-09-06T09:35:14.703Z,50.00
2018-09-06T09:37:43.842Z,49.30
2018-09-06T09:40:13.165Z,48.60
2018-09-06T09:42:42.312Z,47.70
2018-09-06T09:45:11.374Z,45.90
2018-09-06T09:47:40.515Z,44.70
2018-09-06T09:52:44.824Z,43.60
2018-09-06T09:55:14.243Z,44.60
2018-09-06T09:57:43.460Z,45.30
2018-09-06T10:00:12.607Z,46.10
2018-09-06T10:02:47.209Z,46.10
2018-09-06T10:05:21.654Z,46.30
2018-09-06T10:07:56.950Z,45.60
2018-09-06T10:10:26.785Z,45.00
2018-09-06T10:12:56.141Z,44.80
2018-09-06T10:15:25.463Z,44.60
2018-09-06T10:17:54.818Z,45.30
2018-09-06T10:20:24.238Z,46.90
2018-09-06T10:22:53.784Z,47.30
2018-09-06T10:25:23.012Z,48.10
2018-09-06T10:27:52.319Z,48.90
2018-09-06T10:30:22.185Z,49.40
2018-09-06T10:32:51.527Z,49.60
2018-09-06T10:35:20.974Z,50.70
2018-09-06T10:37:50.239Z,52.10
2018-09-06T10:40:19.406Z,50.70
2018-09-06T10:42:48.580Z,50.10
2018-09-06T10:45:17.681Z,50.00
2018-09-06T10:47:46.863Z,50.20
2018-09-06T10:50:16.082Z,50.00
2018-09-06T10:52:45.234Z,49.80
2018-09-06T10:55:14.726Z,50.10
2018-09-06T10:57:43.945Z,51.00
2018-09-06T11:00:13.178Z,51.80
2018-09-06T11:02:42.542Z,52.80
2018-09-06T11:05:11.774Z,54.50
2018-09-06T11:07:40.929Z,55.40
2018-09-06T11:10:10.019Z,56.00
2018-09-06T11:12:39.178Z,56.40
2018-09-06T11:15:08.465Z,56.50
2018-09-06T11:17:37.387Z,56.90
2018-09-06T11:20:06.467Z,58.20
2018-09-06T11:22:36.005Z,59.10
2018-09-06T11:25:04.893Z,59.20
2018-09-06T11:27:34.197Z,57.60
2018-09-06T11:30:03.498Z,54.60
2018-09-06T11:32:32.629Z,49.40
2018-09-06T11:35:01.832Z,47.30
2018-09-06T11:37:31.196Z,43.90
2018-09-06T11:40:02.653Z,42.30
2018-09-06T11:45:06.196Z,40.30
2018-09-06T11:47:35.232Z,40.80
2018-09-06T11:50:04.379Z,40.80
2018-09-06T11:52:33.366Z,41.30
2018-09-06T11:55:02.377Z,41.90
2018-09-06T11:57:31.552Z,41.50
2018-09-06T12:00:00.577Z,41.50
2018-09-06T12:02:29.752Z,42.00
2018-09-06T12:04:58.827Z,41.70
2018-09-06T12:07:27.834Z,42.30
2018-09-06T12:09:57.820Z,42.50
2018-09-06T12:12:27.057Z,43.00
2018-09-06T12:14:56.453Z,43.50
2018-09-06T12:17:25.626Z,45.20
2018-09-06T12:19:54.746Z,45.70
2018-09-06T12:22:24.081Z,46.00
2018-09-06T12:24:53.172Z,47.40
2018-09-06T12:27:22.307Z,48.70
2018-09-06T12:29:51.555Z,50.50
2018-09-06T12:32:20.986Z,51.10
2018-09-06T12:34:50.224Z,51.60
2018-09-06T12:37:19.521Z,53.20
2018-09-06T12:39:48.895Z,54.60
2018-09-06T12:42:18.868Z,55.80
2018-09-06T12:44:48.003Z,56.30
2018-09-06T12:47:17.136Z,57.10
2018-09-06T12:49:46.803Z,57.20
2018-09-06T12:52:15.999Z,58.10
2018-09-06T12:54:45.354Z,58.60
2018-09-06T12:57:14.471Z,59.30
2018-09-06T12:59:43.495Z,60.50
2018-09-06T13:02:12.782Z,60.90
2018-09-06T13:04:41.888Z,61.70
2018-09-06T13:07:11.139Z,62.50
2018-09-06T13:09:40.355Z,62.90
2018-09-06T13:12:09.612Z,63.60
2018-09-06T13:14:39.623Z,64.70
2018-09-06T13:17:08.915Z,65.20
2018-09-06T13:19:38.310Z,65.40
2018-09-06T13:22:07.557Z,66.00
2018-09-06T13:24:37.334Z,66.20
2018-09-06T13:27:06.708Z,66.20
2018-09-06T13:29:35.858Z,66.20
2018-09-06T13:32:05.061Z,65.90
2018-09-06T13:34:34.362Z,65.60
2018-09-06T13:37:03.614Z,64.70
2018-09-06T13:39:32.810Z,64.50
2018-09-06T13:42:02.230Z,64.80
2018-09-06T13:44:31.413Z,65.30
2018-09-06T13:47:00.660Z,65.20
2018-09-06T13:49:30.702Z,65.30
2018-09-06T13:52:00.063Z,65.80
2018-09-06T13:54:29.202Z,65.50
2018-09-06T13:56:58.304Z,65.50
2018-09-06T13:59:27.674Z,65.80
2018-09-06T14:01:56.874Z,65.80
2018-09-06T14:04:26.085Z,65.70
2018-09-06T14:06:56.103Z,65.80
2018-09-06T14:09:25.449Z,65.80
2018-09-06T14:11:54.702Z,67.20
2018-09-06T14:14:24.013Z,68.60
2018-09-06T14:16:53.957Z,71.00
2018-09-06T14:19:23.183Z,73.90
2018-09-06T14:21:52.605Z,74.60
2018-09-06T14:24:22.236Z,75.00
2018-09-06T14:26:51.463Z,73.50
2018-09-06T14:29:20.667Z,71.80
2018-09-06T14:31:49.960Z,70.70
2018-09-06T14:34:19.260Z,68.10
2018-09-06T14:36:48.452Z,65.80
2018-09-06T14:39:17.608Z,64.70
2018-09-06T14:41:47.439Z,63.50
2018-09-06T14:44:16.666Z,62.70
2018-09-06T14:46:46.027Z,61.30
2018-09-06T14:49:15.356Z,60.50
2018-09-06T14:51:45.108Z,59.00
2018-09-06T14:54:14.258Z,59.20
2018-09-06T14:56:43.493Z,58.50
2018-09-06T14:59:13.105Z,58.40
2018-09-06T15:01:44.580Z,58.70
2018-09-06T15:04:13.890Z,59.20
2018-09-06T15:06:43.333Z,59.50
2018-09-06T15:09:12.684Z,60.00
2018-09-06T15:11:41.787Z,59.70
2018-09-06T15:14:10.991Z,59.60
2018-09-06T15:16:40.702Z,60.40
2018-09-06T15:19:10.723Z,61.20
2018-09-06T15:21:39.955Z,61.80
2018-09-06T15:24:09.762Z,62.30
2018-09-06T15:26:39.014Z,62.40
2018-09-06T15:29:09.145Z,62.50
2018-09-06T15:31:38.323Z,62.50
2018-09-06T15:34:07.503Z,62.90
2018-09-06T15:36:36.786Z,63.20
2018-09-06T15:39:08.453Z,63.10
2018-09-06T15:41:37.806Z,63.70
2018-09-06T15:44:07.221Z,64.30
2018-09-06T15:46:36.364Z,64.70
2018-09-06T15:49:06.555Z,64.90
2018-09-06T15:51:35.998Z,65.00
2018-09-06T15:54:05.130Z,65.10
2018-09-06T15:56:35.138Z,65.40
2018-09-06T15:59:04.399Z,65.80
2018-09-06T16:01:33.658Z,66.10
2018-09-06T16:04:03.052Z,66.50
2018-09-06T16:06:33.340Z,66.90
2018-09-06T16:09:02.500Z,67.30
2018-09-06T16:11:31.754Z,67.40
2018-09-06T16:14:01.124Z,67.60
2018-09-06T16:16:30.642Z,68.00
2018-09-06T16:18:59.813Z,68.70
2018-09-06T16:21:29.915Z,69.60
2018-09-06T16:23:59.193Z,71.00
2018-09-06T16:26:28.315Z,73.00
2018-09-06T16:28:57.663Z,74.80
2018-09-06T16:31:27.002Z,76.50
2018-09-06T16:33:56.275Z,78.00
2018-09-06T16:36:25.518Z,79.40
2018-09-06T16:38:55.649Z,80.50
2018-09-06T16:41:25.042Z,82.40
2018-09-06T16:43:54.204Z,82.10
2018-09-06T16:46:23.465Z,82.90
2018-09-06T16:48:52.648Z,83.90
2018-09-06T16:51:22.024Z,84.80
2018-09-06T16:53:52.133Z,86.10
2018-09-06T16:56:22.558Z,87.30
2018-09-06T16:58:51.841Z,89.10
2018-09-06T17:01:22.333Z,90.40
2018-09-06T17:03:52.573Z,91.50
2018-09-06T17:06:22.142Z,92.40
2018-09-06T17:08:51.387Z,93.50
2018-09-06T17:11:20.725Z,94.30
2018-09-06T17:13:49.864Z,94.60
2018-09-06T17:16:20.265Z,95.20
2018-09-06T17:18:50.503Z,95.80
2018-09-06T17:21:20.016Z,96.20
2018-09-06T17:23:49.127Z,97.10
2018-09-06T17:26:18.547Z,97.80
2018-09-06T17:28:47.731Z,98.20
2018-09-06T17:31:17.181Z,98.50
2018-09-06T17:33:46.470Z,99.30
2018-09-06T17:36:15.739Z,99.80
2018-09-06T17:38:45.019Z,99.90
2018-09-06T17:41:15.318Z,99.90
2018-09-06T17:43:44.602Z,99.90
2018-09-06T17:46:13.739Z,99.90
2018-09-06T17:48:43.058Z,99.90
2018-09-06T17:51:12.356Z,99.90
2018-09-06T17:53:41.541Z,99.90
2018-09-06T17:56:10.714Z,99.90
2018-09-06T17:58:40.040Z,99.90
2018-09-06T18:01:43.981Z,99.90
2018-09-06T18:04:13.825Z,99.90
2018-09-06T18:06:43.256Z,99.90
2018-09-06T18:09:13.619Z,99.90
2018-09-06T18:11:43.535Z,99.90
2018-09-06T18:14:12.786Z,99.90
2018-09-06T18:16:43.016Z,99.90
2018-09-06T18:19:12.419Z,99.90
2018-09-06T18:21:41.717Z,99.90
2018-09-06T18:24:10.994Z,99.90
2018-09-06T18:26:40.356Z,99.90
2018-09-06T18:29:09.550Z,99.90
2018-09-06T18:31:38.822Z,99.90
2018-09-06T18:34:08.013Z,99.90
2018-09-06T18:36:37.419Z,99.90
2018-09-06T18:39:07.597Z,99.90
2018-09-06T18:41:36.900Z,99.90
2018-09-06T18:44:06.453Z,99.90
2018-09-06T18:46:35.628Z,99.90
2018-09-06T18:49:04.916Z,99.90
2018-09-06T18:51:34.158Z,99.90
2018-09-06T18:54:03.382Z,99.90
2018-09-06T18:56:32.495Z,99.90
2018-09-06T18:59:01.875Z,99.90
2018-09-06T19:01:31.004Z,99.90
2018-09-06T19:04:00.268Z,99.90
2018-09-06T19:06:29.678Z,99.90
2018-09-06T19:08:58.913Z,99.90
2018-09-06T19:11:28.093Z,99.90
2018-09-06T19:13:57.367Z,99.90
2018-09-06T19:16:26.573Z,99.90
2018-09-06T19:18:55.727Z,99.90
2018-09-06T19:21:25.068Z,99.90
2018-09-06T19:24:02.989Z,99.90
2018-09-06T19:26:33.279Z,99.90
2018-09-06T19:29:02.381Z,99.90
2018-09-06T19:31:32.213Z,99.90
2018-09-06T19:34:01.620Z,99.90
2018-09-06T19:36:32.241Z,99.90
2018-09-06T19:39:01.419Z,99.90
2018-09-06T19:41:31.595Z,99.90
2018-09-06T19:46:50.306Z,99.90
2018-09-06T19:49:19.604Z,99.90
2018-09-06T19:51:50.141Z,99.90
2018-09-06T19:54:19.430Z,99.90
2018-09-06T19:56:51.197Z,99.90
2018-09-06T19:59:21.316Z,99.90
2018-09-06T20:01:52.534Z,99.90
2018-09-06T20:04:21.661Z,99.90
2018-09-06T20:06:50.878Z,99.90
2018-09-06T20:09:20.542Z,99.90
2018-09-06T20:11:50.541Z,99.90
2018-09-06T20:14:19.670Z,99.90
2018-09-06T20:16:48.845Z,99.90
2018-09-06T20:19:18.425Z,99.90
2018-09-06T20:21:47.851Z,99.90
2018-09-06T20:24:18.074Z,99.90
2018-09-06T20:26:47.237Z,99.90
2018-09-06T20:29:16.431Z,99.90
2018-09-06T20:31:45.593Z,99.90
2018-09-06T20:34:14.627Z,99.90
2018-09-06T20:37:11.875Z,99.90
2018-09-06T20:39:41.006Z,99.90
2018-09-06T20:42:10.140Z,99.90
2018-09-06T20:44:39.567Z,99.90
2018-09-06T20:47:08.649Z,99.90
2018-09-06T20:49:37.951Z,99.90
2018-09-06T20:52:07.594Z,99.90
2018-09-06T20:54:36.873Z,99.90
2018-09-06T20:57:06.854Z,99.90
2018-09-06T20:59:36.275Z,99.90
2018-09-06T21:02:10.853Z,99.90
2018-09-06T21:04:40.090Z,99.90
2018-09-06T21:07:20.978Z,99.90
2018-09-06T21:09:50.165Z,99.90
2018-09-06T21:13:22.132Z,99.90
2018-09-06T21:15:51.128Z,99.90
2018-09-06T21:18:20.267Z,99.90
2018-09-06T21:20:49.574Z,99.90
2018-09-06T21:23:18.873Z,99.90
2018-09-06T21:25:48.046Z,99.90
2018-09-06T21:28:17.383Z,99.90
2018-09-06T21:30:46.626Z,99.90
2018-09-06T21:33:15.709Z,99.90
2018-09-06T21:35:44.880Z,99.90
2018-09-06T21:38:13.975Z,99.90
2018-09-06T21:40:43.980Z,99.90
2018-09-06T21:43:13.269Z,99.90
2018-09-06T21:45:42.588Z,99.90
2018-09-06T21:48:11.888Z,99.90
2018-09-06T21:50:41.808Z,99.90
2018-09-06T21:53:11.899Z,99.90
2018-09-06T21:55:41.365Z,99.90
2018-09-06T21:58:10.634Z,99.90
2018-09-06T22:00:42.835Z,99.90
2018-09-06T22:03:17.475Z,99.90
2018-09-06T22:05:46.736Z,99.90
2018-09-06T22:08:15.909Z,99.90
2018-09-06T22:10:45.450Z,99.90
2018-09-06T22:13:15.263Z,99.90
2018-09-06T22:15:44.682Z,99.90
2018-09-06T22:18:13.974Z,99.90
2018-09-06T22:20:43.209Z,99.90
2018-09-06T22:23:12.264Z,99.90
2018-09-06T22:25:41.310Z,99.90
2018-09-06T22:28:10.305Z,99.90
2018-09-06T22:30:39.578Z,99.90
2018-09-06T22:33:08.672Z,99.90
2018-09-06T22:35:37.858Z,99.90
2018-09-06T22:38:06.825Z,99.90
2018-09-06T22:40:35.958Z,99.90
2018-09-06T22:43:05.275Z,99.90
2018-09-06T22:45:34.698Z,99.90
2018-09-06T22:48:04.026Z,99.90
2018-09-06T22:50:33.127Z,99.90
2018-09-06T22:53:02.228Z,99.90
2018-09-06T22:55:31.610Z,99.90
2018-09-06T22:58:00.757Z,99.90
2018-09-06T23:00:29.876Z,99.90
2018-09-06T23:03:04.592Z,99.90
2018-09-06T23:05:34.418Z,99.90
2018-09-06T23:08:04.058Z,99.90
2018-09-06T23:10:33.444Z,99.90
2018-09-06T23:13:02.641Z,99.90
2018-09-06T23:15:31.761Z,99.90
2018-09-06T23:18:00.856Z,99.90
2018-09-06T23:20:29.865Z,99.90
2018-09-06T23:22:58.995Z,99.90
2018-09-06T23:25:28.238Z,99.90
2018-09-06T23:27:57.400Z,99.90
2018-09-06T23:30:26.633Z,99.90
2018-09-06T23:32:56.071Z,99.90
2018-09-06T23:35:25.369Z,99.90
2018-09-06T23:37:54.575Z,99.90
2018-09-06T23:40:23.721Z,99.90
2018-09-06T23:42:52.992Z,99.90
2018-09-06T23:45:22.046Z,99.90
2018-09-06T23:47:51.190Z,99.90
2018-09-06T23:50:20.611Z,99.90
2018-09-06T23:52:49.695Z,99.90
2018-09-06T23:55:18.761Z,99.90
2018-09-06T23:57:48.116Z,99.90
