createdAt,value
2019-05-13T00:02:04.643Z,100.00
2019-05-13T00:04:34.527Z,100.00
2019-05-13T00:07:04.861Z,100.00
2019-05-13T00:09:34.582Z,100.00
2019-05-13T00:12:04.865Z,100.00
2019-05-13T00:14:34.650Z,100.00
2019-05-13T00:17:04.517Z,100.00
2019-05-13T00:19:34.127Z,100.00
2019-05-13T00:22:04.072Z,100.00
2019-05-13T00:24:34.156Z,100.00
2019-05-13T00:27:04.223Z,100.00
2019-05-13T00:29:34.181Z,100.00
2019-05-13T00:32:04.705Z,100.00
2019-05-13T00:34:35.038Z,100.00
2019-05-13T00:37:10.818Z,100.00
2019-05-13T00:39:35.990Z,100.00
2019-05-13T00:42:05.663Z,100.00
2019-05-13T00:44:35.267Z,100.00
2019-05-13T00:47:04.885Z,100.00
2019-05-13T00:49:34.826Z,100.00
2019-05-13T00:52:04.584Z,100.00
2019-05-13T00:54:34.432Z,100.00
2019-05-13T00:57:04.444Z,100.00
2019-05-13T00:59:34.280Z,100.00
2019-05-13T01:02:04.163Z,100.00
2019-05-13T01:04:34.080Z,100.00
2019-05-13T01:07:04.442Z,100.00
2019-05-13T01:09:34.397Z,100.00
2019-05-13T01:12:04.506Z,100.00
2019-05-13T01:14:34.570Z,100.00
2019-05-13T01:17:04.249Z,100.00
2019-05-13T01:19:34.369Z,100.00
2019-05-13T01:22:04.104Z,100.00
2019-05-13T01:24:34.047Z,100.00
2019-05-13T01:27:04.283Z,100.00
2019-05-13T01:29:34.495Z,100.00
2019-05-13T01:32:04.759Z,100.00
2019-05-13T01:34:34.485Z,100.00
2019-05-13T01:37:04.471Z,100.00
2019-05-13T01:39:34.971Z,100.00
2019-05-13T01:42:04.719Z,100.00
2019-05-13T01:44:34.285Z,100.00
2019-05-13T01:47:04.469Z,100.00
2019-05-13T01:49:34.364Z,100.00
2019-05-13T01:52:04.228Z,100.00
2019-05-13T01:54:34.175Z,100.00
2019-05-13T01:57:04.521Z,100.00
2019-05-13T01:59:34.763Z,100.00
2019-05-13T02:02:05.498Z,100.00
2019-05-13T02:04:35.116Z,100.00
2019-05-13T02:07:04.673Z,100.00
2019-05-13T02:09:34.713Z,100.00
2019-05-13T02:12:05.052Z,100.00
2019-05-13T02:14:34.761Z,100.00
2019-05-13T02:17:04.588Z,100.00
2019-05-13T02:19:34.138Z,100.00
2019-05-13T02:22:04.261Z,100.00
2019-05-13T02:24:34.374Z,100.00
2019-05-13T02:27:04.159Z,100.00
2019-05-13T02:29:34.465Z,100.00
2019-05-13T02:32:04.233Z,100.00
2019-05-13T02:34:33.801Z,100.00
2019-05-13T02:37:03.697Z,100.00
2019-05-13T02:39:33.546Z,100.00
2019-05-13T02:42:03.954Z,100.00
2019-05-13T02:44:33.784Z,100.00
2019-05-13T02:47:03.927Z,100.00
2019-05-13T02:49:33.812Z,100.00
2019-05-13T02:52:03.448Z,100.00
2019-05-13T02:54:34.505Z,100.00
2019-05-13T02:57:04.493Z,100.00
2019-05-13T02:59:34.158Z,100.00
2019-05-13T03:02:04.346Z,100.00
2019-05-13T03:04:34.154Z,100.00
2019-05-13T03:07:03.802Z,100.00
2019-05-13T03:09:33.487Z,100.00
2019-05-13T03:12:04.252Z,100.00
2019-05-13T03:14:34.187Z,100.00
2019-05-13T03:17:18.287Z,100.00
2019-05-13T03:19:47.868Z,100.00
2019-05-13T03:22:17.544Z,100.00
2019-05-13T03:24:47.205Z,100.00
2019-05-13T03:27:20.243Z,100.00
2019-05-13T03:29:48.129Z,100.00
2019-05-13T03:32:17.733Z,100.00
2019-05-13T03:34:47.359Z,100.00
2019-05-13T03:37:17.031Z,100.00
2019-05-13T03:39:47.875Z,100.00
2019-05-13T03:42:17.464Z,100.00
2019-05-13T03:44:52.468Z,100.00
2019-05-13T03:47:23.936Z,100.00
2019-05-13T03:49:58.658Z,100.00
2019-05-13T03:52:28.345Z,100.00
2019-05-13T03:54:58.020Z,100.00
2019-05-13T03:57:28.290Z,100.00
2019-05-13T03:59:58.069Z,100.00
2019-05-13T04:02:28.028Z,100.00
2019-05-13T04:04:59.202Z,100.00
2019-05-13T04:07:32.422Z,100.00
2019-05-13T04:10:03.293Z,100.00
2019-05-13T04:12:33.344Z,100.00
2019-05-13T04:15:04.041Z,100.00
2019-05-13T04:17:33.767Z,100.00
2019-05-13T04:20:03.696Z,100.00
2019-05-13T04:22:33.472Z,100.00
2019-05-13T04:25:03.142Z,100.00
2019-05-13T04:27:33.581Z,100.00
2019-05-13T04:30:03.894Z,100.00
2019-05-13T04:32:33.818Z,100.00
2019-05-13T04:35:04.374Z,100.00
2019-05-13T04:37:34.229Z,100.00
2019-05-13T04:40:04.412Z,100.00
2019-05-13T04:42:34.053Z,100.00
2019-05-13T04:45:04.255Z,100.00
2019-05-13T04:47:34.031Z,100.00
2019-05-13T04:50:03.793Z,100.00
2019-05-13T04:52:33.446Z,100.00
2019-05-13T04:55:03.680Z,100.00
2019-05-13T04:57:33.480Z,100.00
2019-05-13T05:00:04.033Z,100.00
2019-05-13T05:03:32.981Z,100.00
2019-05-13T05:06:16.083Z,100.00
2019-05-13T05:09:22.533Z,100.00
2019-05-13T05:12:23.416Z,100.00
2019-05-13T05:15:37.257Z,100.00
2019-05-13T05:18:33.316Z,100.00
2019-05-13T05:21:14.181Z,100.00
2019-05-13T05:24:18.052Z,100.00
2019-05-13T05:27:14.591Z,100.00
2019-05-13T05:30:26.427Z,100.00
2019-05-13T05:33:12.552Z,100.00
2019-05-13T05:36:01.908Z,100.00
2019-05-13T05:38:57.524Z,100.00
2019-05-13T05:41:31.732Z,100.00
2019-05-13T05:44:02.849Z,100.00
2019-05-13T05:46:34.301Z,100.00
2019-05-13T05:49:07.808Z,100.00
2019-05-13T05:51:41.778Z,100.00
2019-05-13T05:54:14.764Z,100.00
2019-05-13T05:56:45.301Z,100.00
2019-05-13T05:59:14.887Z,100.00
2019-05-13T06:01:47.671Z,100.00
2019-05-13T06:04:17.460Z,100.00
2019-05-13T06:06:48.089Z,100.00
2019-05-13T06:09:17.826Z,100.00
2019-05-13T06:11:47.502Z,100.00
2019-05-13T06:14:17.175Z,100.00
2019-05-13T06:16:46.735Z,100.00
2019-05-13T06:19:17.958Z,100.00
2019-05-13T06:21:47.952Z,100.00
2019-05-13T06:24:17.805Z,100.00
2019-05-13T06:26:47.535Z,100.00
2019-05-13T06:29:17.225Z,100.00
2019-05-13T06:31:47.029Z,100.00
2019-05-13T06:34:17.008Z,100.00
2019-05-13T06:36:46.612Z,100.00
2019-05-13T06:39:16.319Z,100.00
2019-05-13T06:41:45.902Z,100.00
2019-05-13T06:44:15.536Z,100.00
2019-05-13T06:46:45.111Z,100.00
2019-05-13T06:49:14.676Z,100.00
2019-05-13T06:51:44.262Z,100.00
2019-05-13T06:54:13.818Z,100.00
2019-05-13T06:56:43.452Z,100.00
2019-05-13T06:59:13.013Z,100.00
2019-05-13T07:01:42.655Z,100.00
2019-05-13T07:04:13.192Z,100.00
2019-05-13T07:06:42.760Z,100.00
2019-05-13T07:09:12.399Z,100.00
2019-05-13T07:11:42.036Z,100.00
2019-05-13T07:14:12.786Z,100.00
2019-05-13T07:16:42.547Z,100.00
2019-05-13T07:19:12.129Z,100.00
2019-05-13T07:21:41.988Z,100.00
2019-05-13T07:24:12.787Z,100.00
2019-05-13T07:26:42.572Z,100.00
2019-05-13T07:29:12.963Z,100.00
2019-05-13T07:31:43.295Z,100.00
2019-05-13T07:34:12.942Z,100.00
2019-05-13T07:36:42.802Z,100.00
2019-05-13T07:39:12.481Z,100.00
2019-05-13T07:41:43.154Z,100.00
2019-05-13T07:44:13.030Z,100.00
2019-05-13T07:46:42.960Z,100.00
2019-05-13T07:49:12.569Z,100.00
2019-05-13T07:51:42.283Z,100.00
2019-05-13T07:54:11.819Z,100.00
2019-05-13T07:56:42.634Z,100.00
2019-05-13T07:59:12.611Z,100.00
2019-05-13T08:01:42.218Z,100.00
2019-05-13T08:04:21.925Z,100.00
2019-05-13T08:06:43.133Z,100.00
2019-05-13T08:09:12.993Z,100.00
2019-05-13T08:12:00.156Z,100.00
2019-05-13T08:14:13.972Z,100.00
2019-05-13T08:16:43.645Z,100.00
2019-05-13T08:19:13.251Z,100.00
2019-05-13T08:21:42.855Z,100.00
2019-05-13T08:24:12.491Z,100.00
2019-05-13T08:26:45.079Z,100.00
2019-05-13T08:29:13.487Z,100.00
2019-05-13T08:31:43.097Z,100.00
2019-05-13T08:34:12.705Z,100.00
2019-05-13T08:36:42.898Z,100.00
2019-05-13T08:39:12.925Z,98.66
2019-05-13T08:41:42.641Z,98.68
2019-05-13T08:44:12.545Z,99.64
2019-05-13T08:46:42.257Z,89.72
2019-05-13T08:49:12.132Z,94.18
2019-05-13T08:51:42.277Z,95.60
2019-05-13T08:54:12.164Z,94.70
2019-05-13T08:56:41.916Z,93.67
2019-05-13T08:59:11.692Z,96.99
2019-05-13T09:01:42.776Z,93.41
2019-05-13T09:04:12.557Z,96.20
2019-05-13T09:06:42.357Z,95.57
2019-05-13T09:09:12.025Z,97.08
2019-05-13T09:11:42.326Z,87.46
2019-05-13T09:14:12.042Z,90.80
2019-05-13T09:16:42.051Z,87.47
2019-05-13T09:19:15.893Z,88.80
2019-05-13T09:21:43.048Z,79.75
2019-05-13T09:24:24.650Z,89.66
2019-05-13T09:26:44.018Z,83.67
2019-05-13T09:29:13.606Z,80.12
2019-05-13T09:31:43.182Z,80.38
2019-05-13T09:34:12.771Z,82.25
2019-05-13T09:36:42.352Z,86.84
2019-05-13T09:39:12.816Z,88.74
2019-05-13T09:41:44.614Z,94.11
2019-05-13T09:44:13.729Z,88.72
2019-05-13T09:46:43.359Z,89.34
2019-05-13T09:49:19.791Z,85.49
2019-05-13T09:51:44.305Z,90.85
2019-05-13T09:54:13.893Z,89.20
2019-05-13T09:56:43.549Z,89.23
2019-05-13T09:59:13.151Z,85.24
2019-05-13T10:01:42.796Z,85.24
2019-05-13T10:04:12.432Z,89.83
2019-05-13T10:06:42.332Z,89.57
2019-05-13T10:11:43.228Z,92.07
2019-05-13T10:16:42.496Z,89.18
2019-05-13T10:19:12.920Z,97.17
2019-05-13T10:21:42.610Z,88.67
2019-05-13T10:24:13.013Z,93.78
2019-05-13T10:29:12.901Z,95.50
2019-05-13T10:31:44.211Z,93.39
2019-05-13T10:34:14.328Z,93.50
2019-05-13T10:36:44.115Z,96.93
2019-05-13T10:39:13.956Z,98.43
2019-05-13T10:41:43.553Z,91.31
2019-05-13T10:44:13.146Z,89.57
2019-05-13T10:46:42.849Z,82.82
2019-05-13T10:49:12.525Z,87.59
2019-05-13T10:51:42.158Z,83.12
2019-05-13T10:54:11.793Z,75.44
2019-05-13T10:56:43.025Z,81.09
2019-05-13T10:59:12.961Z,80.08
2019-05-13T11:01:42.912Z,82.80
2019-05-13T11:04:13.717Z,81.51
2019-05-13T11:06:43.636Z,79.78
2019-05-13T11:09:13.408Z,81.14
2019-05-13T11:11:43.037Z,81.70
2019-05-13T11:14:15.498Z,76.89
2019-05-13T11:16:43.994Z,79.40
2019-05-13T11:19:13.614Z,83.60
2019-05-13T11:21:44.486Z,78.93
2019-05-13T11:24:14.323Z,85.79
2019-05-13T11:26:43.934Z,85.80
2019-05-13T11:29:13.492Z,88.24
2019-05-13T11:31:43.241Z,86.89
2019-05-13T11:34:12.887Z,81.79
2019-05-13T11:36:43.446Z,82.48
2019-05-13T11:39:13.315Z,85.23
2019-05-13T11:41:43.022Z,87.15
2019-05-13T11:44:16.651Z,87.20
2019-05-13T11:46:44.033Z,85.97
2019-05-13T11:49:13.572Z,82.13
2019-05-13T11:51:43.451Z,79.11
2019-05-13T11:54:13.900Z,80.79
2019-05-13T11:56:49.366Z,80.88
2019-05-13T11:59:15.411Z,84.84
2019-05-13T12:01:44.998Z,85.51
2019-05-13T12:04:14.614Z,85.11
2019-05-13T12:06:49.126Z,84.58
2019-05-13T12:09:21.989Z,86.40
2019-05-13T12:11:50.162Z,89.78
2019-05-13T12:16:51.074Z,77.19
2019-05-13T12:19:21.924Z,74.27
2019-05-13T12:21:54.141Z,75.50
2019-05-13T12:24:23.021Z,82.33
2019-05-13T12:26:53.160Z,79.81
2019-05-13T12:29:22.999Z,82.20
2019-05-13T12:31:52.978Z,73.83
2019-05-13T12:34:23.042Z,75.63
2019-05-13T12:37:05.833Z,75.85
2019-05-13T12:39:35.478Z,80.77
2019-05-13T12:42:05.173Z,71.82
2019-05-13T12:44:59.324Z,69.07
2019-05-13T12:47:06.246Z,72.09
2019-05-13T12:49:36.781Z,73.76
2019-05-13T12:52:06.550Z,75.57
2019-05-13T12:54:36.144Z,64.22
2019-05-13T12:57:11.843Z,69.85
2019-05-13T12:59:37.047Z,70.71
2019-05-13T13:02:06.635Z,72.33
2019-05-13T13:05:20.265Z,67.21
2019-05-13T13:08:11.996Z,65.74
2019-05-13T13:10:18.016Z,72.86
2019-05-13T13:12:47.700Z,70.44
2019-05-13T13:15:36.531Z,70.95
2019-05-13T13:17:48.931Z,68.13
2019-05-13T13:20:18.631Z,68.33
2019-05-13T13:22:48.209Z,69.76
2019-05-13T13:25:18.118Z,68.54
2019-05-13T13:28:09.500Z,69.90
2019-05-13T13:30:19.415Z,70.64
2019-05-13T13:32:54.217Z,70.86
2019-05-13T13:35:22.041Z,69.38
2019-05-13T13:37:53.007Z,71.52
2019-05-13T13:40:28.408Z,64.44
2019-05-13T13:42:54.200Z,66.22
2019-05-13T13:45:24.031Z,77.23
2019-05-13T13:48:03.215Z,82.21
2019-05-13T13:50:25.256Z,80.57
2019-05-13T13:52:55.665Z,77.33
2019-05-13T13:55:26.057Z,80.09
2019-05-13T13:57:56.919Z,77.51
2019-05-13T14:00:38.447Z,84.32
2019-05-13T14:02:58.104Z,77.12
2019-05-13T14:05:27.674Z,76.56
2019-05-13T14:06:25.465Z,85.06
2019-05-13T14:07:57.345Z,78.15
2019-05-13T14:10:26.945Z,73.48
2019-05-13T14:12:56.527Z,67.80
2019-05-13T14:15:26.152Z,69.89
2019-05-13T14:17:56.037Z,68.96
2019-05-13T14:20:25.633Z,71.73
2019-05-13T14:22:58.026Z,72.27
2019-05-13T14:25:26.560Z,73.71
2019-05-13T14:27:56.228Z,75.87
2019-05-13T14:30:26.231Z,71.83
2019-05-13T14:32:55.791Z,72.62
2019-05-13T14:35:25.385Z,73.58
2019-05-13T14:37:54.947Z,72.33
2019-05-13T14:40:24.601Z,70.16
2019-05-13T14:42:54.182Z,69.92
2019-05-13T14:45:24.115Z,69.21
2019-05-13T14:47:53.695Z,68.82
2019-05-13T14:50:23.285Z,69.72
2019-05-13T14:52:52.909Z,68.23
2019-05-13T14:55:22.484Z,68.14
2019-05-13T14:57:52.549Z,65.12
2019-05-13T15:00:22.931Z,60.15
2019-05-13T15:02:52.501Z,59.45
2019-05-13T15:05:22.259Z,58.45
2019-05-13T15:07:52.806Z,56.97
2019-05-13T15:10:22.689Z,57.24
2019-05-13T15:12:52.644Z,57.91
2019-05-13T15:15:22.493Z,58.64
2019-05-13T15:17:52.148Z,58.49
2019-05-13T15:20:21.945Z,59.26
2019-05-13T15:22:51.986Z,60.10
2019-05-13T15:25:22.271Z,58.82
2019-05-13T15:27:53.073Z,60.02
2019-05-13T15:30:22.958Z,60.62
2019-05-13T15:32:52.873Z,60.70
2019-05-13T15:35:22.496Z,59.69
2019-05-13T15:37:53.204Z,60.22
2019-05-13T15:40:22.868Z,58.71
2019-05-13T15:42:52.488Z,58.87
2019-05-13T15:45:22.150Z,59.89
2019-05-13T15:47:51.806Z,66.88
2019-05-13T15:50:21.587Z,71.31
2019-05-13T15:52:51.185Z,77.52
2019-05-13T15:55:21.400Z,76.51
2019-05-13T15:57:51.907Z,71.63
2019-05-13T16:00:22.063Z,69.57
2019-05-13T16:02:52.368Z,72.70
2019-05-13T16:05:22.071Z,74.42
2019-05-13T16:07:52.373Z,80.12
2019-05-13T16:10:22.224Z,75.57
2019-05-13T16:12:51.974Z,76.79
2019-05-13T16:15:21.832Z,73.99
2019-05-13T16:17:52.087Z,71.03
2019-05-13T16:20:22.018Z,78.17
2019-05-13T16:22:52.676Z,74.44
2019-05-13T16:25:22.401Z,73.64
2019-05-13T16:27:52.179Z,76.35
2019-05-13T16:30:22.900Z,76.46
2019-05-13T16:32:52.522Z,76.18
2019-05-13T16:35:22.275Z,72.75
2019-05-13T16:37:52.004Z,72.96
2019-05-13T16:40:22.360Z,72.98
2019-05-13T16:42:52.106Z,73.66
2019-05-13T16:45:21.926Z,73.08
2019-05-13T16:47:57.009Z,75.46
2019-05-13T16:50:22.786Z,74.81
2019-05-13T16:52:52.351Z,75.61
2019-05-13T16:55:22.047Z,77.67
2019-05-13T16:57:51.641Z,74.71
2019-05-13T17:00:21.622Z,77.80
2019-05-13T17:02:51.796Z,79.94
2019-05-13T17:05:21.703Z,80.08
2019-05-13T17:07:51.566Z,80.71
2019-05-13T17:10:22.518Z,81.34
2019-05-13T17:12:52.427Z,81.99
2019-05-13T17:15:22.215Z,79.91
2019-05-13T17:17:51.913Z,83.36
2019-05-13T17:20:21.659Z,84.65
2019-05-13T17:22:51.484Z,87.51
2019-05-13T17:25:21.051Z,89.05
2019-05-13T17:27:51.507Z,91.62
2019-05-13T17:30:22.050Z,91.28
2019-05-13T17:32:51.694Z,90.89
2019-05-13T17:35:21.999Z,91.88
2019-05-13T17:37:52.408Z,91.61
2019-05-13T17:40:22.582Z,92.36
2019-05-13T17:42:52.375Z,94.54
2019-05-13T17:45:22.158Z,94.25
2019-05-13T17:47:52.134Z,98.15
2019-05-13T17:50:22.377Z,92.60
2019-05-13T17:52:52.033Z,86.61
2019-05-13T17:55:22.320Z,82.82
2019-05-13T17:57:52.354Z,88.33
2019-05-13T18:01:12.065Z,82.08
2019-05-13T18:03:41.404Z,78.78
2019-05-13T18:06:11.483Z,78.96
2019-05-13T18:08:41.374Z,79.22
2019-05-13T18:11:11.503Z,81.56
2019-05-13T18:13:43.633Z,87.42
2019-05-13T18:16:12.738Z,93.25
2019-05-13T18:18:46.946Z,99.13
2019-05-13T18:21:13.713Z,100.00
2019-05-13T18:23:43.305Z,100.00
2019-05-13T18:26:16.054Z,100.00
2019-05-13T18:28:44.742Z,100.00
2019-05-13T18:31:14.399Z,100.00
2019-05-13T18:33:47.030Z,100.00
2019-05-13T18:36:22.299Z,100.00
2019-05-13T18:38:52.074Z,100.00
2019-05-13T18:41:21.672Z,100.00
2019-05-13T18:43:54.838Z,100.00
2019-05-13T18:46:22.693Z,100.00
2019-05-13T18:48:58.534Z,100.00
2019-05-13T18:51:23.651Z,100.00
2019-05-13T18:53:53.229Z,100.00
2019-05-13T18:56:22.804Z,100.00
2019-05-13T18:58:52.386Z,100.00
2019-05-13T19:01:21.959Z,100.00
2019-05-13T19:03:51.710Z,100.00
2019-05-13T19:06:22.366Z,100.00
2019-05-13T19:08:52.867Z,100.00
2019-05-13T19:11:24.404Z,100.00
2019-05-13T19:13:56.469Z,100.00
2019-05-13T19:16:27.025Z,100.00
2019-05-13T19:19:10.645Z,100.00
2019-05-13T19:21:31.146Z,100.00
2019-05-13T19:24:04.039Z,100.00
2019-05-13T19:26:33.650Z,100.00
2019-05-13T19:29:03.253Z,100.00
2019-05-13T19:31:32.816Z,100.00
2019-05-13T19:34:02.413Z,100.00
2019-05-13T19:36:32.018Z,100.00
2019-05-13T19:39:01.892Z,100.00
2019-05-13T19:41:31.604Z,100.00
2019-05-13T19:44:01.655Z,100.00
2019-05-13T19:46:31.543Z,100.00
2019-05-13T19:49:01.601Z,100.00
2019-05-13T19:51:32.286Z,100.00
2019-05-13T19:54:01.987Z,100.00
2019-05-13T19:56:32.005Z,100.00
2019-05-13T19:59:01.752Z,100.00
2019-05-13T20:01:32.174Z,100.00
2019-05-13T20:04:02.530Z,100.00
2019-05-13T20:06:32.236Z,100.00
2019-05-13T20:09:01.815Z,100.00
2019-05-13T20:11:31.395Z,100.00
2019-05-13T20:14:01.440Z,100.00
2019-05-13T20:16:32.097Z,100.00
2019-05-13T20:19:01.743Z,100.00
2019-05-13T20:21:31.992Z,100.00
2019-05-13T20:24:01.708Z,100.00
2019-05-13T20:26:32.265Z,100.00
2019-05-13T20:29:02.705Z,100.00
2019-05-13T20:31:32.313Z,100.00
2019-05-13T20:34:01.918Z,100.00
2019-05-13T20:36:31.750Z,100.00
2019-05-13T20:39:02.082Z,100.00
2019-05-13T20:41:31.892Z,100.00
2019-05-13T20:44:01.627Z,100.00
2019-05-13T20:46:32.739Z,100.00
2019-05-13T20:49:02.490Z,100.00
2019-05-13T20:51:32.144Z,100.00
2019-05-13T20:54:02.437Z,100.00
2019-05-13T20:56:32.217Z,100.00
2019-05-13T20:59:01.808Z,100.00
2019-05-13T21:01:31.406Z,100.00
2019-05-13T21:04:01.807Z,100.00
2019-05-13T21:06:31.647Z,100.00
2019-05-13T21:09:01.605Z,100.00
2019-05-13T21:11:31.353Z,100.00
2019-05-13T21:14:01.219Z,100.00
2019-05-13T21:16:30.935Z,100.00
2019-05-13T21:19:01.902Z,100.00
2019-05-13T21:21:31.603Z,100.00
2019-05-13T21:24:01.601Z,100.00
2019-05-13T21:26:31.537Z,100.00
2019-05-13T21:29:01.556Z,100.00
2019-05-13T21:31:31.168Z,100.00
2019-05-13T21:34:01.419Z,100.00
2019-05-13T21:36:31.162Z,100.00
2019-05-13T21:39:01.615Z,100.00
2019-05-13T21:41:31.684Z,100.00
2019-05-13T21:44:01.414Z,100.00
2019-05-13T21:46:30.973Z,100.00
2019-05-13T21:49:01.057Z,100.00
2019-05-13T21:51:31.512Z,100.00
2019-05-13T21:54:01.315Z,100.00
2019-05-13T21:56:31.854Z,100.00
2019-05-13T21:59:01.630Z,100.00
2019-05-13T22:01:31.562Z,100.00
2019-05-13T22:04:01.785Z,100.00
2019-05-13T22:06:32.283Z,100.00
2019-05-13T22:09:01.964Z,100.00
2019-05-13T22:11:34.717Z,100.00
2019-05-13T22:14:02.825Z,100.00
2019-05-13T22:16:32.426Z,100.00
2019-05-13T22:19:02.040Z,100.00
2019-05-13T22:21:31.717Z,100.00
2019-05-13T22:24:02.247Z,100.00
2019-05-13T22:26:31.905Z,100.00
2019-05-13T22:29:02.842Z,100.00
2019-05-13T22:31:32.608Z,100.00
2019-05-13T22:34:02.165Z,100.00
2019-05-13T22:36:31.922Z,100.00
2019-05-13T22:39:02.118Z,100.00
2019-05-13T22:41:31.764Z,100.00
2019-05-13T22:44:01.395Z,100.00
2019-05-13T22:46:32.256Z,100.00
2019-05-13T22:49:01.916Z,100.00
2019-05-13T22:51:32.181Z,100.00
2019-05-13T22:54:01.780Z,100.00
2019-05-13T22:56:31.981Z,100.00
2019-05-13T22:59:02.112Z,100.00
2019-05-13T23:01:32.395Z,100.00
2019-05-13T23:04:02.299Z,100.00
2019-05-13T23:06:32.223Z,100.00
2019-05-13T23:09:02.040Z,100.00
2019-05-13T23:11:31.607Z,100.00
2019-05-13T23:14:09.767Z,100.00
2019-05-13T23:16:32.508Z,100.00
2019-05-13T23:19:02.079Z,100.00
2019-05-13T23:21:31.728Z,100.00
2019-05-13T23:24:02.171Z,100.00
2019-05-13T23:26:31.852Z,100.00
2019-05-13T23:29:01.511Z,100.00
2019-05-13T23:31:31.102Z,100.00
2019-05-13T23:34:01.378Z,100.00
2019-05-13T23:36:31.623Z,100.00
2019-05-13T23:39:01.301Z,100.00
2019-05-13T23:41:30.908Z,100.00
2019-05-13T23:44:01.421Z,100.00
2019-05-13T23:46:31.479Z,100.00
2019-05-13T23:49:01.344Z,100.00
2019-05-13T23:51:32.183Z,100.00
2019-05-13T23:54:01.803Z,100.00
2019-05-13T23:56:31.410Z,100.00
2019-05-13T23:59:01.040Z,100.00
