createdAt,value
2018-01-27T00:00:38.099Z,5.70
2018-01-27T00:01:42.815Z,5.70
2018-01-27T00:02:47.085Z,5.70
2018-01-27T00:03:52.071Z,5.70
2018-01-27T00:04:56.270Z,5.70
2018-01-27T00:06:00.505Z,5.70
2018-01-27T00:07:04.697Z,5.70
2018-01-27T00:08:09.474Z,5.70
2018-01-27T00:09:13.813Z,5.70
2018-01-27T00:10:18.060Z,5.70
2018-01-27T00:11:22.258Z,5.70
2018-01-27T00:12:26.463Z,5.70
2018-01-27T00:13:30.700Z,5.70
2018-01-27T00:14:34.910Z,5.70
2018-01-27T00:15:39.334Z,5.70
2018-01-27T00:16:43.656Z,5.70
2018-01-27T00:17:48.815Z,5.70
2018-01-27T00:18:53.805Z,5.80
2018-01-27T00:19:57.998Z,5.80
2018-01-27T00:21:02.216Z,5.80
2018-01-27T00:22:06.450Z,5.80
2018-01-27T00:23:11.888Z,5.80
2018-01-27T00:24:16.173Z,5.70
2018-01-27T00:25:20.380Z,5.70
2018-01-27T00:26:24.619Z,5.80
2018-01-27T00:27:28.832Z,5.80
2018-01-27T00:28:33.081Z,5.80
2018-01-27T00:29:38.056Z,5.80
2018-01-27T00:30:43.129Z,5.80
2018-01-27T00:31:48.124Z,5.70
2018-01-27T00:32:52.330Z,5.70
2018-01-27T00:33:56.611Z,5.70
2018-01-27T00:35:00.859Z,5.70
2018-01-27T00:36:05.087Z,5.70
2018-01-27T00:37:09.662Z,5.70
2018-01-27T00:38:13.959Z,5.70
2018-01-27T00:39:18.179Z,5.70
2018-01-27T00:40:22.402Z,5.70
2018-01-27T00:41:26.689Z,5.70
2018-01-27T00:42:30.893Z,5.70
2018-01-27T00:43:35.097Z,5.60
2018-01-27T00:44:40.457Z,5.70
2018-01-27T00:45:44.807Z,5.70
2018-01-27T00:46:49.975Z,5.60
2018-01-27T00:47:54.953Z,5.60
2018-01-27T00:48:59.197Z,5.60
2018-01-27T00:50:03.425Z,5.60
2018-01-27T00:51:09.106Z,5.60
2018-01-27T00:52:13.411Z,5.60
2018-01-27T00:53:18.121Z,5.70
2018-01-27T00:54:22.324Z,5.70
2018-01-27T00:55:27.306Z,5.70
2018-01-27T00:56:31.511Z,5.70
2018-01-27T00:57:35.702Z,5.70
2018-01-27T00:58:40.726Z,5.70
2018-01-27T00:59:44.976Z,5.80
2018-01-27T01:00:50.012Z,5.70
2018-01-27T01:01:54.252Z,5.70
2018-01-27T01:02:59.215Z,5.70
2018-01-27T01:04:03.975Z,5.60
2018-01-27T01:05:08.403Z,5.70
2018-01-27T01:06:13.441Z,5.70
2018-01-27T01:07:18.750Z,5.60
2018-01-27T01:08:22.945Z,5.70
2018-01-27T01:09:27.124Z,5.70
2018-01-27T01:10:31.384Z,5.70
2018-01-27T01:11:35.596Z,5.70
2018-01-27T01:12:40.760Z,5.70
2018-01-27T01:13:45.777Z,5.70
2018-01-27T01:14:50.735Z,5.70
2018-01-27T01:15:54.944Z,5.70
2018-01-27T01:16:59.198Z,5.70
2018-01-27T01:18:03.403Z,5.70
2018-01-27T01:19:07.854Z,5.70
2018-01-27T01:20:12.233Z,5.70
2018-01-27T01:21:16.926Z,5.60
2018-01-27T01:22:21.163Z,5.60
2018-01-27T01:23:25.381Z,5.70
2018-01-27T01:24:29.628Z,5.60
2018-01-27T01:25:34.593Z,5.60
2018-01-27T01:26:40.514Z,5.60
2018-01-27T01:27:45.979Z,5.60
2018-01-27T01:28:50.322Z,5.60
2018-01-27T01:29:54.552Z,5.60
2018-01-27T01:30:58.769Z,5.60
2018-01-27T01:32:03.010Z,5.60
2018-01-27T01:33:09.648Z,5.60
2018-01-27T01:34:14.077Z,5.60
2018-01-27T01:35:19.077Z,5.60
2018-01-27T01:36:23.267Z,5.60
2018-01-27T01:37:27.465Z,5.60
2018-01-27T01:38:31.665Z,5.60
2018-01-27T01:39:35.890Z,5.60
2018-01-27T01:40:40.250Z,5.60
2018-01-27T01:41:44.469Z,5.60
2018-01-27T01:42:54.831Z,5.60
2018-01-27T01:44:05.415Z,5.60
2018-01-27T01:45:09.766Z,5.60
2018-01-27T01:46:14.516Z,5.60
2018-01-27T01:47:19.492Z,5.70
2018-01-27T01:48:23.687Z,5.70
2018-01-27T01:49:27.907Z,5.60
2018-01-27T01:50:32.106Z,5.70
2018-01-27T01:51:36.527Z,5.70
2018-01-27T01:52:42.544Z,5.70
2018-01-27T01:53:47.089Z,5.70
2018-01-27T01:54:51.280Z,5.70
2018-01-27T01:55:55.474Z,5.70
2018-01-27T01:56:59.719Z,5.70
2018-01-27T01:58:04.779Z,5.70
2018-01-27T01:59:09.279Z,5.70
2018-01-27T02:00:13.699Z,5.70
2018-01-27T02:01:18.294Z,5.70
2018-01-27T02:02:23.292Z,5.70
2018-01-27T02:03:27.491Z,5.70
2018-01-27T02:04:31.683Z,5.70
2018-01-27T02:05:37.091Z,5.70
2018-01-27T02:06:41.602Z,5.70
2018-01-27T02:07:46.326Z,5.80
2018-01-27T02:08:51.275Z,5.70
2018-01-27T02:09:55.462Z,5.70
2018-01-27T02:11:00.429Z,5.70
2018-01-27T02:12:04.640Z,5.70
2018-01-27T02:13:09.030Z,5.70
2018-01-27T02:14:13.419Z,5.80
2018-01-27T02:15:18.440Z,5.70
2018-01-27T02:16:22.624Z,5.70
2018-01-27T02:17:26.832Z,5.80
2018-01-27T02:18:31.027Z,5.70
2018-01-27T02:19:35.213Z,5.70
2018-01-27T02:20:39.668Z,5.70
2018-01-27T02:21:44.078Z,5.70
2018-01-27T02:22:48.449Z,5.70
2018-01-27T02:23:53.413Z,5.70
2018-01-27T02:24:57.638Z,5.60
2018-01-27T02:26:01.826Z,5.60
2018-01-27T02:27:06.561Z,5.60
2018-01-27T02:28:10.998Z,5.60
2018-01-27T02:29:15.681Z,5.60
2018-01-27T02:30:19.984Z,5.60
2018-01-27T02:31:24.927Z,5.60
2018-01-27T02:32:29.107Z,5.60
2018-01-27T02:33:34.103Z,5.60
2018-01-27T02:34:40.142Z,5.60
2018-01-27T02:35:45.194Z,5.60
2018-01-27T02:36:49.907Z,5.50
2018-01-27T02:37:54.551Z,5.60
2018-01-27T02:38:58.757Z,5.50
2018-01-27T02:40:02.970Z,5.50
2018-01-27T02:41:07.417Z,5.50
2018-01-27T02:42:11.830Z,5.60
2018-01-27T02:43:16.863Z,5.50
2018-01-27T02:44:21.191Z,5.50
2018-01-27T02:45:25.395Z,5.60
2018-01-27T02:46:29.583Z,5.50
2018-01-27T02:47:34.567Z,5.60
2018-01-27T02:48:39.759Z,5.50
2018-01-27T02:49:44.402Z,5.60
2018-01-27T02:50:49.072Z,5.50
2018-01-27T02:51:53.339Z,5.50
2018-01-27T02:52:57.557Z,5.50
2018-01-27T02:54:01.744Z,5.50
2018-01-27T02:55:06.097Z,5.50
2018-01-27T02:56:10.521Z,5.50
2018-01-27T02:57:14.878Z,5.50
2018-01-27T02:58:19.146Z,5.50
2018-01-27T02:59:23.324Z,5.50
2018-01-27T03:00:27.835Z,5.50
2018-01-27T03:01:32.059Z,5.50
2018-01-27T03:02:36.298Z,5.50
2018-01-27T03:03:40.833Z,5.50
2018-01-27T03:04:45.116Z,5.50
2018-01-27T03:05:50.174Z,5.50
2018-01-27T03:06:54.407Z,5.50
2018-01-27T03:07:59.375Z,5.50
2018-01-27T03:09:03.974Z,5.50
2018-01-27T03:10:09.303Z,5.50
2018-01-27T03:11:13.617Z,5.50
2018-01-27T03:12:18.137Z,5.50
2018-01-27T03:13:22.352Z,5.50
2018-01-27T03:14:26.899Z,5.50
2018-01-27T03:15:31.103Z,5.50
2018-01-27T03:16:35.312Z,5.50
2018-01-27T03:17:39.864Z,5.50
2018-01-27T03:18:44.885Z,5.50
2018-01-27T03:19:49.109Z,5.50
2018-01-27T03:20:53.303Z,5.50
2018-01-27T03:21:57.501Z,5.50
2018-01-27T03:23:01.707Z,5.50
2018-01-27T03:24:05.926Z,5.50
2018-01-27T03:25:10.676Z,5.40
2018-01-27T03:26:15.007Z,5.50
2018-01-27T03:27:19.212Z,5.50
2018-01-27T03:28:24.180Z,5.40
2018-01-27T03:29:28.354Z,5.50
2018-01-27T03:30:33.351Z,5.40
2018-01-27T03:31:37.709Z,5.40
2018-01-27T03:32:42.123Z,5.50
2018-01-27T03:33:46.415Z,5.50
2018-01-27T03:34:51.432Z,5.50
2018-01-27T03:35:55.628Z,5.50
2018-01-27T03:36:59.912Z,5.50
2018-01-27T03:38:04.088Z,5.50
2018-01-27T03:39:09.312Z,5.50
2018-01-27T03:40:13.573Z,5.50
2018-01-27T03:41:17.830Z,5.50
2018-01-27T03:42:23.244Z,5.50
2018-01-27T03:43:27.457Z,5.50
2018-01-27T03:44:31.623Z,5.50
2018-01-27T03:45:35.855Z,5.40
2018-01-27T03:46:41.971Z,5.40
2018-01-27T03:47:47.036Z,5.50
2018-01-27T03:48:51.243Z,5.40
2018-01-27T03:49:55.442Z,5.50
2018-01-27T03:50:59.699Z,5.50
2018-01-27T03:52:03.884Z,5.40
2018-01-27T03:53:08.950Z,5.40
2018-01-27T03:54:13.271Z,5.40
2018-01-27T03:55:17.502Z,5.40
2018-01-27T03:56:21.734Z,5.40
2018-01-27T03:57:25.953Z,5.30
2018-01-27T03:58:30.129Z,5.30
2018-01-27T03:59:35.144Z,5.30
2018-01-27T04:00:39.543Z,5.30
2018-01-27T04:01:45.614Z,5.30
2018-01-27T04:02:50.711Z,5.30
2018-01-27T04:03:54.976Z,5.30
2018-01-27T04:04:59.208Z,5.40
2018-01-27T04:06:03.399Z,5.40
2018-01-27T04:07:08.642Z,5.40
2018-01-27T04:08:13.695Z,5.40
2018-01-27T04:09:18.098Z,5.40
2018-01-27T04:10:22.296Z,5.40
2018-01-27T04:11:26.485Z,5.50
2018-01-27T04:12:31.456Z,5.40
2018-01-27T04:13:35.654Z,5.50
2018-01-27T04:14:40.272Z,5.50
2018-01-27T04:15:44.473Z,5.40
2018-01-27T04:16:48.668Z,5.40
2018-01-27T04:17:52.872Z,5.40
2018-01-27T04:18:57.048Z,5.40
2018-01-27T04:20:02.043Z,5.40
2018-01-27T04:21:06.272Z,5.50
2018-01-27T04:22:10.724Z,5.50
2018-01-27T04:23:14.977Z,5.40
2018-01-27T04:24:19.604Z,5.40
2018-01-27T04:25:23.927Z,5.30
2018-01-27T04:26:28.141Z,5.30
2018-01-27T04:27:32.352Z,5.30
2018-01-27T04:28:38.158Z,5.20
2018-01-27T04:29:42.546Z,5.20
2018-01-27T04:30:46.853Z,5.20
2018-01-27T04:31:51.174Z,5.20
2018-01-27T04:32:55.339Z,5.10
2018-01-27T04:33:59.649Z,5.10
2018-01-27T04:35:03.837Z,5.10
2018-01-27T04:36:08.203Z,5.10
2018-01-27T04:37:13.076Z,5.10
2018-01-27T04:38:17.508Z,5.00
2018-01-27T04:39:22.481Z,5.10
2018-01-27T04:40:26.689Z,5.00
2018-01-27T04:41:31.683Z,5.10
2018-01-27T04:42:35.907Z,5.10
2018-01-27T04:43:40.892Z,5.10
2018-01-27T04:44:45.161Z,5.10
2018-01-27T04:45:49.375Z,5.10
2018-01-27T04:46:54.723Z,5.10
2018-01-27T04:47:58.997Z,5.00
2018-01-27T04:49:04.710Z,5.00
2018-01-27T04:50:09.715Z,5.00
2018-01-27T04:51:14.027Z,5.10
2018-01-27T04:52:18.309Z,5.00
2018-01-27T04:53:22.494Z,5.00
2018-01-27T04:54:26.695Z,5.10
2018-01-27T04:55:30.953Z,5.10
2018-01-27T04:56:35.935Z,5.10
2018-01-27T04:57:41.561Z,5.10
2018-01-27T04:58:45.846Z,5.10
2018-01-27T04:59:50.795Z,5.10
2018-01-27T05:00:55.015Z,5.10
2018-01-27T05:01:59.238Z,5.10
2018-01-27T05:03:03.494Z,5.10
2018-01-27T05:04:07.910Z,5.10
2018-01-27T05:05:12.657Z,5.10
2018-01-27T05:06:16.981Z,5.00
2018-01-27T05:07:21.287Z,5.10
2018-01-27T05:08:25.582Z,5.00
2018-01-27T05:09:30.557Z,5.00
2018-01-27T05:10:34.746Z,5.00
2018-01-27T05:11:39.360Z,5.00
2018-01-27T05:12:43.730Z,5.00
2018-01-27T05:13:48.892Z,4.90
2018-01-27T05:14:53.891Z,4.90
2018-01-27T05:15:58.077Z,4.90
2018-01-27T05:17:02.336Z,4.90
2018-01-27T05:18:07.691Z,4.90
2018-01-27T05:19:11.991Z,4.90
2018-01-27T05:20:17.109Z,4.90
2018-01-27T05:21:21.400Z,4.90
2018-01-27T05:22:25.584Z,4.90
2018-01-27T05:23:29.807Z,4.90
2018-01-27T05:24:34.006Z,4.90
2018-01-27T05:25:38.529Z,4.90
2018-01-27T05:26:43.582Z,4.90
2018-01-27T05:27:47.787Z,4.90
2018-01-27T05:28:52.014Z,4.90
2018-01-27T05:29:56.345Z,4.90
2018-01-27T05:31:01.339Z,4.80
2018-01-27T05:32:05.572Z,4.80
2018-01-27T05:33:10.822Z,4.80
2018-01-27T05:34:15.994Z,4.70
2018-01-27T05:35:20.369Z,4.70
2018-01-27T05:36:25.339Z,4.70
2018-01-27T05:37:29.933Z,4.60
2018-01-27T05:38:34.103Z,4.60
2018-01-27T05:39:38.713Z,4.60
2018-01-27T05:40:43.066Z,4.60
2018-01-27T05:41:47.382Z,4.50
2018-01-27T05:42:51.699Z,4.50
2018-01-27T05:43:56.681Z,4.50
2018-01-27T05:45:00.888Z,4.40
2018-01-27T05:46:05.106Z,4.50
2018-01-27T05:47:09.519Z,4.50
2018-01-27T05:48:14.610Z,4.50
2018-01-27T05:49:18.926Z,4.40
2018-01-27T05:50:23.173Z,4.50
2018-01-27T05:51:27.364Z,4.50
2018-01-27T05:52:31.607Z,4.50
2018-01-27T05:53:35.826Z,4.50
2018-01-27T05:54:40.221Z,4.50
2018-01-27T05:55:44.553Z,4.50
2018-01-27T05:56:49.532Z,4.50
2018-01-27T05:57:53.793Z,4.50
2018-01-27T05:58:58.049Z,4.50
2018-01-27T06:00:02.272Z,4.50
2018-01-27T06:01:06.512Z,4.50
2018-01-27T06:02:11.261Z,4.50
2018-01-27T06:03:15.631Z,4.50
2018-01-27T06:04:19.858Z,4.50
2018-01-27T06:05:24.048Z,4.50
2018-01-27T06:06:28.297Z,4.50
2018-01-27T06:07:32.485Z,4.60
2018-01-27T06:08:36.925Z,4.60
2018-01-27T06:09:41.386Z,4.50
2018-01-27T06:10:45.668Z,4.60
2018-01-27T06:11:50.053Z,4.50
2018-01-27T06:12:54.285Z,4.50
2018-01-27T06:13:59.318Z,4.60
2018-01-27T06:15:03.544Z,4.60
2018-01-27T06:16:09.019Z,4.60
2018-01-27T06:17:13.381Z,4.60
2018-01-27T06:18:18.487Z,4.60
2018-01-27T06:19:22.734Z,4.60
2018-01-27T06:20:27.784Z,4.60
2018-01-27T06:21:32.049Z,4.60
2018-01-27T06:22:36.311Z,4.60
2018-01-27T06:23:41.231Z,4.60
2018-01-27T06:24:46.457Z,4.60
2018-01-27T06:25:50.708Z,4.60
2018-01-27T06:26:55.023Z,4.60
2018-01-27T06:27:59.227Z,4.60
2018-01-27T06:29:03.435Z,4.60
2018-01-27T06:30:07.730Z,4.60
2018-01-27T06:31:12.324Z,4.60
2018-01-27T06:32:17.701Z,4.70
2018-01-27T06:33:21.958Z,4.60
2018-01-27T06:34:26.173Z,4.70
2018-01-27T06:35:30.417Z,4.70
2018-01-27T06:36:34.673Z,4.70
2018-01-27T06:37:39.521Z,4.70
2018-01-27T06:38:43.961Z,4.70
2018-01-27T06:39:49.310Z,4.70
2018-01-27T06:40:53.498Z,4.70
2018-01-27T06:41:58.549Z,4.70
2018-01-27T06:43:02.736Z,4.70
2018-01-27T06:44:07.387Z,4.70
2018-01-27T06:45:12.727Z,4.70
2018-01-27T06:46:17.408Z,4.70
2018-01-27T06:47:21.720Z,4.70
2018-01-27T06:48:25.939Z,4.70
2018-01-27T06:49:32.081Z,4.70
2018-01-27T06:50:36.314Z,4.70
2018-01-27T06:51:40.781Z,4.70
2018-01-27T06:52:45.202Z,4.70
2018-01-27T06:53:49.846Z,4.70
2018-01-27T06:54:54.073Z,4.70
2018-01-27T06:55:58.264Z,4.70
2018-01-27T06:57:02.659Z,4.70
2018-01-27T06:58:07.061Z,4.70
2018-01-27T06:59:13.675Z,4.70
2018-01-27T07:00:18.817Z,4.80
2018-01-27T07:01:22.991Z,4.80
2018-01-27T07:02:27.271Z,4.80
2018-01-27T07:03:31.460Z,4.80
2018-01-27T07:04:36.648Z,4.80
2018-01-27T07:05:41.849Z,4.80
2018-01-27T07:06:46.113Z,4.80
2018-01-27T07:07:50.321Z,4.80
2018-01-27T07:08:54.529Z,4.80
2018-01-27T07:09:58.716Z,4.80
2018-01-27T07:11:03.247Z,4.80
2018-01-27T07:12:07.618Z,4.80
2018-01-27T07:13:13.368Z,4.80
2018-01-27T07:14:18.389Z,4.80
2018-01-27T07:15:23.373Z,4.90
2018-01-27T07:16:27.578Z,4.80
2018-01-27T07:17:31.817Z,4.90
2018-01-27T07:18:36.038Z,4.80
2018-01-27T07:19:40.594Z,4.90
2018-01-27T07:20:46.107Z,4.90
2018-01-27T07:21:50.319Z,4.90
2018-01-27T07:22:55.377Z,4.80
2018-01-27T07:23:59.681Z,4.90
2018-01-27T07:25:03.990Z,4.90
2018-01-27T07:26:09.482Z,4.90
2018-01-27T07:27:14.258Z,4.90
2018-01-27T07:28:18.947Z,4.90
2018-01-27T07:29:23.946Z,4.90
2018-01-27T07:30:28.175Z,4.90
2018-01-27T07:31:32.364Z,4.90
2018-01-27T07:32:36.736Z,4.90
2018-01-27T07:33:42.849Z,4.90
2018-01-27T07:34:47.136Z,4.90
2018-01-27T07:35:51.757Z,4.90
2018-01-27T07:36:56.954Z,4.90
2018-01-27T07:38:01.313Z,4.90
2018-01-27T07:39:05.588Z,4.90
2018-01-27T07:40:11.660Z,4.90
2018-01-27T07:41:16.945Z,4.90
2018-01-27T07:42:21.195Z,4.90
2018-01-27T07:43:25.390Z,4.90
2018-01-27T07:44:30.378Z,4.90
2018-01-27T07:45:34.647Z,4.90
2018-01-27T07:46:39.929Z,4.90
2018-01-27T07:47:44.380Z,4.90
2018-01-27T07:48:48.927Z,4.90
2018-01-27T07:49:53.185Z,5.00
2018-01-27T07:50:57.392Z,4.90
2018-01-27T07:52:01.624Z,4.90
2018-01-27T07:53:06.875Z,5.00
2018-01-27T07:54:11.122Z,4.90
2018-01-27T07:55:15.500Z,4.90
2018-01-27T07:56:19.683Z,5.00
2018-01-27T07:57:23.934Z,5.00
2018-01-27T07:58:28.394Z,5.00
2018-01-27T07:59:33.084Z,5.00
2018-01-27T08:00:37.485Z,5.00
2018-01-27T08:01:42.702Z,5.00
2018-01-27T08:02:47.858Z,5.00
2018-01-27T08:03:52.101Z,5.00
2018-01-27T08:04:56.310Z,5.00
2018-01-27T08:06:00.517Z,5.00
2018-01-27T08:07:04.734Z,5.00
2018-01-27T08:08:10.129Z,5.10
2018-01-27T08:09:14.763Z,5.00
2018-01-27T08:10:19.782Z,5.00
2018-01-27T08:11:23.986Z,5.10
2018-01-27T08:12:28.956Z,5.10
2018-01-27T08:13:33.832Z,5.10
2018-01-27T08:14:39.298Z,5.10
2018-01-27T08:15:43.696Z,5.10
2018-01-27T08:16:47.960Z,5.10
2018-01-27T08:17:52.161Z,5.10
2018-01-27T08:18:56.447Z,5.10
2018-01-27T08:20:00.631Z,5.10
2018-01-27T08:21:05.586Z,5.10
2018-01-27T08:22:10.147Z,5.10
2018-01-27T08:23:15.498Z,5.10
2018-01-27T08:24:20.738Z,5.10
2018-01-27T08:25:25.681Z,5.20
2018-01-27T08:26:31.094Z,5.10
2018-01-27T08:27:35.314Z,5.20
2018-01-27T08:28:39.791Z,5.10
2018-01-27T08:29:44.473Z,5.10
2018-01-27T08:30:49.964Z,5.20
2018-01-27T08:31:54.201Z,5.10
2018-01-27T08:32:58.433Z,5.20
2018-01-27T08:34:03.387Z,5.10
2018-01-27T08:35:07.989Z,5.20
2018-01-27T08:36:12.289Z,5.20
2018-01-27T08:37:17.278Z,5.20
2018-01-27T08:38:21.554Z,5.10
2018-01-27T08:39:25.787Z,5.20
2018-01-27T08:40:30.409Z,5.20
2018-01-27T08:41:34.706Z,5.20
2018-01-27T08:42:39.349Z,5.20
2018-01-27T08:43:43.775Z,5.20
2018-01-27T08:44:48.082Z,5.20
2018-01-27T08:45:52.349Z,5.20
2018-01-27T08:46:57.354Z,5.20
2018-01-27T08:48:02.351Z,5.30
2018-01-27T08:49:06.684Z,5.20
2018-01-27T08:50:12.178Z,5.30
2018-01-27T08:51:16.482Z,5.20
2018-01-27T08:52:20.881Z,5.20
2018-01-27T08:53:25.102Z,5.20
2018-01-27T08:54:29.368Z,5.30
2018-01-27T08:55:33.607Z,5.30
2018-01-27T08:56:38.987Z,5.30
2018-01-27T08:57:43.571Z,5.30
2018-01-27T08:58:48.833Z,5.30
2018-01-27T08:59:53.036Z,5.30
2018-01-27T09:00:57.265Z,5.40
2018-01-27T09:02:01.569Z,5.40
2018-01-27T09:03:05.809Z,5.40
2018-01-27T09:04:10.022Z,5.40
2018-01-27T09:05:14.271Z,5.40
2018-01-27T09:06:18.582Z,5.50
2018-01-27T09:07:23.073Z,5.50
2018-01-27T09:08:27.312Z,5.40
2018-01-27T09:09:31.490Z,5.40
2018-01-27T09:10:36.528Z,5.40
2018-01-27T09:11:40.928Z,5.40
2018-01-27T09:12:45.864Z,5.40
2018-01-27T09:13:50.386Z,5.40
2018-01-27T09:14:54.875Z,5.40
2018-01-27T09:15:59.897Z,5.40
2018-01-27T09:17:04.941Z,5.40
2018-01-27T09:18:10.878Z,5.40
2018-01-27T09:19:15.086Z,5.40
2018-01-27T09:20:19.449Z,5.30
2018-01-27T09:21:24.021Z,5.30
2018-01-27T09:22:28.303Z,5.40
2018-01-27T09:23:32.819Z,5.40
2018-01-27T09:24:36.989Z,5.40
2018-01-27T09:25:41.993Z,5.40
2018-01-27T09:26:46.210Z,5.40
2018-01-27T09:27:51.373Z,5.40
2018-01-27T09:28:55.700Z,5.40
2018-01-27T09:29:59.942Z,5.40
2018-01-27T09:31:04.651Z,5.40
2018-01-27T09:32:08.827Z,5.40
2018-01-27T09:33:13.117Z,5.40
2018-01-27T09:34:18.213Z,5.40
2018-01-27T09:35:23.750Z,5.40
2018-01-27T09:36:28.095Z,5.40
2018-01-27T09:37:33.565Z,5.40
2018-01-27T09:38:37.742Z,5.40
2018-01-27T09:39:41.970Z,5.40
2018-01-27T09:40:47.010Z,5.40
2018-01-27T09:41:51.923Z,5.40
2018-01-27T09:42:56.464Z,5.40
2018-01-27T09:44:00.700Z,5.40
2018-01-27T09:45:04.934Z,5.40
2018-01-27T09:46:09.178Z,5.40
2018-01-27T09:47:14.583Z,5.40
2018-01-27T09:48:18.872Z,5.40
2018-01-27T09:49:23.528Z,5.50
2018-01-27T09:50:27.831Z,5.50
2018-01-27T09:51:32.103Z,5.50
2018-01-27T09:52:36.703Z,5.40
2018-01-27T09:53:41.746Z,5.50
2018-01-27T09:54:46.030Z,5.50
2018-01-27T09:55:51.527Z,5.50
2018-01-27T09:56:55.915Z,5.50
2018-01-27T09:58:00.826Z,5.50
2018-01-27T09:59:05.024Z,5.50
2018-01-27T10:00:09.251Z,5.50
2018-01-27T10:01:14.293Z,5.50
2018-01-27T10:02:18.570Z,5.50
2018-01-27T10:03:23.625Z,5.50
2018-01-27T10:04:27.826Z,5.50
2018-01-27T10:05:32.036Z,5.50
2018-01-27T10:06:36.261Z,5.50
2018-01-27T10:07:40.459Z,5.50
2018-01-27T10:08:44.718Z,5.60
2018-01-27T10:09:49.721Z,5.60
2018-01-27T10:10:53.989Z,5.50
2018-01-27T10:11:58.258Z,5.60
2018-01-27T10:13:03.317Z,5.60
2018-01-27T10:14:07.587Z,5.60
2018-01-27T10:15:11.775Z,5.60
2018-01-27T10:16:16.014Z,5.60
2018-01-27T10:17:20.311Z,5.60
2018-01-27T10:18:25.851Z,5.60
2018-01-27T10:19:30.219Z,5.60
2018-01-27T10:20:34.487Z,5.60
2018-01-27T10:21:38.807Z,5.60
2018-01-27T10:22:42.988Z,5.60
2018-01-27T10:23:47.203Z,5.60
2018-01-27T10:24:52.213Z,5.60
2018-01-27T10:25:58.312Z,5.60
2018-01-27T10:27:02.509Z,5.60
2018-01-27T10:28:06.776Z,5.60
2018-01-27T10:29:10.964Z,5.60
2018-01-27T10:30:16.681Z,5.60
2018-01-27T10:31:21.461Z,5.60
2018-01-27T10:32:25.958Z,5.60
2018-01-27T10:33:30.257Z,5.60
2018-01-27T10:34:35.288Z,5.70
2018-01-27T10:35:39.504Z,5.60
2018-01-27T10:36:44.499Z,5.60
2018-01-27T10:37:49.172Z,5.70
2018-01-27T10:38:54.323Z,5.60
2018-01-27T10:39:58.657Z,5.60
2018-01-27T10:41:03.552Z,5.70
2018-01-27T10:42:07.823Z,5.60
2018-01-27T10:43:12.098Z,5.60
2018-01-27T10:44:16.274Z,5.60
2018-01-27T10:45:21.406Z,5.60
2018-01-27T10:46:26.658Z,5.60
2018-01-27T10:47:31.074Z,5.60
2018-01-27T10:48:36.059Z,5.60
2018-01-27T10:49:40.271Z,5.60
2018-01-27T10:50:44.536Z,5.60
2018-01-27T10:51:48.781Z,5.60
2018-01-27T10:52:57.421Z,5.60
2018-01-27T10:54:02.013Z,5.60
2018-01-27T10:55:06.282Z,5.60
2018-01-27T10:56:10.529Z,5.60
2018-01-27T10:57:14.711Z,5.60
2018-01-27T10:58:19.002Z,5.60
2018-01-27T10:59:23.523Z,5.60
2018-01-27T11:00:27.889Z,5.60
2018-01-27T11:01:32.190Z,5.60
2018-01-27T11:02:36.451Z,5.60
2018-01-27T11:03:41.459Z,5.60
2018-01-27T11:04:45.682Z,5.60
2018-01-27T11:05:50.124Z,5.60
2018-01-27T11:06:54.659Z,5.60
2018-01-27T11:07:59.056Z,5.60
2018-01-27T11:09:03.675Z,5.60
2018-01-27T11:10:08.634Z,5.60
2018-01-27T11:11:12.839Z,5.60
2018-01-27T11:12:17.058Z,5.60
2018-01-27T11:13:21.812Z,5.60
2018-01-27T11:14:26.525Z,5.60
2018-01-27T11:15:31.188Z,5.60
2018-01-27T11:16:35.415Z,5.60
2018-01-27T11:17:39.597Z,5.60
2018-01-27T11:18:44.605Z,5.70
2018-01-27T11:19:49.678Z,5.70
2018-01-27T11:20:54.007Z,5.70
2018-01-27T11:21:58.377Z,5.70
2018-01-27T11:23:03.522Z,5.70
2018-01-27T11:24:08.513Z,5.70
2018-01-27T11:25:12.865Z,5.70
2018-01-27T11:26:17.807Z,5.70
2018-01-27T11:27:22.627Z,5.70
2018-01-27T11:28:27.167Z,5.70
2018-01-27T11:29:31.436Z,5.70
2018-01-27T11:30:35.664Z,5.70
2018-01-27T11:31:40.665Z,5.70
2018-01-27T11:32:44.922Z,5.70
2018-01-27T11:33:49.243Z,5.70
2018-01-27T11:34:54.098Z,5.80
2018-01-27T11:35:58.355Z,5.80
2018-01-27T11:37:03.482Z,5.70
2018-01-27T11:38:08.494Z,5.70
2018-01-27T11:39:12.719Z,5.70
2018-01-27T11:40:16.892Z,5.70
2018-01-27T11:41:21.844Z,5.70
2018-01-27T11:42:26.949Z,5.80
2018-01-27T11:43:31.303Z,5.80
2018-01-27T11:44:36.321Z,5.80
2018-01-27T11:45:40.549Z,5.70
2018-01-27T11:46:45.596Z,5.80
2018-01-27T11:47:49.833Z,5.70
2018-01-27T11:48:54.300Z,5.80
2018-01-27T11:49:58.496Z,5.80
2018-01-27T11:51:02.742Z,5.80
2018-01-27T11:52:06.959Z,5.80
2018-01-27T11:53:11.498Z,5.80
2018-01-27T11:54:15.712Z,5.80
2018-01-27T11:55:19.930Z,5.80
2018-01-27T11:56:24.229Z,5.80
2018-01-27T11:57:28.803Z,5.80
2018-01-27T11:58:33.073Z,5.80
2018-01-27T11:59:37.306Z,5.80
2018-01-27T12:00:41.526Z,5.80
2018-01-27T12:01:45.742Z,5.90
2018-01-27T12:02:49.937Z,5.90
2018-01-27T12:03:55.960Z,5.80
2018-01-27T12:05:00.460Z,5.80
2018-01-27T12:06:04.661Z,5.80
2018-01-27T12:07:08.885Z,5.80
2018-01-27T12:08:13.173Z,5.90
2018-01-27T12:09:18.143Z,5.90
2018-01-27T12:10:24.588Z,5.90
2018-01-27T12:11:30.103Z,5.90
2018-01-27T12:12:35.044Z,5.80
2018-01-27T12:13:39.975Z,5.90
2018-01-27T12:14:44.920Z,5.90
2018-01-27T12:15:49.146Z,5.90
2018-01-27T12:16:54.973Z,5.90
2018-01-27T12:17:59.681Z,5.90
2018-01-27T12:19:04.666Z,5.90
2018-01-27T12:20:08.983Z,5.90
2018-01-27T12:21:13.164Z,6.00
2018-01-27T12:22:17.790Z,5.90
2018-01-27T12:23:22.228Z,5.90
2018-01-27T12:24:26.694Z,5.90
2018-01-27T12:25:30.963Z,5.90
2018-01-27T12:26:35.222Z,5.90
2018-01-27T12:27:39.450Z,6.00
2018-01-27T12:28:43.639Z,6.00
2018-01-27T12:29:48.656Z,6.00
2018-01-27T12:30:53.486Z,6.00
2018-01-27T12:31:58.507Z,6.00
2018-01-27T12:33:03.487Z,6.00
2018-01-27T12:34:07.690Z,6.00
2018-01-27T12:35:11.978Z,6.00
2018-01-27T12:36:16.373Z,6.00
2018-01-27T12:37:21.412Z,6.00
2018-01-27T12:38:25.810Z,6.00
2018-01-27T12:39:30.054Z,6.00
2018-01-27T12:40:34.226Z,6.00
2018-01-27T12:41:38.404Z,6.00
2018-01-27T12:42:42.656Z,6.00
2018-01-27T12:43:46.868Z,6.00
2018-01-27T12:44:52.107Z,6.00
2018-01-27T12:45:56.368Z,6.00
2018-01-27T12:47:00.582Z,6.00
2018-01-27T12:48:04.831Z,6.10
2018-01-27T12:49:09.022Z,6.00
2018-01-27T12:50:13.233Z,6.10
2018-01-27T12:51:17.411Z,6.00
2018-01-27T12:52:21.900Z,6.00
2018-01-27T12:53:26.155Z,6.00
2018-01-27T12:54:30.369Z,6.00
2018-01-27T12:55:34.589Z,6.00
2018-01-27T12:56:39.761Z,6.00
2018-01-27T12:57:45.099Z,6.00
2018-01-27T12:58:50.666Z,5.90
2018-01-27T12:59:55.147Z,5.90
2018-01-27T13:01:00.144Z,6.00
2018-01-27T13:02:04.327Z,6.00
2018-01-27T13:03:08.585Z,6.00
2018-01-27T13:04:12.831Z,6.00
2018-01-27T13:05:17.108Z,6.10
2018-01-27T13:06:21.318Z,6.10
2018-01-27T13:07:26.343Z,6.00
2018-01-27T13:08:31.002Z,6.00
2018-01-27T13:09:35.282Z,6.00
2018-01-27T13:10:39.501Z,6.00
2018-01-27T13:11:43.845Z,6.10
2018-01-27T13:12:48.070Z,6.10
2018-01-27T13:13:52.413Z,6.10
2018-01-27T13:14:56.801Z,6.00
2018-01-27T13:16:00.999Z,6.00
2018-01-27T13:17:05.172Z,6.10
2018-01-27T13:18:10.953Z,6.00
2018-01-27T13:19:15.482Z,6.10
2018-01-27T13:20:19.851Z,6.10
2018-01-27T13:21:24.149Z,6.00
2018-01-27T13:22:28.540Z,6.00
2018-01-27T13:23:32.729Z,6.00
2018-01-27T13:24:37.364Z,6.00
2018-01-27T13:25:42.067Z,6.00
2018-01-27T13:26:46.254Z,6.00
2018-01-27T13:27:51.273Z,6.00
2018-01-27T13:28:55.572Z,6.00
2018-01-27T13:30:00.085Z,6.00
2018-01-27T13:31:04.321Z,6.00
2018-01-27T13:32:09.263Z,6.00
2018-01-27T13:33:14.283Z,6.00
2018-01-27T13:34:19.273Z,6.00
2018-01-27T13:35:24.592Z,6.00
2018-01-27T13:36:28.985Z,6.00
2018-01-27T13:37:33.172Z,6.10
2018-01-27T13:38:37.372Z,6.10
2018-01-27T13:39:41.599Z,6.10
2018-01-27T13:40:46.600Z,6.10
2018-01-27T13:41:51.234Z,6.10
2018-01-27T13:42:56.813Z,6.20
2018-01-27T13:44:02.133Z,6.20
2018-01-27T13:45:06.336Z,6.20
2018-01-27T13:46:11.335Z,6.20
2018-01-27T13:47:15.575Z,6.20
2018-01-27T13:48:20.584Z,6.20
2018-01-27T13:49:25.145Z,6.20
2018-01-27T13:50:30.521Z,6.30
2018-01-27T13:51:34.827Z,6.30
2018-01-27T13:52:39.111Z,6.30
2018-01-27T13:53:43.304Z,6.30
2018-01-27T13:54:48.248Z,6.30
2018-01-27T13:55:53.101Z,6.30
2018-01-27T13:56:57.371Z,6.30
2018-01-27T13:58:01.611Z,6.20
2018-01-27T13:59:05.805Z,6.10
2018-01-27T14:00:09.985Z,6.10
2018-01-27T14:01:14.218Z,6.00
2018-01-27T14:02:19.205Z,5.90
2018-01-27T14:03:24.384Z,6.00
2018-01-27T14:04:29.150Z,6.00
2018-01-27T14:05:33.365Z,5.90
2018-01-27T14:06:37.585Z,5.90
2018-01-27T14:07:42.562Z,6.00
2018-01-27T14:08:46.780Z,6.00
2018-01-27T14:09:52.079Z,6.00
2018-01-27T14:10:57.220Z,6.00
2018-01-27T14:12:01.552Z,6.00
2018-01-27T14:13:05.974Z,6.00
2018-01-27T14:14:10.185Z,6.10
2018-01-27T14:15:14.476Z,6.10
2018-01-27T14:16:19.519Z,6.00
2018-01-27T14:17:24.765Z,6.10
2018-01-27T14:18:29.041Z,6.00
2018-01-27T14:19:34.175Z,6.00