createdAt,value
2019-01-26T00:02:26.319Z,-1.20
2019-01-26T00:04:53.836Z,-1.20
2019-01-26T00:07:21.369Z,-1.20
2019-01-26T00:09:48.871Z,-1.20
2019-01-26T00:12:16.520Z,-1.20
2019-01-26T00:14:44.087Z,-1.30
2019-01-26T00:17:11.733Z,-1.30
2019-01-26T00:19:39.239Z,-1.30
2019-01-26T00:22:06.745Z,-1.30
2019-01-26T00:24:34.249Z,-1.10
2019-01-26T00:27:01.841Z,-1.30
2019-01-26T00:29:29.291Z,0.80
2019-01-26T00:31:56.761Z,-1.30
2019-01-26T00:34:24.268Z,-1.30
2019-01-26T00:36:51.776Z,-1.30
2019-01-26T00:39:19.327Z,-1.30
2019-01-26T00:41:46.842Z,-1.30
2019-01-26T00:44:14.352Z,-1.30
2019-01-26T00:46:41.875Z,-1.30
2019-01-26T00:49:09.348Z,-1.30
2019-01-26T00:51:36.864Z,-1.30
2019-01-26T00:54:04.555Z,-1.40
2019-01-26T00:56:32.083Z,-1.30
2019-01-26T00:58:59.627Z,-1.00
2019-01-26T01:01:27.019Z,-1.30
2019-01-26T01:03:54.525Z,-1.30
2019-01-26T01:06:25.907Z,-1.30
2019-01-26T01:08:51.314Z,-1.20
2019-01-26T01:11:18.814Z,-1.30
2019-01-26T01:13:46.298Z,-1.30
2019-01-26T01:16:14.148Z,-1.40
2019-01-26T01:18:41.623Z,-1.30
2019-01-26T01:21:09.088Z,-1.30
2019-01-26T01:23:36.600Z,-1.30
2019-01-26T01:26:04.202Z,-1.30
2019-01-26T01:28:31.682Z,-1.30
2019-01-26T01:30:59.206Z,-1.30
2019-01-26T01:33:26.748Z,-1.30
2019-01-26T01:35:54.443Z,-0.80
2019-01-26T01:38:21.918Z,-1.30
2019-01-26T01:40:49.382Z,-1.20
2019-01-26T01:43:16.889Z,-1.20
2019-01-26T01:45:44.352Z,-1.20
2019-01-26T01:48:11.975Z,-1.20
2019-01-26T01:50:39.473Z,-1.20
2019-01-26T01:53:06.975Z,-1.20
2019-01-26T01:55:34.433Z,-1.20
2019-01-26T01:58:01.955Z,-1.30
2019-01-26T02:00:29.543Z,-1.30
2019-01-26T02:02:57.007Z,-1.30
2019-01-26T02:05:24.591Z,-1.30
2019-01-26T02:07:52.102Z,-1.30
2019-01-26T02:10:20.919Z,-1.30
2019-01-26T02:12:48.397Z,-1.30
2019-01-26T02:15:15.992Z,-1.30
2019-01-26T02:17:43.413Z,-1.30
2019-01-26T02:20:13.486Z,-1.40
2019-01-26T02:22:40.990Z,-1.40
2019-01-26T02:25:08.668Z,-1.40
2019-01-26T02:27:36.149Z,-1.40
2019-01-26T02:30:06.013Z,-1.40
2019-01-26T02:32:33.503Z,-1.40
2019-01-26T02:35:00.999Z,-1.40
2019-01-26T02:37:28.473Z,-1.50
2019-01-26T02:39:55.989Z,-1.50
2019-01-26T02:42:23.445Z,-1.40
2019-01-26T02:44:50.949Z,-1.40
2019-01-26T02:47:18.442Z,-1.40
2019-01-26T02:49:45.965Z,-1.40
2019-01-26T02:52:13.456Z,-1.40
2019-01-26T02:54:40.985Z,-1.40
2019-01-26T02:57:08.463Z,-1.30
2019-01-26T02:59:35.988Z,-1.30
2019-01-26T03:02:04.464Z,-1.10
2019-01-26T03:04:31.948Z,-1.20
2019-01-26T03:06:59.463Z,-1.20
2019-01-26T03:09:27.050Z,-1.20
2019-01-26T03:11:54.599Z,-1.20
2019-01-26T03:14:22.072Z,-1.20
2019-01-26T03:16:49.524Z,-1.20
2019-01-26T03:19:17.021Z,-1.30
2019-01-26T03:21:44.508Z,-1.30
2019-01-26T03:24:11.971Z,-1.40
2019-01-26T03:26:39.483Z,-1.40
2019-01-26T03:29:06.934Z,-1.50
2019-01-26T03:31:34.425Z,-1.40
2019-01-26T03:34:02.137Z,-1.60
2019-01-26T03:36:29.609Z,-1.60
2019-01-26T03:38:57.201Z,-1.70
2019-01-26T03:41:24.711Z,-1.70
2019-01-26T03:43:52.168Z,-1.70
2019-01-26T03:46:19.684Z,-1.70
2019-01-26T03:48:47.187Z,-1.70
2019-01-26T03:51:14.649Z,-1.70
2019-01-26T03:53:42.202Z,-1.70
2019-01-26T03:56:09.704Z,-1.70
2019-01-26T03:58:37.166Z,-1.70
2019-01-26T04:01:04.800Z,-1.70
2019-01-26T04:03:32.253Z,-1.70
2019-01-26T04:05:59.725Z,-1.70
2019-01-26T04:08:27.250Z,-1.70
2019-01-26T04:10:54.723Z,-1.70
2019-01-26T04:13:22.221Z,-1.70
2019-01-26T04:15:49.749Z,-1.70
2019-01-26T04:18:17.225Z,-1.60
2019-01-26T04:20:44.860Z,-1.20
2019-01-26T04:23:12.321Z,-1.60
2019-01-26T04:25:39.794Z,-1.60
2019-01-26T04:28:07.325Z,-1.60
2019-01-26T04:30:34.855Z,-1.60
2019-01-26T04:33:02.320Z,-1.50
2019-01-26T04:35:29.802Z,-1.60
2019-01-26T04:37:57.303Z,-1.50
2019-01-26T04:40:24.761Z,-1.50
2019-01-26T04:42:52.247Z,-1.50
2019-01-26T04:45:21.902Z,-1.50
2019-01-26T04:47:49.410Z,-1.40
2019-01-26T04:50:18.354Z,-1.40
2019-01-26T04:52:46.234Z,-1.40
2019-01-26T04:55:14.147Z,-1.40
2019-01-26T04:57:41.590Z,-1.40
2019-01-26T05:00:21.254Z,-1.40
2019-01-26T05:02:48.793Z,-1.40
2019-01-26T05:05:16.625Z,-1.30
2019-01-26T05:07:44.067Z,-1.00
2019-01-26T05:10:12.670Z,-1.00
2019-01-26T05:12:40.157Z,-1.20
2019-01-26T05:15:08.182Z,-1.20
2019-01-26T05:17:39.500Z,-1.20
2019-01-26T05:20:08.119Z,-1.20
2019-01-26T05:22:35.823Z,-1.20
2019-01-26T05:25:03.734Z,-1.10
2019-01-26T05:27:31.201Z,-1.10
2019-01-26T05:29:58.696Z,-1.10
2019-01-26T05:32:26.321Z,-1.00
2019-01-26T05:34:53.807Z,-1.00
2019-01-26T05:37:21.297Z,-1.00
2019-01-26T05:39:48.805Z,-0.90
2019-01-26T05:42:16.315Z,-0.90
2019-01-26T05:44:43.869Z,-0.90
2019-01-26T05:47:11.351Z,-0.90
2019-01-26T05:49:39.056Z,-0.80
2019-01-26T05:52:06.487Z,-0.80
2019-01-26T05:54:33.968Z,-0.80
2019-01-26T05:57:01.452Z,-0.70
2019-01-26T05:59:28.941Z,-0.70
2019-01-26T06:01:56.438Z,-0.70
2019-01-26T06:04:23.919Z,-0.70
2019-01-26T06:06:51.407Z,-0.70
2019-01-26T06:09:18.904Z,-0.70
2019-01-26T06:11:46.400Z,-0.40
2019-01-26T06:14:13.942Z,-0.70
2019-01-26T06:16:41.411Z,-0.60
2019-01-26T06:19:08.935Z,-0.60
2019-01-26T06:21:36.401Z,-0.60
2019-01-26T06:24:04.209Z,-0.50
2019-01-26T06:26:31.980Z,-0.10
2019-01-26T06:28:59.461Z,-0.60
2019-01-26T06:31:26.925Z,-0.60
2019-01-26T06:33:54.474Z,-0.50
2019-01-26T06:36:21.979Z,-0.50
2019-01-26T06:38:49.483Z,-0.50
2019-01-26T06:41:17.023Z,-0.40
2019-01-26T06:43:44.510Z,-0.50
2019-01-26T06:46:11.989Z,-0.50
2019-01-26T06:48:39.472Z,-0.40
2019-01-26T06:51:07.463Z,-0.50
2019-01-26T06:53:34.948Z,-0.40
2019-01-26T06:56:02.435Z,-0.40
2019-01-26T06:58:29.952Z,0.10
2019-01-26T07:00:57.408Z,-0.30
2019-01-26T07:03:24.899Z,0.20
2019-01-26T07:06:24.004Z,-0.30
2019-01-26T07:08:51.592Z,-0.30
2019-01-26T07:11:19.109Z,-0.30
2019-01-26T07:13:46.621Z,-0.20
2019-01-26T07:16:15.913Z,-0.40
2019-01-26T07:18:43.399Z,-0.10
2019-01-26T07:21:11.066Z,-0.30
2019-01-26T07:23:38.857Z,-0.30
2019-01-26T07:26:06.617Z,-0.30
2019-01-26T07:28:34.550Z,-0.30
2019-01-26T07:31:02.294Z,-0.30
2019-01-26T07:33:29.761Z,-0.20
2019-01-26T07:35:57.270Z,-0.20
2019-01-26T07:38:24.750Z,-0.20
2019-01-26T07:40:52.459Z,-0.20
2019-01-26T07:43:19.959Z,-0.10
2019-01-26T07:45:47.420Z,-0.10
2019-01-26T07:48:16.945Z,-0.10
2019-01-26T07:50:44.477Z,0.30
2019-01-26T07:53:11.964Z,0.00
2019-01-26T07:55:39.437Z,0.00
2019-01-26T07:58:06.941Z,0.00
2019-01-26T08:00:34.460Z,0.00
2019-01-26T08:03:01.926Z,0.00
2019-01-26T08:05:29.390Z,0.10
2019-01-26T08:07:56.936Z,0.10
2019-01-26T08:10:24.758Z,0.10
2019-01-26T08:12:52.691Z,0.10
2019-01-26T08:15:25.664Z,0.10
2019-01-26T08:17:53.183Z,0.10
2019-01-26T08:20:20.770Z,0.20
2019-01-26T08:22:48.257Z,0.20
2019-01-26T08:25:15.898Z,0.20
2019-01-26T08:27:43.412Z,0.20
2019-01-26T08:30:16.395Z,0.20
2019-01-26T08:32:43.901Z,0.20
2019-01-26T08:35:11.389Z,0.20
2019-01-26T08:37:39.059Z,0.30
2019-01-26T08:40:07.485Z,0.30
2019-01-26T08:42:34.978Z,0.30
2019-01-26T08:45:02.563Z,0.40
2019-01-26T08:47:30.043Z,0.40
2019-01-26T08:49:57.538Z,0.40
2019-01-26T08:52:25.691Z,0.50
2019-01-26T08:54:53.155Z,0.50
2019-01-26T08:57:20.640Z,0.50
2019-01-26T08:59:48.138Z,0.50
2019-01-26T09:02:29.328Z,0.60
2019-01-26T09:04:57.766Z,0.60
2019-01-26T09:07:25.287Z,0.70
2019-01-26T09:09:52.770Z,0.70
2019-01-26T09:12:20.281Z,0.70
2019-01-26T09:14:47.759Z,0.80
2019-01-26T09:17:15.249Z,0.80
2019-01-26T09:19:42.753Z,0.90
2019-01-26T09:22:10.353Z,0.90
2019-01-26T09:24:37.862Z,0.90
2019-01-26T09:27:05.377Z,0.90
2019-01-26T09:29:32.946Z,1.00
2019-01-26T09:32:00.461Z,1.00
2019-01-26T09:34:28.156Z,1.00
2019-01-26T09:36:55.644Z,1.30
2019-01-26T09:39:23.143Z,1.00
2019-01-26T09:41:50.830Z,1.10
2019-01-26T09:44:18.307Z,1.10
2019-01-26T09:46:45.788Z,1.20
2019-01-26T09:49:13.535Z,1.20
2019-01-26T09:51:41.050Z,1.20
2019-01-26T09:54:08.566Z,1.20
2019-01-26T09:56:36.068Z,1.60
2019-01-26T09:59:03.979Z,1.30
2019-01-26T10:01:31.534Z,1.30
2019-01-26T10:03:59.061Z,1.20
2019-01-26T10:06:26.518Z,1.30
2019-01-26T10:08:54.052Z,1.30
2019-01-26T10:11:21.553Z,1.60
2019-01-26T10:13:49.120Z,1.40
2019-01-26T10:16:16.601Z,1.40
2019-01-26T10:18:44.486Z,1.40
2019-01-26T10:21:12.121Z,1.50
2019-01-26T10:23:39.632Z,1.50
2019-01-26T10:26:07.093Z,1.50
2019-01-26T10:28:34.622Z,1.60
2019-01-26T10:31:02.408Z,1.60
2019-01-26T10:33:29.871Z,1.60
2019-01-26T10:36:17.008Z,1.70
2019-01-26T10:38:51.993Z,1.70
2019-01-26T10:41:34.943Z,1.80
2019-01-26T10:44:02.763Z,1.80
2019-01-26T10:46:30.232Z,1.80
2019-01-26T10:49:00.900Z,1.80
2019-01-26T10:51:27.100Z,1.80
2019-01-26T10:53:54.573Z,1.80
2019-01-26T10:56:22.049Z,1.90
2019-01-26T10:58:49.552Z,1.90
2019-01-26T11:01:17.019Z,1.90
2019-01-26T11:03:44.487Z,1.90
2019-01-26T11:06:12.062Z,2.00
2019-01-26T11:08:39.565Z,2.10
2019-01-26T11:11:07.116Z,2.00
2019-01-26T11:13:34.725Z,2.00
2019-01-26T11:16:02.305Z,2.10
2019-01-26T11:18:29.926Z,2.10
2019-01-26T11:20:57.376Z,2.20
2019-01-26T11:23:25.060Z,2.30
2019-01-26T11:25:52.544Z,2.30
2019-01-26T11:28:20.018Z,2.40
2019-01-26T11:30:47.527Z,2.40
2019-01-26T11:33:15.040Z,2.40
2019-01-26T11:35:42.544Z,2.80
2019-01-26T11:38:10.032Z,2.40
2019-01-26T11:40:37.513Z,2.40
2019-01-26T11:43:05.033Z,2.40
2019-01-26T11:45:42.795Z,2.40
2019-01-26T11:48:22.667Z,2.40
2019-01-26T11:50:54.610Z,2.40
2019-01-26T11:53:22.179Z,2.50
2019-01-26T11:55:57.432Z,2.60
2019-01-26T11:58:24.928Z,2.50
2019-01-26T12:01:23.851Z,2.50
2019-01-26T12:03:57.594Z,2.60
2019-01-26T12:06:31.359Z,2.60
2019-01-26T12:08:58.885Z,2.60
2019-01-26T12:11:27.374Z,2.60
2019-01-26T12:13:54.924Z,2.40
2019-01-26T12:16:26.851Z,2.80
2019-01-26T12:18:51.811Z,2.60
2019-01-26T12:21:19.286Z,2.70
2019-01-26T12:23:46.799Z,2.70
2019-01-26T12:26:14.294Z,2.70
2019-01-26T12:28:41.801Z,2.70
2019-01-26T12:31:09.266Z,2.70
2019-01-26T12:33:36.785Z,2.80
2019-01-26T12:36:04.388Z,2.80
2019-01-26T12:38:51.343Z,2.80
2019-01-26T12:41:18.818Z,2.40
2019-01-26T12:43:46.322Z,2.80
2019-01-26T12:46:13.805Z,2.90
2019-01-26T12:48:41.342Z,2.90
2019-01-26T12:51:08.863Z,2.90
2019-01-26T12:53:36.341Z,2.90
2019-01-26T12:56:05.020Z,2.90
2019-01-26T12:58:32.534Z,2.90
2019-01-26T13:01:00.069Z,3.00
2019-01-26T13:03:27.602Z,2.90
2019-01-26T13:05:55.149Z,2.90
2019-01-26T13:08:22.607Z,3.00
2019-01-26T13:10:53.511Z,3.00
2019-01-26T13:13:21.004Z,3.00
2019-01-26T13:15:48.510Z,3.00
2019-01-26T13:18:16.052Z,3.00
2019-01-26T13:20:43.611Z,3.00
2019-01-26T13:23:11.066Z,3.10
2019-01-26T13:25:38.619Z,3.10
2019-01-26T13:28:06.208Z,3.10
2019-01-26T13:30:33.705Z,3.10
2019-01-26T13:33:01.211Z,3.10
2019-01-26T13:35:28.733Z,3.20
2019-01-26T13:37:56.250Z,3.20
2019-01-26T13:40:24.018Z,3.20
2019-01-26T13:42:51.670Z,3.20
2019-01-26T13:45:19.196Z,3.20
2019-01-26T13:47:46.649Z,3.20
2019-01-26T13:50:14.652Z,3.30
2019-01-26T13:52:42.116Z,3.30
2019-01-26T13:55:12.605Z,3.40
2019-01-26T13:57:40.079Z,3.40
2019-01-26T14:00:13.740Z,3.40
2019-01-26T14:02:41.282Z,3.50
2019-01-26T14:05:08.762Z,3.50
2019-01-26T14:07:36.272Z,3.50
2019-01-26T14:10:04.876Z,3.50
2019-01-26T14:12:32.500Z,3.50
2019-01-26T14:14:59.996Z,3.50
2019-01-26T14:17:27.477Z,3.60
2019-01-26T14:19:55.046Z,3.60
2019-01-26T14:22:22.505Z,3.60
2019-01-26T14:24:49.992Z,3.60
2019-01-26T14:27:17.490Z,3.60
2019-01-26T14:29:45.127Z,3.90
2019-01-26T14:32:12.620Z,3.70
2019-01-26T14:34:40.217Z,4.80
2019-01-26T14:37:07.743Z,3.70
2019-01-26T14:39:35.204Z,3.80
2019-01-26T14:42:02.684Z,3.80
2019-01-26T14:44:30.172Z,3.90
2019-01-26T14:46:57.724Z,3.90
2019-01-26T14:49:25.231Z,4.00
2019-01-26T14:51:52.714Z,4.00
2019-01-26T14:54:20.228Z,4.00
2019-01-26T14:56:47.735Z,4.00
2019-01-26T14:59:15.199Z,4.00
2019-01-26T15:01:42.715Z,3.90
2019-01-26T15:04:10.273Z,4.00
2019-01-26T15:06:37.786Z,4.00
2019-01-26T15:09:07.956Z,4.00
2019-01-26T15:11:35.361Z,4.00
2019-01-26T15:14:02.937Z,4.20
2019-01-26T15:16:30.446Z,4.30
2019-01-26T15:18:57.929Z,4.30
2019-01-26T15:21:25.448Z,4.30
2019-01-26T15:23:52.844Z,4.30
2019-01-26T15:26:20.374Z,4.20
2019-01-26T15:28:47.905Z,4.20
2019-01-26T15:31:15.415Z,4.10
2019-01-26T15:33:42.931Z,4.00
2019-01-26T15:36:10.435Z,4.00
2019-01-26T15:38:37.913Z,4.00
2019-01-26T15:41:05.412Z,4.00
2019-01-26T15:43:32.892Z,4.00
2019-01-26T15:46:00.393Z,4.00
2019-01-26T15:48:27.939Z,4.00
2019-01-26T15:50:55.487Z,4.00
2019-01-26T15:53:22.957Z,4.00
2019-01-26T15:55:50.504Z,3.90
2019-01-26T15:58:18.104Z,3.90
2019-01-26T16:00:45.906Z,3.90
2019-01-26T16:03:17.377Z,3.90
2019-01-26T16:05:44.796Z,3.90
2019-01-26T16:08:12.451Z,4.00
2019-01-26T16:10:39.997Z,3.80
2019-01-26T16:13:07.499Z,3.80
2019-01-26T16:15:35.240Z,3.70
2019-01-26T16:18:03.558Z,3.60
2019-01-26T16:20:31.098Z,3.60
2019-01-26T16:22:58.798Z,3.50
2019-01-26T16:25:26.297Z,3.50
2019-01-26T16:27:53.842Z,3.50
2019-01-26T16:30:23.999Z,3.50
2019-01-26T16:32:51.543Z,3.50
2019-01-26T16:35:19.066Z,3.50
2019-01-26T16:37:46.687Z,3.50
2019-01-26T16:40:16.985Z,3.60
2019-01-26T16:42:44.528Z,3.60
2019-01-26T16:45:15.110Z,3.70
2019-01-26T16:47:42.632Z,3.50
2019-01-26T16:50:13.805Z,3.60
2019-01-26T16:52:41.336Z,3.60
2019-01-26T16:55:09.864Z,3.60
2019-01-26T16:57:37.549Z,3.60
2019-01-26T17:00:09.694Z,3.60
2019-01-26T17:02:37.227Z,3.60
2019-01-26T17:05:05.848Z,3.60
2019-01-26T17:07:33.466Z,3.40
2019-01-26T17:10:01.070Z,3.60
2019-01-26T17:12:28.582Z,3.70
2019-01-26T17:14:56.158Z,3.70
2019-01-26T17:17:23.792Z,3.70
2019-01-26T17:19:51.418Z,3.70
2019-01-26T17:22:19.079Z,3.70
2019-01-26T17:24:46.591Z,3.70
2019-01-26T17:27:14.059Z,3.60
2019-01-26T17:29:41.548Z,3.60
2019-01-26T17:32:09.079Z,3.60
2019-01-26T17:34:36.577Z,3.60
2019-01-26T17:37:04.074Z,3.50
2019-01-26T17:39:31.554Z,3.50
2019-01-26T17:41:59.068Z,3.40
2019-01-26T17:44:26.586Z,3.40
2019-01-26T17:46:54.048Z,3.40
2019-01-26T17:49:21.553Z,3.40
2019-01-26T17:51:49.016Z,3.30
2019-01-26T17:54:16.471Z,3.30
2019-01-26T17:56:43.999Z,3.30
2019-01-26T17:59:11.482Z,3.30
2019-01-26T18:01:39.252Z,3.30
2019-01-26T18:04:06.701Z,3.40
2019-01-26T18:06:34.237Z,3.40
2019-01-26T18:09:01.732Z,3.40
2019-01-26T18:11:29.218Z,3.40
2019-01-26T18:13:56.749Z,3.40
2019-01-26T18:16:24.231Z,3.50
2019-01-26T18:18:51.744Z,3.50
2019-01-26T18:21:19.215Z,3.40
2019-01-26T18:23:46.687Z,3.40
2019-01-26T18:26:14.244Z,3.40
2019-01-26T18:28:41.704Z,3.40
2019-01-26T18:31:09.219Z,3.40
2019-01-26T18:33:36.709Z,3.30
2019-01-26T18:36:04.825Z,3.30
2019-01-26T18:38:32.283Z,3.30
2019-01-26T18:40:59.783Z,3.30
2019-01-26T18:43:27.281Z,3.30
2019-01-26T18:45:54.803Z,3.30
2019-01-26T18:48:22.272Z,3.30
2019-01-26T18:50:56.107Z,3.30
2019-01-26T18:53:19.666Z,3.30
2019-01-26T18:55:47.151Z,3.20
2019-01-26T18:58:14.655Z,3.20
2019-01-26T19:00:45.333Z,3.20
2019-01-26T19:03:23.158Z,3.30
2019-01-26T19:05:52.475Z,3.20
2019-01-26T19:08:19.901Z,3.30
2019-01-26T19:10:47.388Z,3.20
2019-01-26T19:13:15.073Z,3.20
2019-01-26T19:15:42.542Z,3.20
2019-01-26T19:18:10.032Z,3.20
2019-01-26T19:20:37.531Z,3.20
2019-01-26T19:23:05.110Z,3.20
2019-01-26T19:25:32.619Z,3.20
2019-01-26T19:28:00.101Z,3.10
2019-01-26T19:30:27.575Z,3.20
2019-01-26T19:32:55.101Z,3.10
2019-01-26T19:35:22.585Z,3.10
2019-01-26T19:37:50.105Z,3.10
2019-01-26T19:40:18.756Z,3.10
2019-01-26T19:42:46.293Z,3.10
2019-01-26T19:45:15.971Z,3.10
2019-01-26T19:47:43.525Z,3.10
2019-01-26T19:50:14.582Z,3.10
2019-01-26T19:52:41.995Z,3.10
2019-01-26T19:55:09.634Z,3.10
2019-01-26T19:57:37.109Z,3.20
2019-01-26T20:00:06.097Z,3.20
2019-01-26T20:02:33.579Z,3.20
2019-01-26T20:05:01.090Z,3.30
2019-01-26T20:07:28.603Z,3.20
2019-01-26T20:09:56.054Z,3.20
2019-01-26T20:12:23.536Z,3.20
2019-01-26T20:14:51.092Z,3.20
2019-01-26T20:17:18.626Z,3.20
2019-01-26T20:19:46.130Z,3.20
2019-01-26T20:22:13.648Z,3.20
2019-01-26T20:24:41.115Z,3.20
2019-01-26T20:27:08.588Z,3.20
2019-01-26T20:29:36.095Z,3.20
2019-01-26T20:32:03.904Z,3.20
2019-01-26T20:34:31.748Z,3.20
2019-01-26T20:36:59.231Z,3.20
2019-01-26T20:39:26.731Z,3.30
2019-01-26T20:41:54.255Z,3.30
2019-01-26T20:44:21.848Z,3.30
2019-01-26T20:46:49.302Z,3.30
2019-01-26T20:49:16.862Z,3.30
2019-01-26T20:51:44.380Z,3.30
2019-01-26T20:54:11.885Z,3.30
2019-01-26T20:56:39.384Z,3.20
2019-01-26T20:59:06.907Z,3.20
2019-01-26T21:01:34.620Z,3.20
2019-01-26T21:04:02.119Z,3.20
2019-01-26T21:06:29.638Z,3.20
2019-01-26T21:08:57.165Z,3.20
2019-01-26T21:11:24.655Z,3.10
2019-01-26T21:13:52.264Z,3.10
2019-01-26T21:16:20.419Z,3.10
2019-01-26T21:18:47.905Z,3.10
2019-01-26T21:21:15.391Z,3.10
2019-01-26T21:23:43.113Z,3.10
2019-01-26T21:26:10.585Z,3.10
2019-01-26T21:28:38.054Z,3.10
2019-01-26T21:31:05.564Z,3.10
2019-01-26T21:33:33.057Z,3.10
2019-01-26T21:36:00.623Z,3.10
2019-01-26T21:38:28.105Z,3.10
2019-01-26T21:40:56.514Z,3.10
2019-01-26T21:43:24.062Z,3.20
2019-01-26T21:45:51.611Z,3.10
2019-01-26T21:48:19.077Z,3.20
2019-01-26T21:50:46.565Z,3.10
2019-01-26T21:53:14.064Z,3.20
2019-01-26T21:55:41.587Z,3.20
2019-01-26T21:58:09.099Z,3.20
2019-01-26T22:00:36.694Z,3.20
2019-01-26T22:03:04.309Z,3.20
2019-01-26T22:05:31.825Z,3.10
2019-01-26T22:07:59.313Z,3.10
2019-01-26T22:10:27.169Z,3.10
2019-01-26T22:12:54.854Z,3.00
2019-01-26T22:15:22.648Z,3.00
2019-01-26T22:17:50.259Z,3.00
2019-01-26T22:20:23.309Z,3.00
2019-01-26T22:22:50.820Z,2.90
2019-01-26T22:25:18.822Z,2.90
2019-01-26T22:27:46.417Z,2.80
2019-01-26T22:30:22.137Z,2.70
2019-01-26T22:32:49.659Z,2.70
2019-01-26T22:35:17.232Z,2.60
2019-01-26T22:37:45.380Z,2.60
2019-01-26T22:40:19.950Z,2.70
2019-01-26T22:42:47.427Z,2.70
2019-01-26T22:45:14.994Z,2.70
2019-01-26T22:47:42.501Z,2.60
2019-01-26T22:50:11.921Z,2.60
2019-01-26T22:52:40.191Z,2.60
2019-01-26T22:55:09.423Z,2.60
2019-01-26T22:57:36.915Z,2.60
2019-01-26T23:00:12.031Z,2.60
2019-01-26T23:02:39.546Z,2.70
2019-01-26T23:05:47.118Z,2.60
2019-01-26T23:08:25.573Z,2.50
2019-01-26T23:11:50.175Z,2.50
2019-01-26T23:14:25.281Z,2.50
2019-01-26T23:17:33.649Z,2.50
2019-01-26T23:20:28.705Z,2.50
2019-01-26T23:23:25.700Z,2.40
2019-01-26T23:26:09.159Z,2.30
2019-01-26T23:29:15.768Z,2.30
2019-01-26T23:31:43.264Z,2.20
2019-01-26T23:34:10.733Z,1.60
2019-01-26T23:36:38.265Z,2.20
2019-01-26T23:39:09.348Z,2.20
2019-01-26T23:41:36.817Z,2.20
2019-01-26T23:44:04.356Z,2.30
2019-01-26T23:46:31.862Z,2.30
2019-01-26T23:48:59.327Z,2.40
2019-01-26T23:51:26.831Z,2.40
2019-01-26T23:53:54.328Z,2.40
2019-01-26T23:56:21.809Z,2.40
2019-01-26T23:58:49.300Z,2.40
