createdAt,value
2018-03-29T00:00:37.712Z,7.60
2018-03-29T00:03:05.222Z,7.60
2018-03-29T00:05:32.762Z,7.60
2018-03-29T00:08:00.282Z,7.60
2018-03-29T00:10:27.813Z,7.60
2018-03-29T00:12:55.346Z,7.60
2018-03-29T00:15:22.890Z,7.50
2018-03-29T00:17:50.821Z,7.50
2018-03-29T00:20:18.360Z,7.50
2018-03-29T00:22:45.888Z,7.50
2018-03-29T00:25:13.454Z,7.40
2018-03-29T00:27:40.963Z,7.40
2018-03-29T00:30:08.501Z,7.40
2018-03-29T00:32:36.024Z,7.40
2018-03-29T00:35:03.572Z,7.40
2018-03-29T00:37:31.096Z,7.30
2018-03-29T00:39:58.603Z,7.30
2018-03-29T00:42:26.150Z,7.30
2018-03-29T00:44:53.669Z,7.30
2018-03-29T00:47:21.195Z,7.30
2018-03-29T00:49:48.691Z,7.30
2018-03-29T00:52:16.642Z,7.30
2018-03-29T00:54:44.168Z,7.30
2018-03-29T00:57:11.705Z,7.30
2018-03-29T00:59:39.228Z,7.30
2018-03-29T01:02:06.776Z,7.30
2018-03-29T01:04:34.303Z,7.30
2018-03-29T01:07:01.852Z,7.30
2018-03-29T01:09:29.351Z,7.20
2018-03-29T01:11:56.972Z,7.20
2018-03-29T01:14:24.496Z,7.20
2018-03-29T01:16:52.439Z,7.10
2018-03-29T01:19:19.959Z,7.10
2018-03-29T01:21:47.459Z,7.10
2018-03-29T01:24:14.984Z,7.10
2018-03-29T01:26:42.502Z,7.00
2018-03-29T01:29:10.035Z,7.00
2018-03-29T01:31:37.562Z,7.00
2018-03-29T01:34:05.111Z,6.90
2018-03-29T01:36:32.616Z,6.90
2018-03-29T01:39:00.581Z,6.80
2018-03-29T01:41:28.509Z,6.80
2018-03-29T01:43:56.038Z,6.80
2018-03-29T01:46:23.539Z,6.80
2018-03-29T01:48:51.059Z,6.70
2018-03-29T01:51:18.596Z,6.70
2018-03-29T01:53:46.523Z,6.60
2018-03-29T01:56:14.039Z,6.60
2018-03-29T01:58:41.573Z,6.60
2018-03-29T02:01:09.505Z,6.50
2018-03-29T02:03:37.031Z,6.50
2018-03-29T02:06:04.572Z,6.50
2018-03-29T02:08:32.091Z,6.50
2018-03-29T02:10:59.625Z,6.50
2018-03-29T02:13:27.136Z,6.40
2018-03-29T02:15:55.066Z,6.20
2018-03-29T02:18:22.573Z,6.20
2018-03-29T02:20:50.115Z,6.20
2018-03-29T02:23:18.023Z,6.10
2018-03-29T02:25:45.550Z,6.10
2018-03-29T02:28:13.446Z,6.00
2018-03-29T02:30:40.991Z,6.00
2018-03-29T02:33:08.506Z,5.90
2018-03-29T02:35:36.042Z,6.00
2018-03-29T02:38:03.576Z,5.90
2018-03-29T02:40:31.143Z,5.90
2018-03-29T02:42:58.662Z,5.80
2018-03-29T02:45:26.587Z,5.90
2018-03-29T02:47:54.091Z,5.90
2018-03-29T02:50:21.671Z,5.80
2018-03-29T02:52:49.229Z,5.90
2018-03-29T02:55:16.745Z,5.80
2018-03-29T02:57:44.674Z,5.80
2018-03-29T03:00:12.172Z,5.80
2018-03-29T03:02:40.100Z,5.70
2018-03-29T03:05:07.615Z,5.80
2018-03-29T03:07:35.156Z,5.70
2018-03-29T03:10:03.077Z,5.70
2018-03-29T03:12:30.631Z,5.70
2018-03-29T03:14:58.146Z,5.70
2018-03-29T03:17:26.096Z,5.70
2018-03-29T03:19:53.604Z,5.70
2018-03-29T03:22:21.116Z,5.70
2018-03-29T03:24:48.723Z,5.70
2018-03-29T03:27:16.236Z,5.70
2018-03-29T03:29:44.167Z,5.70
2018-03-29T03:32:11.676Z,5.70
2018-03-29T03:34:39.608Z,5.70
2018-03-29T03:37:07.110Z,5.70
2018-03-29T03:39:34.646Z,5.60
2018-03-29T03:42:02.554Z,5.50
2018-03-29T03:44:30.095Z,5.50
2018-03-29T03:46:57.613Z,5.50
2018-03-29T03:49:25.115Z,5.50
2018-03-29T03:51:52.637Z,5.50
2018-03-29T03:54:20.556Z,5.50
2018-03-29T03:56:48.081Z,5.50
2018-03-29T03:59:15.998Z,5.60
2018-03-29T04:01:43.555Z,5.60
2018-03-29T04:04:11.095Z,5.60
2018-03-29T04:06:38.627Z,5.60
2018-03-29T04:09:06.527Z,5.50
2018-03-29T04:11:34.071Z,5.50
2018-03-29T04:14:01.588Z,5.50
2018-03-29T04:16:29.115Z,5.40
2018-03-29T04:18:56.631Z,5.40
2018-03-29T04:21:24.158Z,5.40
2018-03-29T04:23:51.667Z,5.40
2018-03-29T04:26:19.171Z,5.40
2018-03-29T04:28:46.734Z,5.40
2018-03-29T04:31:14.247Z,5.40
2018-03-29T04:33:41.786Z,5.40
2018-03-29T04:36:09.298Z,5.30
2018-03-29T04:38:36.834Z,5.30
2018-03-29T04:41:04.358Z,5.30
2018-03-29T04:43:31.890Z,5.30
2018-03-29T04:45:59.912Z,5.30
2018-03-29T04:48:27.439Z,5.30
2018-03-29T04:50:54.946Z,5.30
2018-03-29T04:53:22.549Z,5.30
2018-03-29T04:55:50.456Z,5.30
2018-03-29T04:58:18.560Z,5.30
2018-03-29T05:00:46.089Z,5.30
2018-03-29T05:03:13.630Z,5.30
2018-03-29T05:05:41.272Z,5.30
2018-03-29T05:08:08.820Z,5.30
2018-03-29T05:10:36.720Z,5.20
2018-03-29T05:13:04.228Z,5.20
2018-03-29T05:15:32.188Z,5.30
2018-03-29T05:17:59.719Z,5.30
2018-03-29T05:20:27.264Z,5.30
2018-03-29T05:22:54.789Z,5.30
2018-03-29T05:25:22.711Z,5.40
2018-03-29T05:27:54.276Z,5.40
2018-03-29T05:30:21.805Z,5.40
2018-03-29T05:32:49.319Z,5.40
2018-03-29T05:35:16.855Z,5.40
2018-03-29T05:37:44.371Z,5.50
2018-03-29T05:40:11.928Z,5.50
2018-03-29T05:42:39.453Z,5.50
2018-03-29T05:45:07.458Z,5.50
2018-03-29T05:47:34.964Z,5.60
2018-03-29T05:50:02.979Z,5.60
2018-03-29T05:52:30.538Z,5.60
2018-03-29T05:54:58.086Z,5.60
2018-03-29T05:57:25.595Z,5.50
2018-03-29T05:59:53.134Z,5.50
2018-03-29T06:02:20.663Z,5.50
2018-03-29T06:04:48.222Z,5.50
2018-03-29T06:07:15.735Z,5.50
2018-03-29T06:09:43.245Z,5.60
2018-03-29T06:12:10.802Z,5.60
2018-03-29T06:14:44.085Z,5.50
2018-03-29T06:17:17.290Z,5.50
2018-03-29T06:19:44.787Z,5.50
2018-03-29T06:22:13.022Z,5.50
2018-03-29T06:24:40.821Z,5.40
2018-03-29T06:27:08.411Z,5.40
2018-03-29T06:29:36.319Z,5.60
2018-03-29T06:32:03.847Z,5.60
2018-03-29T06:34:31.367Z,5.70
2018-03-29T06:36:58.992Z,5.90
2018-03-29T06:39:26.524Z,6.00
2018-03-29T06:41:55.208Z,5.90
2018-03-29T06:44:22.706Z,5.90
2018-03-29T06:46:50.260Z,5.90
2018-03-29T06:49:17.810Z,5.90
2018-03-29T06:51:45.349Z,6.00
2018-03-29T06:54:12.871Z,6.10
2018-03-29T06:56:40.394Z,6.10
2018-03-29T06:59:07.909Z,6.20
2018-03-29T07:01:35.840Z,6.30
2018-03-29T07:04:03.379Z,6.30
2018-03-29T07:06:30.901Z,6.30
2018-03-29T07:08:58.433Z,6.40
2018-03-29T07:11:26.451Z,6.50
2018-03-29T07:13:53.986Z,6.50
2018-03-29T07:16:21.568Z,6.50
2018-03-29T07:18:49.100Z,6.40
2018-03-29T07:21:16.647Z,6.30
2018-03-29T07:23:44.576Z,6.30
2018-03-29T07:26:12.522Z,6.40
2018-03-29T07:28:40.048Z,6.40
2018-03-29T07:31:08.384Z,6.30
2018-03-29T07:33:35.919Z,6.30
2018-03-29T07:36:03.437Z,6.40
2018-03-29T07:38:31.368Z,6.60
2018-03-29T07:40:58.873Z,6.60
2018-03-29T07:43:26.395Z,6.50
2018-03-29T07:45:53.910Z,6.50
2018-03-29T07:48:21.435Z,6.60
2018-03-29T07:50:49.343Z,6.70
2018-03-29T07:53:16.914Z,6.70
2018-03-29T07:55:44.428Z,6.80
2018-03-29T07:58:11.970Z,6.80
2018-03-29T08:00:39.877Z,7.10
2018-03-29T08:03:07.387Z,7.10
2018-03-29T08:05:35.314Z,7.10
2018-03-29T08:08:02.819Z,7.10
2018-03-29T08:10:30.756Z,7.10
2018-03-29T08:12:58.278Z,7.10
2018-03-29T08:15:25.822Z,7.00
2018-03-29T08:17:53.333Z,7.10
2018-03-29T08:20:20.870Z,7.40
2018-03-29T08:22:48.389Z,7.60
2018-03-29T08:25:15.923Z,7.70
2018-03-29T08:27:43.531Z,7.70
2018-03-29T08:30:11.092Z,7.60
2018-03-29T08:32:38.610Z,7.60
2018-03-29T08:35:06.536Z,7.60
2018-03-29T08:37:34.043Z,7.60
2018-03-29T08:40:01.966Z,7.40
2018-03-29T08:42:29.471Z,7.40
2018-03-29T08:44:57.444Z,7.40
2018-03-29T08:47:24.945Z,7.40
2018-03-29T08:49:52.485Z,7.50
2018-03-29T08:52:19.987Z,7.60
2018-03-29T08:54:47.511Z,7.60
2018-03-29T08:57:15.036Z,7.90
2018-03-29T08:59:42.561Z,8.10
2018-03-29T09:02:10.091Z,8.30
2018-03-29T09:04:37.615Z,8.60
2018-03-29T09:07:05.159Z,8.80
2018-03-29T09:09:32.681Z,8.80
2018-03-29T09:12:00.217Z,8.80
2018-03-29T09:14:27.725Z,8.80
2018-03-29T09:16:55.259Z,8.90
2018-03-29T09:19:22.792Z,9.20
2018-03-29T09:21:50.322Z,9.40
2018-03-29T09:24:17.838Z,9.70
2018-03-29T09:26:45.373Z,9.90
2018-03-29T09:29:12.903Z,10.00
2018-03-29T09:31:40.436Z,9.90
2018-03-29T09:34:08.330Z,10.50
2018-03-29T09:36:35.887Z,10.50
2018-03-29T09:39:03.447Z,10.70
2018-03-29T09:41:31.033Z,11.00
2018-03-29T09:43:58.641Z,11.10
2018-03-29T09:46:26.579Z,11.30
2018-03-29T09:48:54.285Z,11.30
2018-03-29T09:51:21.839Z,10.90
2018-03-29T09:53:49.384Z,10.40
2018-03-29T09:56:17.287Z,10.10
2018-03-29T09:58:44.824Z,10.10
2018-03-29T10:01:12.344Z,10.00
2018-03-29T10:03:39.888Z,9.70
2018-03-29T10:09:07.755Z,9.40
2018-03-29T10:11:35.275Z,9.20
2018-03-29T10:14:03.189Z,9.40
2018-03-29T10:16:30.704Z,9.40
2018-03-29T10:18:58.233Z,10.10
2018-03-29T10:21:25.744Z,10.60
2018-03-29T10:23:53.337Z,11.20
2018-03-29T10:26:20.819Z,12.10
2018-03-29T10:28:48.755Z,12.30
2018-03-29T10:31:16.387Z,12.30
2018-03-29T10:33:44.043Z,12.50
2018-03-29T10:36:11.585Z,11.80
2018-03-29T10:38:39.118Z,11.50
2018-03-29T10:41:06.692Z,11.20
2018-03-29T10:43:34.276Z,11.30
2018-03-29T10:46:01.795Z,11.30
2018-03-29T10:48:29.736Z,11.30
2018-03-29T10:50:57.261Z,11.30
2018-03-29T10:53:24.783Z,11.20
2018-03-29T10:55:52.732Z,11.70
2018-03-29T10:58:20.289Z,11.80
2018-03-29T11:00:47.811Z,11.50
2018-03-29T11:03:15.350Z,11.40
2018-03-29T11:05:42.893Z,11.50
2018-03-29T11:08:10.802Z,12.40
2018-03-29T11:10:38.451Z,12.40
2018-03-29T11:13:05.998Z,12.80
2018-03-29T11:15:33.543Z,12.50
2018-03-29T11:18:01.066Z,12.50
2018-03-29T11:20:28.596Z,12.80
2018-03-29T11:22:56.127Z,13.10
2018-03-29T11:25:23.684Z,13.50
2018-03-29T11:27:51.368Z,13.60
2018-03-29T11:30:18.911Z,13.40
2018-03-29T11:32:46.427Z,13.40
2018-03-29T11:35:13.956Z,13.10
2018-03-29T11:37:41.489Z,13.00
2018-03-29T11:40:09.026Z,13.30
2018-03-29T11:42:36.570Z,13.70
2018-03-29T11:45:04.576Z,12.90
2018-03-29T11:47:32.132Z,12.90
2018-03-29T11:49:59.647Z,12.70
2018-03-29T11:52:27.180Z,12.90
2018-03-29T11:54:54.692Z,13.10
2018-03-29T11:57:22.249Z,13.10
2018-03-29T11:59:49.792Z,12.90
2018-03-29T12:02:17.733Z,13.40
2018-03-29T12:04:45.278Z,13.40
2018-03-29T12:07:12.815Z,13.50
2018-03-29T12:09:40.339Z,13.20
2018-03-29T12:12:08.278Z,13.10
2018-03-29T12:14:35.799Z,13.10
2018-03-29T12:17:03.329Z,13.30
2018-03-29T12:19:30.851Z,13.60
2018-03-29T12:21:58.414Z,13.40
2018-03-29T12:24:25.927Z,13.10
2018-03-29T12:26:53.440Z,12.70
2018-03-29T12:29:21.371Z,13.00
2018-03-29T12:31:48.887Z,13.00
2018-03-29T12:34:16.444Z,13.30
2018-03-29T12:36:44.377Z,12.90
2018-03-29T12:39:11.966Z,12.90
2018-03-29T12:41:39.891Z,13.10
2018-03-29T12:44:07.426Z,13.10
2018-03-29T12:46:34.960Z,13.60
2018-03-29T12:49:02.527Z,13.70
2018-03-29T12:51:30.049Z,13.60
2018-03-29T12:53:57.575Z,13.10
2018-03-29T12:56:37.102Z,13.10
2018-03-29T12:59:05.068Z,12.90
2018-03-29T13:01:32.622Z,12.70
2018-03-29T13:04:00.155Z,12.90
2018-03-29T13:06:27.672Z,12.80
2018-03-29T13:08:55.213Z,12.70
2018-03-29T13:11:22.719Z,12.50
2018-03-29T13:13:50.650Z,12.90
2018-03-29T13:16:18.196Z,12.90
2018-03-29T13:18:45.724Z,12.80
2018-03-29T13:21:13.281Z,12.50
2018-03-29T13:23:41.061Z,12.40
2018-03-29T13:26:08.606Z,12.40
2018-03-29T13:28:36.128Z,12.20
2018-03-29T13:31:04.065Z,11.90
2018-03-29T13:33:31.599Z,11.90
2018-03-29T13:35:59.144Z,11.80
2018-03-29T13:38:26.723Z,11.80
2018-03-29T13:40:54.250Z,11.70
2018-03-29T13:43:22.280Z,11.30
2018-03-29T13:45:49.814Z,11.30
2018-03-29T13:48:17.324Z,11.30
2018-03-29T13:50:45.267Z,11.40
2018-03-29T13:53:12.788Z,11.40
2018-03-29T13:55:40.329Z,11.50
2018-03-29T13:58:07.838Z,11.60
2018-03-29T14:00:35.397Z,11.70
2018-03-29T14:03:02.917Z,11.80
2018-03-29T14:05:30.836Z,11.60
2018-03-29T14:07:58.363Z,11.70
2018-03-29T14:10:25.876Z,11.60
2018-03-29T14:12:53.831Z,11.40
2018-03-29T14:15:21.739Z,11.00
2018-03-29T14:17:49.311Z,11.00
2018-03-29T14:20:16.868Z,10.80
2018-03-29T14:22:44.420Z,10.70
2018-03-29T14:25:11.947Z,10.60
2018-03-29T14:27:39.499Z,10.50
2018-03-29T14:30:07.452Z,10.00
2018-03-29T14:32:35.397Z,9.90
2018-03-29T14:35:02.940Z,9.90
2018-03-29T14:37:30.481Z,9.80
2018-03-29T14:39:58.021Z,9.90
2018-03-29T14:42:25.574Z,9.80
2018-03-29T14:44:53.113Z,9.80
2018-03-29T14:47:21.044Z,9.70
2018-03-29T14:49:48.588Z,9.70
2018-03-29T14:52:16.111Z,9.70
2018-03-29T14:54:44.039Z,9.60
2018-03-29T14:57:11.571Z,9.60
2018-03-29T14:59:39.094Z,9.50
2018-03-29T15:02:07.160Z,9.50
2018-03-29T15:04:35.108Z,9.50
2018-03-29T15:07:02.636Z,9.50
2018-03-29T15:09:30.163Z,9.60
2018-03-29T15:11:57.684Z,9.60
2018-03-29T15:14:25.274Z,9.60
2018-03-29T15:16:52.746Z,9.50
2018-03-29T15:19:20.300Z,9.20
2018-03-29T15:21:47.859Z,8.90
2018-03-29T15:24:15.784Z,8.40
2018-03-29T15:26:43.294Z,8.40
2018-03-29T15:29:10.795Z,8.10
2018-03-29T15:31:38.324Z,7.80
2018-03-29T15:34:05.859Z,7.70
2018-03-29T15:36:33.388Z,7.70
2018-03-29T15:39:01.289Z,7.80
2018-03-29T15:41:28.813Z,7.80
2018-03-29T15:43:56.724Z,7.80
2018-03-29T15:46:24.261Z,7.80
2018-03-29T15:48:51.764Z,7.80
2018-03-29T15:51:19.295Z,7.90
2018-03-29T15:53:46.825Z,7.90
2018-03-29T15:56:14.355Z,7.90
2018-03-29T15:58:41.870Z,7.80
2018-03-29T16:01:09.390Z,7.70
2018-03-29T16:03:37.300Z,7.80
2018-03-29T16:06:04.951Z,7.80
2018-03-29T16:08:32.507Z,7.90
2018-03-29T16:11:00.045Z,7.90
2018-03-29T16:13:27.604Z,8.00
2018-03-29T16:15:55.134Z,8.00
2018-03-29T16:18:22.657Z,7.90
2018-03-29T16:20:50.200Z,7.80
2018-03-29T16:23:17.724Z,7.60
2018-03-29T16:25:45.646Z,7.40
2018-03-29T16:28:13.167Z,7.40
2018-03-29T16:30:40.694Z,7.20
2018-03-29T16:33:08.205Z,7.10
2018-03-29T16:35:35.765Z,7.10
2018-03-29T16:38:03.389Z,7.10
2018-03-29T16:40:31.293Z,7.10
2018-03-29T16:42:58.839Z,7.20
2018-03-29T16:45:26.364Z,7.10
2018-03-29T16:47:54.283Z,7.00
2018-03-29T16:50:21.810Z,7.00
2018-03-29T16:52:49.355Z,7.00
2018-03-29T16:55:16.887Z,7.00
2018-03-29T16:57:44.418Z,6.90
2018-03-29T17:00:11.929Z,6.90
2018-03-29T17:02:39.855Z,6.90
2018-03-29T17:05:07.357Z,6.90
2018-03-29T17:07:34.883Z,6.90
2018-03-29T17:10:02.398Z,6.90
2018-03-29T17:12:29.928Z,6.90
2018-03-29T17:14:57.834Z,6.90
2018-03-29T17:17:25.384Z,6.90
2018-03-29T17:19:52.937Z,6.80
2018-03-29T17:22:20.474Z,6.80
2018-03-29T17:24:48.376Z,6.60
2018-03-29T17:27:16.023Z,6.60
2018-03-29T17:29:43.540Z,6.50
2018-03-29T17:32:11.456Z,6.40
2018-03-29T17:34:38.995Z,6.40
2018-03-29T17:37:06.501Z,6.40
2018-03-29T17:39:34.056Z,6.30
2018-03-29T17:42:01.575Z,6.30
2018-03-29T17:44:29.116Z,6.30
2018-03-29T17:46:57.022Z,6.20
2018-03-29T17:49:24.563Z,6.20
2018-03-29T17:51:52.109Z,6.20
2018-03-29T17:54:19.676Z,6.10
2018-03-29T17:56:47.191Z,6.10
2018-03-29T17:59:14.716Z,6.00
2018-03-29T18:01:42.284Z,5.90
2018-03-29T18:04:09.818Z,5.90
2018-03-29T18:06:37.340Z,5.90
2018-03-29T18:09:06.024Z,5.90
2018-03-29T18:11:33.962Z,5.90
2018-03-29T18:14:01.501Z,5.90
2018-03-29T18:16:29.047Z,5.90
2018-03-29T18:18:56.588Z,6.00
2018-03-29T18:21:24.115Z,6.00
2018-03-29T18:23:52.036Z,6.00
2018-03-29T18:26:19.568Z,6.00
2018-03-29T18:28:47.087Z,6.00
2018-03-29T18:31:14.661Z,6.00
2018-03-29T18:33:42.588Z,5.90
2018-03-29T18:36:10.226Z,6.00
2018-03-29T18:38:37.724Z,5.90
2018-03-29T18:41:05.260Z,5.90
2018-03-29T18:43:32.777Z,5.90
2018-03-29T18:46:00.335Z,5.90
2018-03-29T18:48:28.239Z,5.80
2018-03-29T18:50:55.790Z,5.80
2018-03-29T18:53:23.288Z,5.80
2018-03-29T18:55:50.830Z,5.80
2018-03-29T18:58:18.356Z,5.80
2018-03-29T19:00:46.326Z,5.90
2018-03-29T19:03:13.987Z,5.90
2018-03-29T19:05:41.496Z,5.80
2018-03-29T19:08:09.447Z,5.80
2018-03-29T19:10:36.971Z,5.80
2018-03-29T19:13:04.510Z,5.80
2018-03-29T19:15:32.024Z,5.70
2018-03-29T19:17:59.558Z,5.70
2018-03-29T19:20:27.061Z,5.70
2018-03-29T19:22:55.057Z,5.50
2018-03-29T19:25:22.576Z,5.50
2018-03-29T19:27:50.101Z,5.50
2018-03-29T19:30:17.611Z,5.40
2018-03-29T19:32:45.542Z,5.30
2018-03-29T19:35:13.075Z,5.30
2018-03-29T19:37:40.625Z,5.20
2018-03-29T19:40:08.178Z,5.10
2018-03-29T19:42:35.718Z,5.00
2018-03-29T19:45:03.246Z,5.00
2018-03-29T19:47:30.780Z,5.00
2018-03-29T19:49:58.321Z,5.00
2018-03-29T19:52:25.844Z,4.90
2018-03-29T19:54:53.771Z,4.90
2018-03-29T19:57:21.305Z,4.90
2018-03-29T19:59:48.831Z,4.80
2018-03-29T20:02:16.742Z,4.70
2018-03-29T20:04:44.307Z,4.70
2018-03-29T20:07:11.824Z,4.60
2018-03-29T20:09:39.355Z,4.50
2018-03-29T20:12:06.864Z,4.40
2018-03-29T20:14:34.403Z,4.40
2018-03-29T20:17:01.995Z,4.40
2018-03-29T20:19:29.534Z,4.40
2018-03-29T20:21:57.097Z,4.30
2018-03-29T20:24:24.754Z,4.30
2018-03-29T20:26:52.273Z,4.30
2018-03-29T20:29:20.167Z,4.20
2018-03-29T20:31:47.696Z,4.20
2018-03-29T20:34:15.632Z,4.10
2018-03-29T20:36:43.209Z,4.10
2018-03-29T20:39:10.722Z,4.10
2018-03-29T20:41:38.258Z,4.00
2018-03-29T20:44:05.773Z,4.00
2018-03-29T20:46:33.343Z,3.90
2018-03-29T20:49:00.871Z,3.90
2018-03-29T20:51:28.405Z,3.90
2018-03-29T20:53:55.910Z,3.80
2018-03-29T20:56:23.468Z,3.80
2018-03-29T20:58:51.063Z,3.80
2018-03-29T21:01:19.468Z,3.70
2018-03-29T21:03:46.979Z,3.70
2018-03-29T21:06:14.902Z,3.60
2018-03-29T21:08:42.421Z,3.60
2018-03-29T21:11:10.364Z,3.60
2018-03-29T21:13:38.296Z,3.60
2018-03-29T21:16:05.816Z,3.60
2018-03-29T21:18:33.759Z,3.50
2018-03-29T21:21:01.273Z,3.50
2018-03-29T21:23:28.801Z,3.50
2018-03-29T21:25:56.712Z,3.30
2018-03-29T21:28:24.252Z,3.30
2018-03-29T21:30:51.763Z,3.30
2018-03-29T21:33:19.698Z,3.30
2018-03-29T21:35:47.227Z,3.30
2018-03-29T21:38:14.902Z,3.20
2018-03-29T21:40:42.412Z,3.20
2018-03-29T21:43:10.341Z,3.20
2018-03-29T21:45:37.879Z,3.20
2018-03-29T21:48:05.395Z,3.20
2018-03-29T21:50:33.331Z,3.20
2018-03-29T21:53:00.842Z,3.20
2018-03-29T21:55:28.384Z,3.10
2018-03-29T21:57:56.281Z,3.10
2018-03-29T22:00:23.819Z,3.10
2018-03-29T22:02:51.333Z,3.00
2018-03-29T22:05:18.962Z,2.90
2018-03-29T22:07:46.482Z,2.90
2018-03-29T22:10:14.424Z,2.80
2018-03-29T22:12:41.944Z,2.80
2018-03-29T22:15:09.474Z,2.70
2018-03-29T22:17:37.384Z,2.40
2018-03-29T22:20:04.939Z,2.40
2018-03-29T22:22:32.473Z,2.30
2018-03-29T22:24:59.999Z,2.30
2018-03-29T22:27:27.922Z,2.20
2018-03-29T22:29:55.445Z,2.20
2018-03-29T22:32:22.980Z,2.20
2018-03-29T22:34:50.890Z,2.20
2018-03-29T22:37:18.441Z,2.20
2018-03-29T22:39:45.972Z,2.20
2018-03-29T22:42:13.906Z,2.10
2018-03-29T22:44:41.434Z,2.10
2018-03-29T22:47:08.980Z,2.10
2018-03-29T22:49:36.474Z,2.10
2018-03-29T22:52:04.007Z,2.10
2018-03-29T22:54:31.528Z,2.10
2018-03-29T22:56:59.467Z,2.20
2018-03-29T22:59:26.991Z,2.20
2018-03-29T23:01:54.514Z,2.20
2018-03-29T23:04:22.457Z,1.80
2018-03-29T23:06:49.979Z,1.90
2018-03-29T23:09:17.507Z,1.70
2018-03-29T23:11:45.416Z,1.40
2018-03-29T23:14:12.983Z,1.40
2018-03-29T23:16:40.926Z,1.40
2018-03-29T23:19:08.483Z,1.40
2018-03-29T23:21:35.990Z,1.20
2018-03-29T23:24:03.532Z,1.10
2018-03-29T23:26:31.031Z,0.90
2018-03-29T23:28:58.938Z,0.80
2018-03-29T23:31:26.463Z,0.80
2018-03-29T23:33:53.989Z,0.80
2018-03-29T23:36:21.506Z,0.90
2018-03-29T23:38:49.034Z,1.10
2018-03-29T23:41:16.960Z,1.10
2018-03-29T23:43:44.455Z,1.10
2018-03-29T23:46:12.387Z,1.20
2018-03-29T23:48:39.886Z,1.20
2018-03-29T23:51:07.416Z,1.20
2018-03-29T23:53:34.907Z,1.20
2018-03-29T23:56:02.453Z,1.20
2018-03-29T23:58:29.967Z,1.20
