createdAt,value
2023-02-18T00:00:10.184Z,76.90
2023-02-18T00:03:16.408Z,75.71
2023-02-18T00:06:14.921Z,75.72
2023-02-18T00:09:02.429Z,75.17
2023-02-18T00:11:48.749Z,75.77
2023-02-18T00:14:35.500Z,75.49
2023-02-18T00:17:22.212Z,76.08
2023-02-18T00:20:09.120Z,76.88
2023-02-18T00:22:55.494Z,77.26
2023-02-18T00:25:42.155Z,75.91
2023-02-18T00:28:28.520Z,76.38
2023-02-18T00:31:22.064Z,76.19
2023-02-18T00:34:11.540Z,75.10
2023-02-18T00:36:58.547Z,73.99
2023-02-18T00:39:45.160Z,72.84
2023-02-18T00:42:31.782Z,72.49
2023-02-18T00:45:18.675Z,72.38
2023-02-18T00:48:05.209Z,72.43
2023-02-18T00:50:51.716Z,72.38
2023-02-18T00:53:39.829Z,71.70
2023-02-18T00:56:26.654Z,71.09
2023-02-18T00:59:13.245Z,70.81
2023-02-18T01:01:59.856Z,70.22
2023-02-18T01:04:46.729Z,69.67
2023-02-18T01:07:32.983Z,70.57
2023-02-18T01:10:19.669Z,70.40
2023-02-18T01:13:06.544Z,69.53
2023-02-18T01:15:53.530Z,68.23
2023-02-18T01:18:40.173Z,68.49
2023-02-18T01:21:26.766Z,67.55
2023-02-18T01:24:13.347Z,67.60
2023-02-18T01:26:59.743Z,67.45
2023-02-18T01:29:46.517Z,68.11
2023-02-18T01:32:33.070Z,68.30
2023-02-18T01:35:20.353Z,68.21
2023-02-18T01:38:07.318Z,68.76
2023-02-18T01:40:54.402Z,68.32
2023-02-18T01:43:41.038Z,68.55
2023-02-18T01:46:27.430Z,68.35
2023-02-18T01:49:23.791Z,67.67
2023-02-18T01:52:15.531Z,67.69
2023-02-18T01:55:02.373Z,68.28
2023-02-18T01:57:48.677Z,67.84
2023-02-18T02:00:37.132Z,68.14
2023-02-18T02:03:23.468Z,68.35
2023-02-18T02:06:17.601Z,68.58
2023-02-18T02:09:07.090Z,68.36
2023-02-18T02:12:13.244Z,68.87
2023-02-18T02:15:24.610Z,68.75
2023-02-18T02:18:38.541Z,68.58
2023-02-18T02:21:48.605Z,68.72
2023-02-18T02:25:25.815Z,69.12
2023-02-18T02:28:30.497Z,68.76
2023-02-18T02:31:41.607Z,68.92
2023-02-18T02:34:34.483Z,69.35
2023-02-18T02:37:39.831Z,68.83
2023-02-18T02:40:45.202Z,69.11
2023-02-18T02:43:47.606Z,68.40
2023-02-18T02:46:41.258Z,68.94
2023-02-18T02:49:40.582Z,68.49
2023-02-18T02:52:32.896Z,68.91
2023-02-18T02:55:19.295Z,68.25
2023-02-18T02:58:06.049Z,68.45
2023-02-18T03:01:06.725Z,68.33
2023-02-18T03:04:22.245Z,68.44
2023-02-18T03:07:38.459Z,68.92
2023-02-18T03:10:59.679Z,69.11
2023-02-18T03:14:24.393Z,69.20
2023-02-18T03:17:31.668Z,69.59
2023-02-18T03:20:30.922Z,69.36
2023-02-18T03:23:22.152Z,69.45
2023-02-18T03:26:10.934Z,69.26
2023-02-18T03:29:03.059Z,69.71
2023-02-18T03:31:55.478Z,69.60
2023-02-18T03:34:45.847Z,69.76
2023-02-18T03:37:40.724Z,69.86
2023-02-18T03:40:29.562Z,69.63
2023-02-18T03:43:18.516Z,69.46
2023-02-18T03:46:05.089Z,69.11
2023-02-18T03:48:51.826Z,69.39
2023-02-18T03:51:38.637Z,69.13
2023-02-18T03:54:24.968Z,69.34
2023-02-18T03:57:11.531Z,69.26
2023-02-18T03:59:58.129Z,69.36
2023-02-18T04:02:44.936Z,69.44
2023-02-18T04:05:31.357Z,68.84
2023-02-18T04:08:17.926Z,69.41
2023-02-18T04:11:05.254Z,69.56
2023-02-18T04:13:52.015Z,69.49
2023-02-18T04:16:38.692Z,69.64
2023-02-18T04:19:25.608Z,69.68
2023-02-18T04:22:11.987Z,69.91
2023-02-18T04:24:59.230Z,70.04
2023-02-18T04:27:45.501Z,69.53
2023-02-18T04:30:32.371Z,69.84
2023-02-18T04:33:18.887Z,70.04
2023-02-18T04:36:06.182Z,70.05
2023-02-18T04:38:53.184Z,70.25
2023-02-18T04:41:40.012Z,70.23
2023-02-18T04:44:26.271Z,70.24
2023-02-18T04:47:12.670Z,70.21
2023-02-18T04:49:59.316Z,70.21
2023-02-18T04:52:46.038Z,70.21
2023-02-18T04:55:32.394Z,70.46
2023-02-18T04:58:19.815Z,70.38
2023-02-18T05:01:06.438Z,70.29
2023-02-18T05:03:52.889Z,70.44
2023-02-18T05:06:39.979Z,70.16
2023-02-18T05:09:26.727Z,70.13
2023-02-18T05:12:13.480Z,70.35
2023-02-18T05:14:59.931Z,70.33
2023-02-18T05:17:46.615Z,70.20
2023-02-18T05:20:33.865Z,69.92
2023-02-18T05:23:21.405Z,69.93
2023-02-18T05:26:09.523Z,70.13
2023-02-18T05:28:57.558Z,69.99
2023-02-18T05:31:44.307Z,70.43
2023-02-18T05:34:31.298Z,70.38
2023-02-18T05:37:18.592Z,70.04
2023-02-18T05:40:05.831Z,69.97
2023-02-18T05:42:53.293Z,70.32
2023-02-18T05:45:39.965Z,70.28
2023-02-18T05:48:26.454Z,70.49
2023-02-18T05:51:12.835Z,70.66
2023-02-18T05:53:59.547Z,70.84
2023-02-18T05:56:46.285Z,70.74
2023-02-18T05:59:32.970Z,70.66
2023-02-18T06:02:20.794Z,70.40
2023-02-18T06:05:07.850Z,70.10
2023-02-18T06:07:56.618Z,70.09
2023-02-18T06:10:43.292Z,70.17
2023-02-18T06:13:29.786Z,70.08
2023-02-18T06:16:16.067Z,69.94
2023-02-18T06:19:02.498Z,69.89
2023-02-18T06:21:49.212Z,69.59
2023-02-18T06:24:35.855Z,69.53
2023-02-18T06:27:22.496Z,69.61
2023-02-18T06:30:09.630Z,69.46
2023-02-18T06:32:56.255Z,69.16
2023-02-18T06:35:57.636Z,69.49
2023-02-18T06:38:45.531Z,69.32
2023-02-18T06:41:32.555Z,69.05
2023-02-18T06:44:19.213Z,69.23
2023-02-18T06:47:06.054Z,69.40
2023-02-18T06:49:52.615Z,69.26
2023-02-18T06:52:39.264Z,69.30
2023-02-18T06:55:26.280Z,69.22
2023-02-18T06:58:14.206Z,69.29
2023-02-18T07:01:00.703Z,69.29
2023-02-18T07:03:49.860Z,69.45
2023-02-18T07:06:36.745Z,69.55
2023-02-18T07:09:23.507Z,69.63
2023-02-18T07:12:10.417Z,69.13
2023-02-18T07:14:57.130Z,69.09
2023-02-18T07:17:43.526Z,68.84
2023-02-18T07:20:30.426Z,67.84
2023-02-18T07:23:17.038Z,67.75
2023-02-18T07:26:14.406Z,67.67
2023-02-18T07:29:00.975Z,67.77
2023-02-18T07:31:47.743Z,67.71
2023-02-18T07:34:34.242Z,67.87
2023-02-18T07:37:21.123Z,68.04
2023-02-18T07:40:10.642Z,68.24
2023-02-18T07:42:57.024Z,67.84
2023-02-18T07:45:44.704Z,67.80
2023-02-18T07:48:31.279Z,68.03
2023-02-18T07:51:17.997Z,68.19
2023-02-18T07:54:04.816Z,67.61
2023-02-18T07:56:51.637Z,66.83
2023-02-18T07:59:38.014Z,66.89
2023-02-18T08:02:25.082Z,67.34
2023-02-18T08:05:12.893Z,67.24
2023-02-18T08:07:59.334Z,66.20
2023-02-18T08:10:47.145Z,65.89
2023-02-18T08:13:34.001Z,65.72
2023-02-18T08:16:21.463Z,64.85
2023-02-18T08:19:08.713Z,65.20
2023-02-18T08:21:55.056Z,64.76
2023-02-18T08:24:41.495Z,65.11
2023-02-18T08:27:28.279Z,65.06
2023-02-18T08:30:15.695Z,64.69
2023-02-18T08:33:02.215Z,65.65
2023-02-18T08:35:50.727Z,64.59
2023-02-18T08:38:37.485Z,65.08
2023-02-18T08:41:24.092Z,64.71
2023-02-18T08:44:10.729Z,64.00
2023-02-18T08:46:57.378Z,64.23
2023-02-18T08:49:44.286Z,64.29
2023-02-18T08:52:31.119Z,64.34
2023-02-18T08:55:20.767Z,63.78
2023-02-18T08:58:07.133Z,64.56
2023-02-18T09:00:53.871Z,63.88
2023-02-18T09:03:41.562Z,63.19
2023-02-18T09:06:27.873Z,61.72
2023-02-18T09:09:14.276Z,61.67
2023-02-18T09:12:00.993Z,61.12
2023-02-18T09:14:48.751Z,60.52
2023-02-18T09:17:35.244Z,61.50
2023-02-18T09:20:21.812Z,61.27
2023-02-18T09:23:08.453Z,61.20
2023-02-18T09:25:55.084Z,60.65
2023-02-18T09:28:41.843Z,60.82
2023-02-18T09:31:28.809Z,61.15
2023-02-18T09:34:15.385Z,61.38
2023-02-18T09:37:02.566Z,61.22
2023-02-18T09:39:49.074Z,61.31
2023-02-18T09:42:35.752Z,60.80
2023-02-18T09:45:22.253Z,60.31
2023-02-18T09:48:09.632Z,59.81
2023-02-18T09:50:56.393Z,59.71
2023-02-18T09:53:47.270Z,59.32
2023-02-18T09:56:39.638Z,59.30
2023-02-18T09:59:27.516Z,59.32
2023-02-18T10:02:17.559Z,59.08
2023-02-18T10:05:06.054Z,59.27
2023-02-18T10:07:56.032Z,59.35
2023-02-18T10:10:45.904Z,59.58
2023-02-18T10:13:34.665Z,60.12
2023-02-18T10:16:23.591Z,60.29
2023-02-18T10:19:32.397Z,60.28
2023-02-18T10:22:20.822Z,60.36
2023-02-18T10:25:08.281Z,59.90
2023-02-18T10:27:54.551Z,59.34
2023-02-18T10:30:46.306Z,58.67
2023-02-18T10:33:46.576Z,57.97
2023-02-18T10:36:42.835Z,57.94
2023-02-18T10:39:49.687Z,58.41
2023-02-18T10:42:46.775Z,56.90
2023-02-18T10:45:36.706Z,56.32
2023-02-18T10:48:26.236Z,56.12
2023-02-18T10:51:20.615Z,56.62
2023-02-18T10:54:07.989Z,55.74
2023-02-18T10:57:00.570Z,54.78
2023-02-18T11:00:12.772Z,55.27
2023-02-18T11:03:22.754Z,55.46
2023-02-18T11:06:33.889Z,55.93
2023-02-18T11:09:35.353Z,55.61
2023-02-18T11:12:29.318Z,57.88
2023-02-18T11:15:16.339Z,58.05
2023-02-18T11:18:26.694Z,58.26
2023-02-18T11:21:36.539Z,59.31
2023-02-18T11:24:22.940Z,59.39
2023-02-18T11:27:21.449Z,59.66
2023-02-18T11:30:22.088Z,60.39
2023-02-18T11:33:16.324Z,60.67
2023-02-18T11:36:17.196Z,60.25
2023-02-18T11:39:07.685Z,61.20
2023-02-18T11:42:01.943Z,61.02
2023-02-18T11:44:52.902Z,61.47
2023-02-18T11:47:40.062Z,61.34
2023-02-18T11:50:30.986Z,61.01
2023-02-18T11:53:37.912Z,60.53
2023-02-18T11:56:24.258Z,59.38
2023-02-18T11:59:11.114Z,59.41
2023-02-18T12:02:06.579Z,59.10
2023-02-18T12:05:19.982Z,58.24
2023-02-18T12:08:09.610Z,58.00
2023-02-18T12:11:09.832Z,58.75
2023-02-18T12:13:58.685Z,59.23
2023-02-18T12:16:45.491Z,59.81
2023-02-18T12:20:03.070Z,59.19
2023-02-18T12:23:16.886Z,59.51
2023-02-18T12:26:09.376Z,59.69
2023-02-18T12:29:10.247Z,59.15
2023-02-18T12:32:24.719Z,59.83
2023-02-18T12:35:23.628Z,60.07
2023-02-18T12:38:25.362Z,59.56
2023-02-18T12:41:17.975Z,59.43
2023-02-18T12:44:36.042Z,59.40
2023-02-18T12:47:45.620Z,58.99
2023-02-18T12:50:52.339Z,57.63
2023-02-18T12:53:38.578Z,57.91
2023-02-18T12:56:43.554Z,57.43
2023-02-18T13:00:08.118Z,57.23
2023-02-18T13:03:22.505Z,57.95
2023-02-18T13:06:19.331Z,58.01
2023-02-18T13:09:11.688Z,57.69
2023-02-18T13:12:04.080Z,57.10
2023-02-18T13:15:06.460Z,57.07
2023-02-18T13:17:57.155Z,57.58
2023-02-18T13:20:49.819Z,57.98
2023-02-18T13:23:48.158Z,58.62
2023-02-18T13:26:35.547Z,59.55
2023-02-18T13:29:34.621Z,60.34
2023-02-18T13:32:50.824Z,60.95
2023-02-18T13:36:00.563Z,61.84
2023-02-18T13:38:53.260Z,62.33
2023-02-18T13:41:42.963Z,62.67
2023-02-18T13:44:29.354Z,63.18
2023-02-18T13:47:49.686Z,63.51
2023-02-18T13:50:42.287Z,63.69
2023-02-18T13:53:33.033Z,64.28
2023-02-18T13:56:35.379Z,64.41
2023-02-18T13:59:38.136Z,64.36
2023-02-18T14:02:25.085Z,64.42
2023-02-18T14:05:21.864Z,64.02
2023-02-18T14:08:14.686Z,64.37
2023-02-18T14:11:14.273Z,64.25
2023-02-18T14:14:00.701Z,64.40
2023-02-18T14:17:15.256Z,64.40
2023-02-18T14:20:01.933Z,64.68
2023-02-18T14:22:52.885Z,64.84
2023-02-18T14:25:42.085Z,64.94
2023-02-18T14:28:34.413Z,65.02
2023-02-18T14:31:36.839Z,65.05
2023-02-18T14:34:23.845Z,65.21
2023-02-18T14:37:28.768Z,65.41
2023-02-18T14:40:33.789Z,65.56
2023-02-18T14:43:54.444Z,65.70
2023-02-18T14:46:43.636Z,65.93
2023-02-18T14:49:50.002Z,65.79
2023-02-18T14:52:42.576Z,66.05
2023-02-18T14:55:33.464Z,66.32
2023-02-18T14:58:32.504Z,66.75
2023-02-18T15:01:28.490Z,67.14
2023-02-18T15:04:15.840Z,68.30
2023-02-18T15:07:05.576Z,69.63
2023-02-18T15:09:55.012Z,71.58
2023-02-18T15:12:42.116Z,71.52
2023-02-18T15:15:28.606Z,72.46
2023-02-18T15:18:23.928Z,73.13
2023-02-18T15:21:20.646Z,74.64
2023-02-18T15:24:08.995Z,76.99
2023-02-18T15:27:18.971Z,76.70
2023-02-18T15:30:33.065Z,76.39
2023-02-18T15:33:21.768Z,75.96
2023-02-18T15:36:15.092Z,74.79
2023-02-18T15:39:01.520Z,74.64
2023-02-18T15:41:53.893Z,74.97
2023-02-18T15:44:46.780Z,76.51
2023-02-18T15:47:33.527Z,77.75
2023-02-18T15:50:32.931Z,78.40
2023-02-18T15:53:21.103Z,79.32
2023-02-18T15:56:13.960Z,80.00
2023-02-18T15:59:10.953Z,80.62
2023-02-18T16:02:10.988Z,80.71
2023-02-18T16:05:05.247Z,80.92
2023-02-18T16:07:57.293Z,81.62
2023-02-18T16:10:56.168Z,82.02
2023-02-18T16:13:47.968Z,82.66
2023-02-18T16:16:39.438Z,82.24
2023-02-18T16:19:26.213Z,82.77
2023-02-18T16:22:44.083Z,83.09
2023-02-18T16:25:49.183Z,83.48
2023-02-18T16:28:35.911Z,84.04
2023-02-18T16:31:22.940Z,84.57
2023-02-18T16:34:09.836Z,85.00
2023-02-18T16:37:17.068Z,85.24
2023-02-18T16:40:05.694Z,85.05
2023-02-18T16:42:52.786Z,85.40
2023-02-18T16:45:43.597Z,85.69
2023-02-18T16:48:35.777Z,85.86
2023-02-18T16:51:26.100Z,86.01
2023-02-18T16:54:13.691Z,86.36
2023-02-18T16:57:03.263Z,86.63
2023-02-18T16:59:50.335Z,86.78
2023-02-18T17:02:37.003Z,87.09
2023-02-18T17:05:40.320Z,87.00
2023-02-18T17:08:27.484Z,87.15
2023-02-18T17:11:25.841Z,87.02
2023-02-18T17:14:18.012Z,86.98
2023-02-18T17:17:14.046Z,87.08
2023-02-18T17:20:00.890Z,87.32
2023-02-18T17:22:47.481Z,87.34
2023-02-18T17:25:38.067Z,87.42
2023-02-18T17:28:24.379Z,87.58
2023-02-18T17:31:19.288Z,87.49
2023-02-18T17:34:09.287Z,87.55
2023-02-18T17:36:55.429Z,87.45
2023-02-18T17:39:41.806Z,87.63
2023-02-18T17:42:28.557Z,87.60
2023-02-18T17:45:32.060Z,87.61
2023-02-18T17:48:18.995Z,87.69
2023-02-18T17:51:09.218Z,87.72
2023-02-18T17:53:55.870Z,87.69
2023-02-18T17:56:43.219Z,87.71
2023-02-18T17:59:32.967Z,87.59
2023-02-18T18:02:27.209Z,87.51
2023-02-18T18:05:17.921Z,87.38
2023-02-18T18:08:05.808Z,87.54
2023-02-18T18:11:01.130Z,87.51
2023-02-18T18:13:48.356Z,87.33
2023-02-18T18:16:34.901Z,87.27
2023-02-18T18:19:22.755Z,87.30
2023-02-18T18:22:11.517Z,87.08
2023-02-18T18:25:20.509Z,87.21
2023-02-18T18:28:08.273Z,87.12
2023-02-18T18:30:56.783Z,86.91
2023-02-18T18:33:49.024Z,86.83
2023-02-18T18:36:35.586Z,86.88
2023-02-18T18:39:22.145Z,86.76
2023-02-18T18:42:12.084Z,86.53
2023-02-18T18:44:58.604Z,86.28
2023-02-18T18:47:46.339Z,86.12
2023-02-18T18:50:39.269Z,86.18
2023-02-18T18:53:29.874Z,86.26
2023-02-18T18:56:16.369Z,86.48
2023-02-18T18:59:04.111Z,86.83
2023-02-18T19:01:51.981Z,86.96
2023-02-18T19:04:38.268Z,87.34
2023-02-18T19:07:24.638Z,87.32
2023-02-18T19:10:10.936Z,87.15
2023-02-18T19:13:11.423Z,86.98
2023-02-18T19:16:19.328Z,86.67
2023-02-18T19:19:05.598Z,86.87
2023-02-18T19:21:53.382Z,87.02
2023-02-18T19:24:39.863Z,87.18
2023-02-18T19:27:26.196Z,87.23
2023-02-18T19:33:14.157Z,87.09
2023-02-18T19:36:00.582Z,87.10
2023-02-18T19:38:47.220Z,86.97
2023-02-18T19:41:33.719Z,86.99
2023-02-18T19:44:21.770Z,86.80
2023-02-18T19:47:08.107Z,86.84
2023-02-18T19:49:54.909Z,87.16
2023-02-18T19:52:41.806Z,87.24
2023-02-18T19:55:28.155Z,87.25
2023-02-18T19:58:14.726Z,87.26
2023-02-18T20:01:01.149Z,87.37
2023-02-18T20:03:47.644Z,87.48
2023-02-18T20:06:34.443Z,87.30
2023-02-18T20:09:21.121Z,87.18
2023-02-18T20:12:09.936Z,87.17
2023-02-18T20:14:56.486Z,86.97
2023-02-18T20:17:43.318Z,87.00
2023-02-18T20:20:30.024Z,87.02
2023-02-18T20:23:16.558Z,86.98
2023-02-18T20:26:08.117Z,86.91
2023-02-18T20:28:54.412Z,87.03
2023-02-18T20:31:42.717Z,87.00
2023-02-18T20:34:29.810Z,86.80
2023-02-18T20:37:17.282Z,86.76
2023-02-18T20:40:04.244Z,86.69
2023-02-18T20:42:50.469Z,86.72
2023-02-18T20:45:36.925Z,86.72
2023-02-18T20:48:23.556Z,86.71
2023-02-18T20:51:13.487Z,86.71
2023-02-18T20:54:00.836Z,86.52
2023-02-18T20:56:49.196Z,86.38
2023-02-18T20:59:36.007Z,86.43
2023-02-18T21:02:22.427Z,86.49
2023-02-18T21:05:09.304Z,86.48
2023-02-18T21:07:57.148Z,86.37
2023-02-18T21:10:43.418Z,86.23
2023-02-18T21:13:30.254Z,86.33
2023-02-18T21:16:18.437Z,86.47
2023-02-18T21:19:07.342Z,86.10
2023-02-18T21:21:53.560Z,85.75
2023-02-18T21:24:40.188Z,85.64
2023-02-18T21:27:26.945Z,85.30
2023-02-18T21:30:13.384Z,85.36
2023-02-18T21:33:00.097Z,85.26
2023-02-18T21:35:49.128Z,84.70
2023-02-18T21:38:35.289Z,84.43
2023-02-18T21:41:22.182Z,84.11
2023-02-18T21:44:09.747Z,84.12
2023-02-18T21:46:56.478Z,84.20
2023-02-18T21:49:43.149Z,84.33
2023-02-18T21:52:29.856Z,84.38
2023-02-18T21:55:18.506Z,83.86
2023-02-18T21:58:04.966Z,83.58
2023-02-18T22:00:58.355Z,83.72
2023-02-18T22:03:44.664Z,83.97
2023-02-18T22:06:31.190Z,84.23
2023-02-18T22:09:18.537Z,84.38
2023-02-18T22:12:07.446Z,84.46
2023-02-18T22:14:53.712Z,84.59
2023-02-18T22:17:40.362Z,84.84
2023-02-18T22:20:27.463Z,84.92
2023-02-18T22:23:14.135Z,85.10
2023-02-18T22:26:08.807Z,85.19
2023-02-18T22:28:59.103Z,85.29
2023-02-18T22:31:47.018Z,85.53
2023-02-18T22:34:33.702Z,85.60
2023-02-18T22:41:42.559Z,85.55
2023-02-18T22:44:29.342Z,85.57
2023-02-18T22:47:15.864Z,85.61
2023-02-18T22:50:02.855Z,85.51
2023-02-18T22:52:49.086Z,85.64
2023-02-18T22:55:35.764Z,85.66
2023-02-18T23:02:31.546Z,85.20
2023-02-18T23:05:17.912Z,85.21
2023-02-18T23:08:06.177Z,85.19
2023-02-18T23:11:03.953Z,85.27
2023-02-18T23:14:09.651Z,85.13
2023-02-18T23:17:13.680Z,85.19
2023-02-18T23:19:59.974Z,84.95
2023-02-18T23:22:46.559Z,84.64
2023-02-18T23:25:33.173Z,84.42
2023-02-18T23:28:19.849Z,84.24
2023-02-18T23:31:06.628Z,84.42
2023-02-18T23:33:56.248Z,84.37
2023-02-18T23:36:43.238Z,84.37
2023-02-18T23:39:29.768Z,84.24
2023-02-18T23:42:17.040Z,84.14
2023-02-18T23:45:03.642Z,84.11
2023-02-18T23:47:50.911Z,84.15
2023-02-18T23:50:37.437Z,83.94
2023-02-18T23:53:28.937Z,83.73
2023-02-18T23:56:18.351Z,83.62
2023-02-18T23:59:05.888Z,83.69
