createdAt,value
2019-02-17T00:01:27.133Z,2.19
2019-02-17T00:04:34.730Z,1.82
2019-02-17T00:07:44.736Z,1.86
2019-02-17T00:10:54.378Z,1.99
2019-02-17T00:14:01.670Z,1.93
2019-02-17T00:17:09.190Z,1.68
2019-02-17T00:20:16.634Z,1.30
2019-02-17T00:23:26.857Z,1.90
2019-02-17T00:26:34.694Z,1.94
2019-02-17T00:29:42.152Z,1.37
2019-02-17T00:32:49.847Z,2.32
2019-02-17T00:35:57.419Z,2.55
2019-02-17T00:39:05.773Z,2.92
2019-02-17T00:42:16.303Z,3.02
2019-02-17T00:45:23.964Z,3.05
2019-02-17T00:48:34.339Z,3.07
2019-02-17T00:51:43.724Z,3.14
2019-02-17T00:54:51.020Z,3.05
2019-02-17T00:57:58.534Z,3.01
2019-02-17T01:01:06.142Z,3.07
2019-02-17T01:04:13.671Z,3.08
2019-02-17T01:07:21.129Z,2.95
2019-02-17T01:10:29.689Z,3.00
2019-02-17T01:13:38.132Z,2.96
2019-02-17T01:16:56.196Z,2.98
2019-02-17T01:20:07.207Z,2.96
2019-02-17T01:23:14.656Z,2.94
2019-02-17T01:26:22.647Z,3.05
2019-02-17T01:29:31.146Z,2.96
2019-02-17T01:32:39.295Z,2.99
2019-02-17T01:35:46.781Z,2.95
2019-02-17T01:38:54.286Z,2.89
2019-02-17T01:42:01.715Z,2.76
2019-02-17T01:45:10.297Z,2.87
2019-02-17T01:48:17.972Z,2.51
2019-02-17T01:51:28.069Z,2.71
2019-02-17T01:54:35.774Z,2.77
2019-02-17T01:57:44.402Z,2.67
2019-02-17T02:00:52.778Z,2.72
2019-02-17T02:04:01.721Z,2.68
2019-02-17T02:07:09.361Z,2.64
2019-02-17T02:10:17.714Z,2.53
2019-02-17T02:13:27.461Z,2.54
2019-02-17T02:16:35.512Z,2.53
2019-02-17T02:19:43.003Z,2.52
2019-02-17T02:22:50.591Z,2.47
2019-02-17T02:25:58.007Z,2.55
2019-02-17T02:29:07.249Z,2.48
2019-02-17T02:32:15.478Z,2.46
2019-02-17T02:35:23.231Z,2.45
2019-02-17T02:38:32.341Z,2.39
2019-02-17T02:41:40.764Z,2.37
2019-02-17T02:44:49.015Z,2.52
2019-02-17T02:47:57.310Z,2.53
2019-02-17T02:51:04.748Z,2.62
2019-02-17T02:54:12.230Z,2.58
2019-02-17T02:57:19.582Z,2.53
2019-02-17T03:00:27.550Z,2.57
2019-02-17T03:03:36.118Z,2.51
2019-02-17T03:06:51.093Z,2.49
2019-02-17T03:10:06.331Z,2.45
2019-02-17T03:13:24.049Z,2.40
2019-02-17T03:16:37.432Z,2.44
2019-02-17T03:19:46.138Z,2.38
2019-02-17T03:22:53.727Z,2.26
2019-02-17T03:26:01.244Z,2.25
2019-02-17T03:29:09.008Z,2.25
2019-02-17T03:32:16.405Z,2.23
2019-02-17T03:35:24.048Z,2.25
2019-02-17T03:38:32.217Z,2.26
2019-02-17T03:41:39.779Z,2.14
2019-02-17T03:44:48.054Z,2.20
2019-02-17T03:47:56.355Z,2.10
2019-02-17T03:51:05.078Z,2.13
2019-02-17T03:54:13.467Z,2.12
2019-02-17T03:57:21.838Z,1.97
2019-02-17T04:00:32.281Z,2.01
2019-02-17T04:03:40.744Z,1.89
2019-02-17T04:06:49.109Z,1.89
2019-02-17T04:09:59.030Z,1.87
2019-02-17T04:13:07.411Z,1.88
2019-02-17T04:16:15.311Z,1.92
2019-02-17T04:19:22.825Z,1.87
2019-02-17T04:22:30.417Z,1.90
2019-02-17T04:25:37.820Z,1.84
2019-02-17T04:28:45.337Z,1.77
2019-02-17T04:31:53.432Z,1.77
2019-02-17T04:35:01.994Z,1.80
2019-02-17T04:38:10.330Z,1.77
2019-02-17T04:41:17.903Z,1.81
2019-02-17T04:44:28.409Z,1.76
2019-02-17T04:47:36.008Z,1.80
2019-02-17T04:50:45.347Z,1.74
2019-02-17T04:53:54.160Z,1.73
2019-02-17T04:57:02.238Z,1.74
2019-02-17T05:00:12.725Z,1.79
2019-02-17T05:03:20.184Z,1.71
2019-02-17T05:06:30.479Z,1.68
2019-02-17T05:09:37.958Z,1.71
2019-02-17T05:12:45.484Z,1.66
2019-02-17T05:15:53.042Z,1.67
2019-02-17T05:19:00.480Z,1.73
2019-02-17T05:22:08.157Z,1.66
2019-02-17T05:25:15.544Z,1.71
2019-02-17T05:28:23.009Z,1.63
2019-02-17T05:31:32.111Z,1.60
2019-02-17T05:34:39.887Z,1.57
2019-02-17T05:37:47.430Z,1.60
2019-02-17T05:40:54.912Z,1.65
2019-02-17T05:44:02.604Z,1.57
2019-02-17T05:47:10.854Z,1.63
2019-02-17T05:50:20.676Z,1.58
2019-02-17T05:53:29.523Z,1.61
2019-02-17T05:56:37.553Z,1.56
2019-02-17T05:59:45.183Z,1.62
2019-02-17T06:02:52.722Z,1.52
2019-02-17T06:06:00.172Z,1.54
2019-02-17T06:09:09.094Z,1.58
2019-02-17T06:12:18.653Z,1.50
2019-02-17T06:15:26.880Z,1.43
2019-02-17T06:18:34.230Z,1.51
2019-02-17T06:21:41.846Z,1.45
2019-02-17T06:24:49.301Z,1.38
2019-02-17T06:27:57.561Z,1.43
2019-02-17T06:31:13.940Z,1.44
2019-02-17T06:34:14.951Z,1.49
2019-02-17T06:37:22.822Z,1.47
2019-02-17T06:40:31.094Z,1.50
2019-02-17T06:43:38.520Z,1.56
2019-02-17T06:46:50.530Z,1.58
2019-02-17T06:49:58.059Z,1.61
2019-02-17T06:53:05.466Z,1.69
2019-02-17T06:56:27.778Z,1.71
2019-02-17T06:59:35.392Z,1.74
2019-02-17T07:02:42.931Z,1.84
2019-02-17T07:06:11.233Z,1.92
2019-02-17T07:09:18.724Z,1.95
2019-02-17T07:12:29.210Z,2.06
2019-02-17T07:15:36.736Z,2.16
2019-02-17T07:18:44.631Z,2.25
2019-02-17T07:21:52.128Z,2.27
2019-02-17T07:24:59.679Z,2.33
2019-02-17T07:28:08.889Z,2.45
2019-02-17T07:31:16.416Z,2.56
2019-02-17T07:34:23.913Z,2.56
2019-02-17T07:37:33.941Z,2.59
2019-02-17T07:40:41.608Z,2.76
2019-02-17T07:43:49.287Z,2.81
2019-02-17T07:46:56.736Z,2.89
2019-02-17T07:50:04.722Z,2.95
2019-02-17T07:53:14.362Z,2.96
2019-02-17T07:56:22.659Z,3.06
2019-02-17T07:59:30.802Z,3.23
2019-02-17T08:02:41.016Z,3.27
2019-02-17T08:05:49.009Z,3.35
2019-02-17T08:08:59.267Z,3.41
2019-02-17T08:12:07.880Z,3.50
2019-02-17T08:15:15.591Z,3.71
2019-02-17T08:18:23.065Z,3.74
2019-02-17T08:21:34.722Z,4.05
2019-02-17T08:24:42.300Z,4.06
2019-02-17T08:27:50.815Z,4.10
2019-02-17T08:30:59.259Z,4.26
2019-02-17T08:34:07.748Z,4.30
2019-02-17T08:37:16.299Z,4.51
2019-02-17T08:40:26.693Z,4.62
2019-02-17T08:43:34.288Z,4.80
2019-02-17T08:46:41.861Z,4.93
2019-02-17T08:49:49.477Z,4.91
2019-02-17T08:52:57.042Z,5.17
2019-02-17T08:56:04.626Z,5.33
2019-02-17T08:59:12.448Z,5.40
2019-02-17T09:02:19.973Z,5.49
2019-02-17T09:05:29.747Z,5.64
2019-02-17T09:08:40.812Z,5.85
2019-02-17T09:11:48.241Z,6.10
2019-02-17T09:14:56.125Z,6.48
2019-02-17T09:18:03.459Z,6.83
2019-02-17T09:21:12.356Z,6.87
2019-02-17T09:24:21.017Z,6.97
2019-02-17T09:27:29.686Z,7.11
2019-02-17T09:30:37.862Z,7.20
2019-02-17T09:33:45.393Z,7.29
2019-02-17T09:36:53.055Z,7.30
2019-02-17T09:40:01.465Z,7.48
2019-02-17T09:43:10.312Z,7.65
2019-02-17T09:46:17.937Z,7.91
2019-02-17T09:49:25.772Z,8.09
2019-02-17T09:52:34.165Z,8.35
2019-02-17T09:55:46.212Z,8.45
2019-02-17T09:58:53.807Z,8.53
2019-02-17T10:02:01.259Z,8.85
2019-02-17T10:05:09.583Z,9.35
2019-02-17T10:08:18.921Z,9.21
2019-02-17T10:11:30.518Z,9.51
2019-02-17T10:14:39.656Z,10.08
2019-02-17T10:17:50.772Z,9.92
2019-02-17T10:20:59.671Z,10.21
2019-02-17T10:24:07.274Z,10.68
2019-02-17T10:27:15.173Z,10.58
2019-02-17T10:30:22.819Z,10.76
2019-02-17T10:33:31.609Z,10.85
2019-02-17T10:36:40.062Z,11.44
2019-02-17T10:39:47.615Z,11.38
2019-02-17T10:42:55.411Z,11.60
2019-02-17T10:46:06.023Z,11.83
2019-02-17T10:49:13.480Z,11.82
2019-02-17T10:52:21.111Z,11.94
2019-02-17T10:55:31.692Z,12.40
2019-02-17T10:58:39.398Z,12.36
2019-02-17T11:01:47.011Z,12.50
2019-02-17T11:04:54.829Z,12.47
2019-02-17T11:08:02.886Z,12.54
2019-02-17T11:11:11.703Z,12.64
2019-02-17T11:14:20.957Z,12.65
2019-02-17T11:17:30.080Z,12.93
2019-02-17T11:20:38.649Z,13.31
2019-02-17T11:23:48.278Z,13.32
2019-02-17T11:26:56.300Z,13.73
2019-02-17T11:30:05.401Z,13.79
2019-02-17T11:33:17.070Z,13.90
2019-02-17T11:36:27.543Z,13.98
2019-02-17T11:39:35.392Z,14.11
2019-02-17T11:42:42.901Z,13.91
2019-02-17T11:45:50.434Z,14.34
2019-02-17T11:49:02.155Z,14.35
2019-02-17T11:52:10.395Z,14.92
2019-02-17T11:55:18.553Z,14.80
2019-02-17T11:58:26.666Z,14.82
2019-02-17T12:01:37.421Z,14.87
2019-02-17T12:04:46.224Z,15.04
2019-02-17T12:07:54.713Z,15.18
2019-02-17T12:11:03.048Z,15.21
2019-02-17T12:14:12.498Z,15.38
2019-02-17T12:17:20.895Z,15.52
2019-02-17T12:21:04.523Z,15.60
2019-02-17T12:24:24.160Z,15.90
2019-02-17T12:27:42.620Z,15.87
2019-02-17T12:30:52.521Z,15.90
2019-02-17T12:34:01.088Z,16.03
2019-02-17T12:37:09.446Z,16.05
2019-02-17T12:40:17.576Z,16.18
2019-02-17T12:43:27.400Z,16.24
2019-02-17T12:46:34.895Z,16.44
2019-02-17T12:49:43.881Z,16.66
2019-02-17T12:52:51.500Z,16.52
2019-02-17T12:55:59.072Z,16.53
2019-02-17T12:59:06.829Z,16.56
2019-02-17T13:02:15.877Z,16.71
2019-02-17T13:05:24.478Z,16.78
2019-02-17T13:08:32.609Z,16.68
2019-02-17T13:11:40.174Z,16.55
2019-02-17T13:14:47.532Z,16.50
2019-02-17T13:17:55.285Z,16.70
2019-02-17T13:21:02.823Z,16.53
2019-02-17T13:24:10.460Z,16.43
2019-02-17T13:27:18.004Z,16.50
2019-02-17T13:30:25.721Z,16.49
2019-02-17T13:33:39.298Z,16.63
2019-02-17T13:36:43.196Z,16.65
2019-02-17T13:39:50.685Z,16.71
2019-02-17T13:42:58.255Z,16.72
2019-02-17T13:46:05.667Z,16.60
2019-02-17T13:49:13.147Z,16.63
2019-02-17T13:52:24.175Z,16.47
2019-02-17T13:55:32.794Z,16.48
2019-02-17T13:58:43.794Z,16.43
2019-02-17T14:01:51.297Z,16.20
2019-02-17T14:05:02.290Z,16.07
2019-02-17T14:08:09.776Z,16.50
2019-02-17T14:11:17.383Z,17.13
2019-02-17T14:14:25.034Z,17.15
2019-02-17T14:17:33.456Z,17.45
2019-02-17T14:20:42.168Z,17.57
2019-02-17T14:23:50.043Z,17.31
2019-02-17T14:26:58.710Z,17.24
2019-02-17T14:30:08.827Z,17.28
2019-02-17T14:33:16.356Z,17.52
2019-02-17T14:36:24.085Z,17.45
2019-02-17T14:39:31.601Z,17.20
2019-02-17T14:42:39.325Z,17.10
2019-02-17T14:45:47.878Z,17.03
2019-02-17T14:48:56.229Z,16.63
2019-02-17T14:52:04.711Z,16.64
2019-02-17T14:55:13.881Z,16.12
2019-02-17T14:58:22.572Z,15.96
2019-02-17T15:01:30.733Z,15.93
2019-02-17T15:04:38.232Z,15.84
2019-02-17T15:07:46.524Z,15.72
2019-02-17T15:10:55.128Z,15.44
2019-02-17T15:14:04.310Z,15.62
2019-02-17T15:17:12.201Z,15.45
2019-02-17T15:20:20.372Z,15.33
2019-02-17T15:23:30.591Z,15.05
2019-02-17T15:26:40.009Z,14.64
2019-02-17T15:29:48.319Z,14.44
2019-02-17T15:33:03.516Z,14.33
2019-02-17T15:36:05.494Z,14.11
2019-02-17T15:39:14.635Z,13.83
2019-02-17T15:42:22.268Z,13.98
2019-02-17T15:45:29.880Z,13.61
2019-02-17T15:48:37.386Z,13.75
2019-02-17T15:51:45.331Z,13.68
2019-02-17T15:54:53.212Z,13.64
2019-02-17T15:58:01.380Z,12.99
2019-02-17T16:01:09.399Z,12.62
2019-02-17T16:04:17.023Z,10.97
2019-02-17T16:07:27.309Z,11.16
2019-02-17T16:10:34.767Z,11.37
2019-02-17T16:13:42.872Z,11.49
2019-02-17T16:16:50.642Z,11.45
2019-02-17T16:19:58.599Z,11.35
2019-02-17T16:23:06.991Z,11.11
2019-02-17T16:26:16.560Z,11.48
2019-02-17T16:29:25.039Z,10.57
2019-02-17T16:32:33.446Z,9.61
2019-02-17T16:35:44.627Z,9.98
2019-02-17T16:38:51.688Z,9.16
2019-02-17T16:41:59.385Z,9.65
2019-02-17T16:45:08.293Z,10.02
2019-02-17T16:48:16.866Z,9.64
2019-02-17T16:51:28.840Z,9.30
2019-02-17T16:54:36.534Z,9.12
2019-02-17T16:57:44.205Z,9.74
2019-02-17T17:01:00.646Z,9.75
2019-02-17T17:04:08.186Z,8.63
2019-02-17T17:07:15.613Z,8.24
2019-02-17T17:10:23.310Z,7.41
2019-02-17T17:13:36.480Z,8.30
2019-02-17T17:16:44.237Z,8.23
2019-02-17T17:19:51.693Z,8.08
2019-02-17T17:23:00.163Z,8.43
2019-02-17T17:26:08.608Z,8.24
2019-02-17T17:29:16.245Z,8.37
2019-02-17T17:32:23.827Z,8.17
2019-02-17T17:35:32.262Z,7.94
2019-02-17T17:38:40.346Z,7.87
2019-02-17T17:41:48.001Z,8.03
2019-02-17T17:44:55.355Z,7.30
2019-02-17T17:48:02.851Z,6.76
2019-02-17T17:51:11.120Z,7.23
2019-02-17T17:54:19.587Z,6.67
2019-02-17T17:57:27.278Z,6.05
2019-02-17T18:00:35.776Z,7.02
2019-02-17T18:03:43.979Z,6.83
2019-02-17T18:06:51.471Z,6.78
2019-02-17T18:09:58.938Z,6.84
2019-02-17T18:13:06.519Z,7.21
2019-02-17T18:16:14.127Z,5.55
2019-02-17T18:19:22.265Z,5.61
2019-02-17T18:22:29.757Z,6.67
2019-02-17T18:25:37.279Z,6.42
2019-02-17T18:28:46.098Z,6.51
2019-02-17T18:31:53.778Z,5.60
2019-02-17T18:35:01.107Z,5.84
2019-02-17T18:38:09.889Z,5.01
2019-02-17T18:41:17.374Z,5.47
2019-02-17T18:44:25.102Z,5.31
2019-02-17T18:47:32.649Z,5.70
2019-02-17T18:50:40.258Z,4.81
2019-02-17T18:53:47.764Z,5.84
2019-02-17T18:56:55.288Z,5.12
2019-02-17T19:00:02.728Z,4.83
2019-02-17T19:03:11.052Z,4.14
2019-02-17T19:06:19.013Z,4.58
2019-02-17T19:09:29.639Z,4.44
2019-02-17T19:12:37.069Z,4.26
2019-02-17T19:15:45.662Z,4.49
2019-02-17T19:18:53.130Z,5.52
2019-02-17T19:22:00.612Z,5.02
2019-02-17T19:25:08.749Z,4.75
2019-02-17T19:28:16.250Z,5.03
2019-02-17T19:31:23.712Z,5.55
2019-02-17T19:34:31.552Z,5.56
2019-02-17T19:37:39.226Z,5.66
2019-02-17T19:40:46.819Z,5.84
2019-02-17T19:43:54.416Z,6.01
2019-02-17T19:47:02.061Z,6.02
2019-02-17T19:50:11.120Z,5.86
2019-02-17T19:53:19.671Z,5.81
2019-02-17T19:56:27.325Z,5.90
2019-02-17T19:59:34.970Z,5.89
2019-02-17T20:03:04.042Z,5.89
2019-02-17T20:06:13.606Z,5.82
2019-02-17T20:09:22.256Z,5.76
2019-02-17T20:12:30.627Z,5.81
2019-02-17T20:15:38.141Z,6.00
2019-02-17T20:18:45.520Z,6.08
2019-02-17T20:21:54.597Z,6.15
2019-02-17T20:25:02.099Z,6.14
2019-02-17T20:28:10.630Z,6.01
2019-02-17T20:31:18.039Z,5.93
2019-02-17T20:34:26.798Z,5.87
2019-02-17T20:37:34.485Z,5.97
2019-02-17T20:40:44.629Z,6.09
2019-02-17T20:43:52.893Z,6.20
2019-02-17T20:47:17.533Z,6.23
2019-02-17T20:50:40.146Z,6.26
2019-02-17T20:53:52.176Z,6.23
2019-02-17T20:57:10.034Z,6.12
2019-02-17T21:00:18.371Z,6.07
2019-02-17T21:03:29.526Z,6.09
2019-02-17T21:06:36.984Z,6.04
2019-02-17T21:09:45.826Z,5.94
2019-02-17T21:12:55.214Z,5.85
2019-02-17T21:16:06.737Z,5.82
2019-02-17T21:19:18.342Z,5.80
2019-02-17T21:22:29.647Z,5.73
2019-02-17T21:26:00.761Z,5.69
2019-02-17T21:29:14.937Z,5.59
2019-02-17T21:32:27.451Z,5.49
2019-02-17T21:35:39.683Z,5.40
2019-02-17T21:38:50.699Z,5.26
2019-02-17T21:42:00.540Z,5.19
2019-02-17T21:45:11.134Z,5.22
2019-02-17T21:48:21.099Z,5.55
2019-02-17T21:51:31.671Z,5.59
2019-02-17T21:54:41.243Z,5.62
2019-02-17T21:58:01.623Z,5.69
2019-02-17T22:01:20.873Z,5.59
2019-02-17T22:04:41.262Z,5.55
2019-02-17T22:07:53.250Z,5.54
2019-02-17T22:11:15.423Z,5.71
2019-02-17T22:14:31.051Z,5.63
2019-02-17T22:17:59.949Z,5.42
2019-02-17T22:21:11.826Z,5.32
2019-02-17T22:24:34.075Z,5.32
2019-02-17T22:27:46.439Z,5.25
2019-02-17T22:30:58.082Z,5.24
2019-02-17T22:34:11.142Z,5.16
2019-02-17T22:37:26.620Z,5.12
2019-02-17T22:40:41.195Z,5.07
2019-02-17T22:43:52.233Z,5.10
2019-02-17T22:47:05.292Z,4.77
2019-02-17T22:50:18.934Z,4.45
2019-02-17T22:53:43.152Z,4.45
2019-02-17T22:56:50.624Z,4.14
2019-02-17T23:00:03.556Z,3.97
2019-02-17T23:03:21.253Z,4.46
2019-02-17T23:06:41.498Z,4.30
2019-02-17T23:10:09.555Z,4.14
2019-02-17T23:13:24.322Z,4.00
2019-02-17T23:16:34.741Z,3.71
2019-02-17T23:19:45.652Z,3.15
2019-02-17T23:22:59.516Z,3.29
2019-02-17T23:26:08.526Z,3.25
2019-02-17T23:29:18.655Z,3.50
2019-02-17T23:32:32.131Z,3.42
2019-02-17T23:35:47.078Z,3.62
2019-02-17T23:39:05.447Z,3.68
2019-02-17T23:42:24.633Z,2.81
2019-02-17T23:45:37.344Z,3.06
2019-02-17T23:48:46.074Z,3.58
2019-02-17T23:52:02.367Z,3.66
2019-02-17T23:55:22.655Z,3.28
2019-02-17T23:58:31.617Z,2.97
