createdAt,value
2022-11-26T00:02:27.596Z,28.00
2022-11-26T00:07:28.427Z,28.00
2022-11-26T00:12:29.174Z,28.10
2022-11-26T00:17:29.928Z,31.40
2022-11-26T00:22:30.613Z,29.60
2022-11-26T00:27:31.344Z,30.90
2022-11-26T00:32:32.061Z,30.30
2022-11-26T00:37:32.822Z,31.90
2022-11-26T00:42:33.508Z,30.40
2022-11-26T00:47:34.211Z,30.90
2022-11-26T00:52:34.926Z,32.40
2022-11-26T00:57:35.652Z,32.00
2022-11-26T01:02:36.389Z,32.10
2022-11-26T01:07:37.178Z,31.10
2022-11-26T01:12:37.859Z,32.30
2022-11-26T01:17:38.595Z,33.00
2022-11-26T01:22:39.284Z,32.70
2022-11-26T01:27:40.065Z,33.20
2022-11-26T01:32:40.802Z,32.00
2022-11-26T01:37:41.534Z,33.70
2022-11-26T01:42:42.221Z,33.70
2022-11-26T01:47:42.935Z,33.30
2022-11-26T01:52:43.648Z,34.50
2022-11-26T01:57:44.417Z,34.20
2022-11-26T02:02:45.118Z,34.30
2022-11-26T02:07:45.946Z,33.00
2022-11-26T02:12:46.683Z,32.50
2022-11-26T02:17:47.368Z,33.10
2022-11-26T02:22:48.108Z,30.90
2022-11-26T02:27:48.808Z,31.80
2022-11-26T02:32:49.598Z,35.10
2022-11-26T02:37:50.306Z,32.40
2022-11-26T02:42:51.014Z,32.60
2022-11-26T02:47:51.719Z,34.20
2022-11-26T02:52:52.448Z,35.40
2022-11-26T02:57:53.139Z,37.20
2022-11-26T03:02:53.856Z,38.10
2022-11-26T03:07:54.647Z,38.20
2022-11-26T03:12:55.359Z,40.10
2022-11-26T03:17:56.044Z,39.50
2022-11-26T03:22:56.755Z,38.00
2022-11-26T03:27:57.459Z,37.50
2022-11-26T03:32:58.177Z,39.50
2022-11-26T03:37:58.880Z,39.80
2022-11-26T03:42:59.597Z,42.00
2022-11-26T03:48:00.343Z,44.60
2022-11-26T03:53:01.021Z,44.30
2022-11-26T03:58:01.747Z,45.70
2022-11-26T04:03:02.486Z,47.00
2022-11-26T04:08:03.214Z,48.40
2022-11-26T04:13:03.869Z,53.90
2022-11-26T04:18:04.582Z,49.00
2022-11-26T04:23:05.287Z,48.10
2022-11-26T04:28:06.017Z,47.40
2022-11-26T04:33:06.723Z,46.60
2022-11-26T04:38:07.434Z,47.80
2022-11-26T04:43:08.144Z,46.70
2022-11-26T04:48:08.880Z,46.20
2022-11-26T04:53:09.568Z,47.10
2022-11-26T04:58:10.274Z,46.70
2022-11-26T05:03:11.046Z,44.00
2022-11-26T05:08:11.742Z,42.10
2022-11-26T05:13:12.472Z,41.30
2022-11-26T05:18:13.193Z,40.90
2022-11-26T05:23:13.932Z,39.90
2022-11-26T05:28:14.635Z,39.70
2022-11-26T05:33:15.340Z,36.20
2022-11-26T05:38:16.077Z,36.10
2022-11-26T05:43:23.788Z,34.50
2022-11-26T05:48:17.474Z,34.30
2022-11-26T05:53:18.215Z,34.30
2022-11-26T05:58:18.905Z,31.70
2022-11-26T06:03:20.534Z,32.10
2022-11-26T06:08:20.434Z,31.00
2022-11-26T06:13:21.121Z,31.00
2022-11-26T06:18:22.909Z,30.00
2022-11-26T06:23:22.527Z,28.20
2022-11-26T06:28:23.217Z,27.40
2022-11-26T06:33:23.925Z,27.00
2022-11-26T06:38:24.576Z,26.40
2022-11-26T06:43:25.213Z,25.60
2022-11-26T06:48:25.866Z,24.90
2022-11-26T06:53:26.579Z,25.70
2022-11-26T06:58:27.221Z,24.50
2022-11-26T07:03:33.108Z,25.60
2022-11-26T07:08:29.425Z,25.30
2022-11-26T07:13:29.200Z,24.90
2022-11-26T07:18:29.845Z,25.30
2022-11-26T07:23:30.597Z,25.00
2022-11-26T07:28:31.201Z,22.80
2022-11-26T07:33:31.933Z,21.40
2022-11-26T07:38:32.600Z,22.00
2022-11-26T07:43:33.360Z,22.00
2022-11-26T07:48:34.038Z,23.00
2022-11-26T07:53:34.951Z,23.20
2022-11-26T07:58:35.797Z,21.40
2022-11-26T08:03:36.488Z,19.50
2022-11-26T08:08:37.142Z,19.70
2022-11-26T08:13:37.788Z,20.00
2022-11-26T08:18:38.453Z,20.60
2022-11-26T08:23:39.145Z,17.80
2022-11-26T08:28:39.814Z,18.00
2022-11-26T08:33:40.447Z,16.60
2022-11-26T08:38:41.135Z,17.30
2022-11-26T08:44:05.521Z,16.70
2022-11-26T08:48:43.918Z,17.40
2022-11-26T08:53:43.188Z,18.10
2022-11-26T08:58:43.904Z,15.90
2022-11-26T09:03:44.554Z,15.10
2022-11-26T09:08:45.184Z,15.20
2022-11-26T09:13:46.178Z,15.00
2022-11-26T09:18:46.365Z,16.20
2022-11-26T09:23:47.064Z,16.60
2022-11-26T09:28:47.769Z,16.40
2022-11-26T09:33:48.423Z,14.30
2022-11-26T09:38:49.423Z,13.40
2022-11-26T09:43:53.230Z,11.60
2022-11-26T09:48:50.195Z,10.90
2022-11-26T09:53:51.036Z,10.70
2022-11-26T09:58:51.734Z,10.80
2022-11-26T10:03:52.442Z,10.70
2022-11-26T10:08:53.208Z,12.30
2022-11-26T10:13:53.957Z,12.30
2022-11-26T10:18:54.613Z,12.30
2022-11-26T10:23:55.308Z,12.40
2022-11-26T10:28:56.121Z,11.70
2022-11-26T10:33:56.736Z,9.60
2022-11-26T10:38:57.422Z,9.90
2022-11-26T10:43:58.145Z,10.30
2022-11-26T10:48:58.819Z,8.50
2022-11-26T10:53:59.596Z,8.70
2022-11-26T10:59:00.211Z,8.40
2022-11-26T11:04:08.997Z,7.60
2022-11-26T11:09:02.449Z,8.40
2022-11-26T11:14:02.193Z,8.40
2022-11-26T11:19:02.680Z,8.70
2022-11-26T11:24:10.375Z,8.60
2022-11-26T11:29:04.893Z,8.70
2022-11-26T11:34:04.703Z,7.90
2022-11-26T11:39:05.383Z,8.10
2022-11-26T11:44:13.014Z,7.30
2022-11-26T11:49:06.839Z,7.40
2022-11-26T11:54:07.495Z,6.40
2022-11-26T11:59:08.149Z,7.30
2022-11-26T12:04:09.874Z,7.20
2022-11-26T12:09:09.681Z,8.80
2022-11-26T12:14:10.337Z,9.40
2022-11-26T12:19:11.104Z,9.30
2022-11-26T12:24:11.700Z,9.30
2022-11-26T12:29:12.353Z,9.70
2022-11-26T12:34:13.027Z,9.40
2022-11-26T12:39:13.655Z,10.00
2022-11-26T12:44:14.304Z,9.70
2022-11-26T12:49:14.976Z,10.50
2022-11-26T12:54:15.623Z,11.70
2022-11-26T12:59:16.272Z,12.70
2022-11-26T13:09:18.510Z,12.20
2022-11-26T13:14:18.135Z,11.60
2022-11-26T13:19:18.801Z,14.00
2022-11-26T13:24:19.447Z,13.30
2022-11-26T13:29:20.209Z,12.80
2022-11-26T13:34:20.838Z,12.60
2022-11-26T13:39:21.515Z,13.20
2022-11-26T13:44:22.196Z,12.20
2022-11-26T13:49:22.829Z,12.40
2022-11-26T13:54:23.480Z,11.60
2022-11-26T13:59:39.912Z,11.30
2022-11-26T14:04:25.698Z,11.70
2022-11-26T14:09:25.334Z,11.40
2022-11-26T14:14:25.996Z,12.20
2022-11-26T14:19:26.743Z,11.50
2022-11-26T14:24:27.457Z,10.00
2022-11-26T14:29:28.105Z,10.60
2022-11-26T14:34:28.793Z,10.50
2022-11-26T14:39:29.430Z,10.00
2022-11-26T14:44:30.159Z,10.50
2022-11-26T14:49:30.808Z,11.10
2022-11-26T14:54:31.499Z,11.50
2022-11-26T14:59:32.133Z,12.20
2022-11-26T15:04:32.791Z,11.40
2022-11-26T15:09:33.460Z,12.50
2022-11-26T15:14:34.089Z,12.80
2022-11-26T15:19:34.764Z,14.00
2022-11-26T15:24:35.392Z,13.50
2022-11-26T15:29:36.061Z,13.20
2022-11-26T15:34:37.159Z,19.70
2022-11-26T15:39:37.522Z,21.70
2022-11-26T15:44:42.561Z,21.60
2022-11-26T15:49:39.058Z,21.50
2022-11-26T15:55:04.697Z,21.90
2022-11-26T15:59:41.335Z,18.70
2022-11-26T16:04:41.534Z,18.00
2022-11-26T16:09:41.551Z,15.90
2022-11-26T16:14:42.502Z,15.50
2022-11-26T16:19:42.799Z,14.80
2022-11-26T16:24:43.506Z,15.10
2022-11-26T16:29:44.227Z,13.80
2022-11-26T16:34:44.910Z,12.50
2022-11-26T16:39:45.643Z,12.90
2022-11-26T16:44:46.401Z,12.00
2022-11-26T16:49:47.167Z,12.00
2022-11-26T16:54:47.847Z,11.80
2022-11-26T16:59:48.561Z,11.00
2022-11-26T17:04:49.284Z,10.60
2022-11-26T17:09:49.990Z,11.20
2022-11-26T17:19:51.317Z,12.00
2022-11-26T17:24:52.046Z,12.70
2022-11-26T17:29:52.725Z,12.90
2022-11-26T17:34:53.432Z,12.00
2022-11-26T17:39:54.184Z,12.70
2022-11-26T17:44:54.890Z,13.60
2022-11-26T17:50:02.650Z,13.90
2022-11-26T17:54:56.407Z,17.40
2022-11-26T17:59:59.610Z,15.50
2022-11-26T18:04:57.869Z,15.10
2022-11-26T18:09:58.519Z,16.10
2022-11-26T18:14:59.233Z,20.60
2022-11-26T18:20:00.119Z,15.60
2022-11-26T18:25:00.852Z,16.00
2022-11-26T18:30:02.672Z,16.50
2022-11-26T18:35:02.403Z,17.00
2022-11-26T18:40:03.154Z,16.40
2022-11-26T18:45:03.880Z,18.40
2022-11-26T18:50:04.656Z,19.20
2022-11-26T18:55:05.421Z,19.10
2022-11-26T19:00:07.963Z,18.50
2022-11-26T19:05:07.730Z,19.20
2022-11-26T19:10:07.479Z,20.50
2022-11-26T19:15:08.205Z,23.50
2022-11-26T19:20:08.887Z,19.00
2022-11-26T19:25:09.719Z,17.80
2022-11-26T19:30:10.574Z,17.80
2022-11-26T19:35:11.262Z,17.30
2022-11-26T19:40:12.025Z,17.20
2022-11-26T19:45:12.760Z,17.20
2022-11-26T19:50:13.601Z,17.30
2022-11-26T19:55:14.337Z,16.90
2022-11-26T20:00:16.335Z,16.60
2022-11-26T20:05:16.794Z,16.50
2022-11-26T20:10:16.885Z,16.60
2022-11-26T20:15:17.420Z,16.20
2022-11-26T20:20:17.828Z,17.40
2022-11-26T20:25:18.607Z,16.70
2022-11-26T20:30:19.362Z,16.80
2022-11-26T20:35:20.311Z,16.70
2022-11-26T20:40:20.511Z,16.80
2022-11-26T20:45:28.233Z,17.60
2022-11-26T20:50:22.030Z,18.00
2022-11-26T20:55:22.855Z,19.10
2022-11-26T21:00:27.379Z,22.50
2022-11-26T21:05:24.431Z,24.30
2022-11-26T21:10:26.236Z,25.90
2022-11-26T21:15:26.274Z,25.30
2022-11-26T21:20:26.526Z,25.60
2022-11-26T21:25:27.223Z,27.00
2022-11-26T21:30:28.591Z,27.60
2022-11-26T21:35:29.848Z,25.90
2022-11-26T21:40:29.649Z,26.10
2022-11-26T21:45:30.558Z,23.80
2022-11-26T21:50:31.616Z,22.70
2022-11-26T21:55:31.959Z,22.60
2022-11-26T22:00:32.691Z,23.10
2022-11-26T22:05:33.982Z,22.90
2022-11-26T22:10:36.172Z,22.90
2022-11-26T22:15:35.218Z,23.20
2022-11-26T22:20:35.469Z,23.50
2022-11-26T22:25:36.244Z,22.80
2022-11-26T22:30:37.103Z,23.00
2022-11-26T22:35:37.869Z,23.00
2022-11-26T22:40:38.540Z,23.50
2022-11-26T22:45:39.278Z,23.70
2022-11-26T22:50:40.009Z,24.00
2022-11-26T22:55:40.799Z,23.70
2022-11-26T23:00:41.492Z,24.30
2022-11-26T23:05:42.222Z,23.90
2022-11-26T23:10:43.011Z,23.40
2022-11-26T23:15:44.837Z,23.90
2022-11-26T23:20:45.744Z,23.80
2022-11-26T23:25:45.508Z,23.10
2022-11-26T23:30:46.247Z,22.30
2022-11-26T23:35:46.975Z,23.40
2022-11-26T23:40:47.783Z,23.80
2022-11-26T23:45:48.531Z,23.80
2022-11-26T23:50:49.232Z,22.60
2022-11-26T23:55:49.939Z,22.70
