createdAt,value
2019-02-02T00:02:24.480Z,10.90
2019-02-02T00:04:54.476Z,10.47
2019-02-02T00:07:24.445Z,11.00
2019-02-02T00:09:54.352Z,11.33
2019-02-02T00:12:24.368Z,11.23
2019-02-02T00:14:54.723Z,11.00
2019-02-02T00:17:24.761Z,11.43
2019-02-02T00:19:55.866Z,11.30
2019-02-02T00:22:27.211Z,12.50
2019-02-02T00:24:57.563Z,11.27
2019-02-02T00:27:28.728Z,11.40
2019-02-02T00:29:58.919Z,11.63
2019-02-02T00:32:28.988Z,11.83
2019-02-02T00:34:59.259Z,11.43
2019-02-02T00:37:30.830Z,11.80
2019-02-02T00:40:00.801Z,11.83
2019-02-02T00:42:30.886Z,11.53
2019-02-02T00:45:00.829Z,11.73
2019-02-02T00:47:31.942Z,11.50
2019-02-02T00:50:01.955Z,11.27
2019-02-02T00:52:32.144Z,12.10
2019-02-02T00:55:02.274Z,10.83
2019-02-02T00:57:32.645Z,10.03
2019-02-02T01:00:02.928Z,10.20
2019-02-02T01:02:33.154Z,11.53
2019-02-02T01:05:03.146Z,11.77
2019-02-02T01:07:33.100Z,10.80
2019-02-02T01:10:03.261Z,11.13
2019-02-02T01:12:33.282Z,10.60
2019-02-02T01:15:04.980Z,11.07
2019-02-02T01:17:34.982Z,10.73
2019-02-02T01:20:05.884Z,10.33
2019-02-02T01:22:36.262Z,10.20
2019-02-02T01:25:07.804Z,10.43
2019-02-02T01:27:37.888Z,9.63
2019-02-02T01:30:10.005Z,10.53
2019-02-02T01:32:39.961Z,9.53
2019-02-02T01:35:11.200Z,9.53
2019-02-02T01:37:41.285Z,10.00
2019-02-02T01:40:14.532Z,10.33
2019-02-02T01:42:44.807Z,10.83
2019-02-02T01:45:20.988Z,10.90
2019-02-02T01:47:51.014Z,10.77
2019-02-02T01:50:22.635Z,10.43
2019-02-02T01:52:52.799Z,11.00
2019-02-02T02:09:58.251Z,11.43
2019-02-02T02:12:28.181Z,9.67
2019-02-02T02:14:58.120Z,11.10
2019-02-02T02:17:28.369Z,11.27
2019-02-02T02:19:58.611Z,10.80
2019-02-02T02:22:28.462Z,10.57
2019-02-02T02:24:58.546Z,10.37
2019-02-02T02:27:28.392Z,10.60
2019-02-02T02:29:58.556Z,11.20
2019-02-02T02:32:29.452Z,9.47
2019-02-02T02:34:59.326Z,10.47
2019-02-02T02:37:29.267Z,11.43
2019-02-02T02:39:59.196Z,11.70
2019-02-02T02:42:29.491Z,11.27
2019-02-02T02:44:59.404Z,11.20
2019-02-02T02:47:29.327Z,10.23
2019-02-02T02:49:59.645Z,12.03
2019-02-02T02:52:29.491Z,11.00
2019-02-02T02:55:00.486Z,11.80
2019-02-02T02:57:30.678Z,11.93
2019-02-02T03:00:00.793Z,11.60
2019-02-02T03:02:31.807Z,9.83
2019-02-02T03:05:01.627Z,8.60
2019-02-02T03:07:32.629Z,10.73
2019-02-02T03:10:02.640Z,9.77
2019-02-02T03:12:32.653Z,9.50
2019-02-02T03:15:02.949Z,10.13
2019-02-02T03:17:32.876Z,10.77
2019-02-02T03:20:02.808Z,10.57
2019-02-02T03:22:32.676Z,9.40
2019-02-02T03:25:02.599Z,10.53
2019-02-02T03:27:32.447Z,9.47
2019-02-02T03:30:02.373Z,11.03
2019-02-02T03:32:32.746Z,10.30
2019-02-02T03:35:02.842Z,10.43
2019-02-02T03:37:32.673Z,10.03
2019-02-02T03:40:02.938Z,10.80
2019-02-02T03:42:32.784Z,10.90
2019-02-02T03:45:02.848Z,11.67
2019-02-02T03:47:32.808Z,10.80
2019-02-02T03:50:02.830Z,10.97
2019-02-02T03:52:32.740Z,11.63
2019-02-02T03:55:02.673Z,9.93
2019-02-02T03:57:32.520Z,10.73
2019-02-02T04:00:02.450Z,11.20
2019-02-02T04:02:33.530Z,10.97
2019-02-02T04:05:03.661Z,11.27
2019-02-02T04:07:33.584Z,10.90
2019-02-02T04:10:03.868Z,11.23
2019-02-02T04:12:34.158Z,10.77
2019-02-02T04:15:04.575Z,10.87
2019-02-02T04:17:34.522Z,11.03
2019-02-02T04:20:06.154Z,12.07
2019-02-02T04:22:36.089Z,9.93
2019-02-02T04:25:07.147Z,11.47
2019-02-02T04:27:37.082Z,10.63
2019-02-02T04:30:10.835Z,10.83
2019-02-02T04:32:40.867Z,9.80
2019-02-02T04:35:11.939Z,10.37
2019-02-02T04:37:41.860Z,8.70
2019-02-02T04:40:12.530Z,11.53
2019-02-02T04:42:42.406Z,9.77
2019-02-02T04:45:14.092Z,9.80
2019-02-02T04:47:44.324Z,10.50
2019-02-02T04:50:15.570Z,10.83
2019-02-02T04:52:45.494Z,10.90
2019-02-02T04:55:16.931Z,9.80
2019-02-02T04:57:46.854Z,10.33
2019-02-02T05:00:24.859Z,10.40
2019-02-02T05:02:56.015Z,10.53
2019-02-02T05:05:26.048Z,10.43
2019-02-02T05:07:55.849Z,9.93
2019-02-02T05:10:25.887Z,10.73
2019-02-02T05:12:55.735Z,10.10
2019-02-02T05:15:26.386Z,9.63
2019-02-02T05:17:56.161Z,10.33
2019-02-02T05:20:26.085Z,10.67
2019-02-02T05:22:56.002Z,10.13
2019-02-02T05:25:25.960Z,10.90
2019-02-02T05:27:55.905Z,10.83
2019-02-02T05:30:29.343Z,9.13
2019-02-02T05:32:59.379Z,10.00
2019-02-02T05:35:29.283Z,10.33
2019-02-02T05:37:59.551Z,9.80
2019-02-02T05:40:29.407Z,10.70
2019-02-02T05:42:59.740Z,10.53
2019-02-02T05:45:29.673Z,10.43
2019-02-02T05:47:59.531Z,10.87
2019-02-02T05:50:29.742Z,10.23
2019-02-02T05:52:59.607Z,10.43
2019-02-02T05:55:29.812Z,10.30
2019-02-02T05:57:59.673Z,11.43
2019-02-02T06:00:43.225Z,10.57
2019-02-02T06:03:13.156Z,10.40
2019-02-02T06:05:43.009Z,9.43
2019-02-02T06:08:12.839Z,9.67
2019-02-02T06:10:43.033Z,10.10
2019-02-02T06:13:12.964Z,9.53
2019-02-02T06:15:42.824Z,8.73
2019-02-02T06:18:13.395Z,10.10
2019-02-02T06:20:43.330Z,9.10
2019-02-02T06:23:13.241Z,9.43
2019-02-02T06:25:43.337Z,9.07
2019-02-02T06:28:13.557Z,10.40
2019-02-02T06:30:43.396Z,9.30
2019-02-02T06:33:13.321Z,10.20
2019-02-02T06:35:43.254Z,10.17
2019-02-02T06:38:13.175Z,10.43
2019-02-02T06:40:43.086Z,10.33
2019-02-02T06:43:12.934Z,9.10
2019-02-02T06:45:42.869Z,9.20
2019-02-02T06:48:13.101Z,11.17
2019-02-02T06:50:42.988Z,9.07
2019-02-02T06:53:13.238Z,9.80
2019-02-02T06:55:43.178Z,10.10
2019-02-02T06:58:13.037Z,11.20
2019-02-02T07:00:43.150Z,9.87
2019-02-02T07:03:13.406Z,10.83
2019-02-02T07:05:43.415Z,9.40
2019-02-02T07:08:13.377Z,11.20
2019-02-02T07:10:43.220Z,10.57
2019-02-02T07:13:13.143Z,11.23
2019-02-02T07:15:43.101Z,11.23
2019-02-02T07:18:13.111Z,11.70
2019-02-02T07:20:43.314Z,9.57
2019-02-02T07:23:13.520Z,10.27
2019-02-02T07:25:43.383Z,10.27
2019-02-02T07:28:13.318Z,10.77
2019-02-02T07:30:43.777Z,9.90
2019-02-02T07:33:13.701Z,10.27
2019-02-02T07:35:44.110Z,8.87
2019-02-02T07:38:14.233Z,10.43
2019-02-02T07:40:44.751Z,11.63
2019-02-02T07:43:15.388Z,9.80
2019-02-02T07:45:45.263Z,11.13
2019-02-02T07:48:15.134Z,9.53
2019-02-02T07:50:45.339Z,10.27
2019-02-02T07:53:15.186Z,11.97
2019-02-02T07:55:46.295Z,10.67
2019-02-02T07:58:16.276Z,10.30
2019-02-02T08:00:46.220Z,10.70
2019-02-02T08:03:16.685Z,9.97
2019-02-02T08:05:46.618Z,9.97
2019-02-02T08:08:17.237Z,9.53
2019-02-02T08:10:46.955Z,11.20
2019-02-02T08:13:16.856Z,11.50
2019-02-02T08:15:47.164Z,10.47
2019-02-02T08:18:17.095Z,10.03
2019-02-02T08:20:47.088Z,11.20
2019-02-02T08:23:17.383Z,10.60
2019-02-02T08:25:47.454Z,11.57
2019-02-02T08:28:17.388Z,12.07
2019-02-02T08:30:52.439Z,13.40
2019-02-02T08:33:19.089Z,12.13
2019-02-02T08:35:49.140Z,12.07
2019-02-02T08:38:21.776Z,13.60
2019-02-02T08:40:52.169Z,12.93
2019-02-02T08:43:22.125Z,13.57
2019-02-02T08:45:53.325Z,12.30
2019-02-02T08:48:23.299Z,11.13
2019-02-02T08:50:53.264Z,11.17
2019-02-02T08:53:23.313Z,11.60
2019-02-02T08:55:53.581Z,12.57
2019-02-02T08:58:23.899Z,12.17
2019-02-02T09:01:03.806Z,13.60
2019-02-02T09:03:26.305Z,13.27
2019-02-02T09:05:56.180Z,13.90
2019-02-02T09:08:26.335Z,12.60
2019-02-02T09:10:56.530Z,12.67
2019-02-02T09:13:26.747Z,10.27
2019-02-02T09:15:56.774Z,11.50
2019-02-02T09:18:27.161Z,11.13
2019-02-02T09:20:58.274Z,12.77
2019-02-02T09:23:28.561Z,10.93
2019-02-02T09:25:59.210Z,13.30
2019-02-02T09:28:29.097Z,13.47
2019-02-02T09:30:59.100Z,11.90
2019-02-02T09:33:29.198Z,12.33
2019-02-02T09:35:59.203Z,11.50
2019-02-02T09:38:29.194Z,10.27
2019-02-02T09:40:59.186Z,11.33
2019-02-02T09:43:29.146Z,11.57
2019-02-02T09:45:59.249Z,11.93
2019-02-02T09:48:29.193Z,12.73
2019-02-02T09:50:59.378Z,14.00
2019-02-02T09:53:29.316Z,13.03
2019-02-02T09:55:59.547Z,13.53
2019-02-02T09:58:30.068Z,13.97
2019-02-02T10:01:00.181Z,13.53
2019-02-02T10:03:30.367Z,14.63
2019-02-02T10:06:01.784Z,13.00
2019-02-02T10:08:31.792Z,13.50
2019-02-02T10:11:01.791Z,12.83
2019-02-02T10:13:31.706Z,13.27
2019-02-02T10:16:02.084Z,13.73
2019-02-02T10:18:32.023Z,13.60
2019-02-02T10:21:04.026Z,13.37
2019-02-02T10:23:33.981Z,13.53
2019-02-02T10:26:03.949Z,13.57
2019-02-02T10:28:33.955Z,12.70
2019-02-02T10:31:03.938Z,12.90
2019-02-02T10:33:33.797Z,12.73
2019-02-02T10:36:04.079Z,13.23
2019-02-02T10:38:34.388Z,10.90
2019-02-02T10:41:04.470Z,10.97
2019-02-02T10:43:34.484Z,11.50
2019-02-02T10:46:04.868Z,12.53
2019-02-02T10:48:34.957Z,12.07
2019-02-02T10:51:05.003Z,12.70
2019-02-02T10:53:35.266Z,13.20
2019-02-02T10:56:06.871Z,13.43
2019-02-02T10:58:37.223Z,12.20
2019-02-02T11:01:13.371Z,11.33
2019-02-02T11:03:50.688Z,11.30
2019-02-02T11:06:42.301Z,11.03
2019-02-02T11:09:18.682Z,11.83
2019-02-02T11:12:11.077Z,11.07
2019-02-02T11:15:03.808Z,11.53
2019-02-02T11:17:37.469Z,10.43
2019-02-02T11:20:31.691Z,11.70
2019-02-02T11:23:04.357Z,10.10
2019-02-02T11:25:56.981Z,11.07
2019-02-02T11:28:52.866Z,11.83
2019-02-02T11:31:27.524Z,10.97
2019-02-02T11:34:01.841Z,11.10
2019-02-02T11:36:34.216Z,11.93
2019-02-02T11:39:11.426Z,11.70
2019-02-02T11:41:46.619Z,11.83
2019-02-02T11:44:25.493Z,12.17
2019-02-02T11:47:04.345Z,12.40
2019-02-02T11:49:36.553Z,12.50
2019-02-02T11:52:31.069Z,10.87
2019-02-02T11:58:02.615Z,12.40
2019-02-02T12:00:52.894Z,11.67
2019-02-02T12:12:32.507Z,13.30
2019-02-02T12:15:23.925Z,12.23
2019-02-02T12:17:55.342Z,12.70
2019-02-02T12:20:33.180Z,13.70
2019-02-02T12:23:06.774Z,13.60
2019-02-02T12:25:40.639Z,13.13
2019-02-02T12:28:12.644Z,13.83
2019-02-02T12:31:04.474Z,13.37
2019-02-02T12:33:39.099Z,13.93
2019-02-02T12:36:34.824Z,13.83
2019-02-02T12:39:10.011Z,14.63
2019-02-02T12:42:23.035Z,15.10
2019-02-02T12:45:04.009Z,14.53
2019-02-02T12:47:40.726Z,15.60
2019-02-02T12:50:18.529Z,12.80
2019-02-02T12:52:54.733Z,15.53
2019-02-02T12:55:29.729Z,18.60
2019-02-02T12:58:05.441Z,20.40
2019-02-02T13:00:39.744Z,21.40
2019-02-02T13:03:12.696Z,23.73
2019-02-02T13:05:44.693Z,23.87
2019-02-02T13:08:19.265Z,24.87
2019-02-02T13:10:54.706Z,24.57
2019-02-02T13:13:26.616Z,21.97
2019-02-02T13:16:00.309Z,24.80
2019-02-02T13:18:35.609Z,24.13
2019-02-02T13:21:14.116Z,23.90
2019-02-02T13:23:45.232Z,23.50
2019-02-02T13:26:15.450Z,23.50
2019-02-02T13:28:45.690Z,23.77
2019-02-02T13:31:20.757Z,23.13
2019-02-02T13:33:48.317Z,22.03
2019-02-02T13:36:18.283Z,23.37
2019-02-02T13:38:48.231Z,21.53
2019-02-02T13:41:18.143Z,23.93
2019-02-02T13:43:48.252Z,22.87
2019-02-02T13:46:18.250Z,24.07
2019-02-02T13:48:51.049Z,22.70
2019-02-02T13:51:21.427Z,22.93
2019-02-02T13:53:51.483Z,19.40
2019-02-02T13:56:21.326Z,20.30
2019-02-02T13:58:51.274Z,19.07
2019-02-02T14:01:22.002Z,20.77
2019-02-02T14:03:51.986Z,19.77
2019-02-02T14:06:22.002Z,22.50
2019-02-02T14:08:51.883Z,22.43
2019-02-02T14:11:22.202Z,21.90
2019-02-02T14:13:52.077Z,23.63
2019-02-02T14:16:22.002Z,21.70
2019-02-02T14:18:51.861Z,22.70
2019-02-02T14:21:21.716Z,22.70
2019-02-02T14:23:51.636Z,21.90
2019-02-02T14:26:21.434Z,21.73
2019-02-02T14:28:51.367Z,22.93
2019-02-02T14:31:21.299Z,21.80
2019-02-02T14:33:51.419Z,20.73
2019-02-02T14:36:21.844Z,22.80
2019-02-02T14:38:51.697Z,20.13
2019-02-02T14:41:21.634Z,21.50
2019-02-02T14:43:51.554Z,21.90
2019-02-02T14:46:21.820Z,20.63
2019-02-02T14:48:51.933Z,21.97
2019-02-02T14:51:22.766Z,23.40
2019-02-02T14:53:52.689Z,25.20
2019-02-02T14:56:22.534Z,21.33
2019-02-02T14:58:52.713Z,21.07
2019-02-02T15:01:22.653Z,24.10
2019-02-02T15:03:52.858Z,21.83
2019-02-02T15:06:23.809Z,25.60
2019-02-02T15:08:53.663Z,23.27
2019-02-02T15:11:23.599Z,25.07
2019-02-02T15:13:53.793Z,21.07
2019-02-02T15:16:24.010Z,27.47
2019-02-02T15:18:53.787Z,29.90
2019-02-02T15:21:23.657Z,24.03
2019-02-02T15:23:53.800Z,23.87
2019-02-02T15:26:24.094Z,25.20
2019-02-02T15:28:54.027Z,27.00
2019-02-02T15:31:23.956Z,26.67
2019-02-02T15:33:54.082Z,25.10
2019-02-02T15:36:23.929Z,24.73
2019-02-02T15:38:54.110Z,25.53
2019-02-02T15:41:24.320Z,24.07
2019-02-02T15:43:54.258Z,26.27
2019-02-02T15:46:24.171Z,27.50
2019-02-02T15:48:54.375Z,27.80
2019-02-02T15:51:24.300Z,30.30
2019-02-02T15:53:54.228Z,32.17
2019-02-02T15:56:24.011Z,29.17
2019-02-02T15:58:53.782Z,28.67
2019-02-02T16:01:23.839Z,30.23
2019-02-02T16:03:54.066Z,32.30
2019-02-02T16:06:23.922Z,31.63
2019-02-02T16:08:53.876Z,32.03
2019-02-02T16:11:24.007Z,34.70
2019-02-02T16:13:53.875Z,28.33
2019-02-02T16:16:24.008Z,27.93
2019-02-02T16:18:54.186Z,29.27
2019-02-02T16:21:24.439Z,29.17
2019-02-02T16:23:54.591Z,32.10
2019-02-02T16:26:24.589Z,31.87
2019-02-02T16:28:54.522Z,32.20
2019-02-02T16:31:24.713Z,34.20
2019-02-02T16:34:01.793Z,37.03
2019-02-02T16:36:26.199Z,31.20
2019-02-02T16:38:56.547Z,30.37
2019-02-02T16:41:26.564Z,30.93
2019-02-02T16:43:56.538Z,29.53
2019-02-02T16:46:26.718Z,28.47
2019-02-02T16:48:56.939Z,30.90
2019-02-02T16:51:26.868Z,29.20
2019-02-02T16:53:57.045Z,31.47
2019-02-02T16:56:27.503Z,31.47
2019-02-02T16:58:57.679Z,28.20
2019-02-02T17:01:27.744Z,30.50
2019-02-02T17:03:57.852Z,30.77
2019-02-02T17:06:27.797Z,32.40
2019-02-02T17:08:57.656Z,31.60
2019-02-02T17:11:27.605Z,30.27
2019-02-02T17:13:57.605Z,30.57
2019-02-02T17:16:27.403Z,31.93
2019-02-02T17:18:57.181Z,33.03
2019-02-02T17:21:29.069Z,32.87
2019-02-02T17:23:58.611Z,31.67
2019-02-02T17:26:28.623Z,31.97
2019-02-02T17:28:58.565Z,30.23
2019-02-02T17:31:28.758Z,31.40
2019-02-02T17:33:59.450Z,32.20
2019-02-02T17:36:29.242Z,34.67
2019-02-02T17:38:59.366Z,34.57
2019-02-02T17:41:29.221Z,33.83
2019-02-02T17:43:59.207Z,30.97
2019-02-02T17:46:29.057Z,35.50
2019-02-02T17:48:59.306Z,33.90
2019-02-02T17:51:29.514Z,35.17
2019-02-02T17:54:00.072Z,33.63
2019-02-02T17:56:30.392Z,34.30
2019-02-02T17:59:00.362Z,33.23
2019-02-02T18:01:30.175Z,36.63
2019-02-02T18:04:00.059Z,33.70
2019-02-02T18:06:29.983Z,36.87
2019-02-02T18:09:00.335Z,35.00
2019-02-02T18:11:31.275Z,34.60
2019-02-02T18:14:01.398Z,35.90
2019-02-02T18:16:32.625Z,34.93
2019-02-02T18:19:02.501Z,36.53
2019-02-02T18:21:32.420Z,34.37
2019-02-02T18:24:02.340Z,32.53
2019-02-02T18:26:32.297Z,32.80
2019-02-02T18:29:02.166Z,32.10
2019-02-02T18:31:32.199Z,32.63
2019-02-02T18:34:02.118Z,32.20
2019-02-02T18:36:31.853Z,32.80
2019-02-02T18:39:01.694Z,33.10
2019-02-02T18:41:33.197Z,30.67
2019-02-02T18:44:03.440Z,29.07
2019-02-02T18:46:33.304Z,27.17
2019-02-02T18:49:03.470Z,32.13
2019-02-02T18:51:33.401Z,29.87
2019-02-02T18:54:03.753Z,30.00
2019-02-02T18:56:33.736Z,28.40
2019-02-02T18:59:03.583Z,27.57
2019-02-02T19:01:33.765Z,27.77
2019-02-02T19:04:03.696Z,25.67
2019-02-02T19:06:33.485Z,31.17
2019-02-02T19:09:03.960Z,28.80
2019-02-02T19:11:35.185Z,29.60
2019-02-02T19:14:05.457Z,27.53
2019-02-02T19:16:35.393Z,26.13
2019-02-02T19:19:05.765Z,28.20
2019-02-02T19:21:35.708Z,25.60
2019-02-02T19:24:05.798Z,32.10
2019-02-02T19:26:35.692Z,29.07
2019-02-02T19:29:05.835Z,26.97
2019-02-02T19:31:35.615Z,28.07
2019-02-02T19:34:05.755Z,26.13
2019-02-02T19:36:35.628Z,27.77
2019-02-02T19:39:08.544Z,26.27
2019-02-02T19:41:38.989Z,28.27
2019-02-02T19:44:08.876Z,27.77
2019-02-02T19:46:38.799Z,27.80
2019-02-02T19:49:09.039Z,27.97
2019-02-02T19:51:38.974Z,29.93
2019-02-02T19:54:08.914Z,29.53
2019-02-02T19:56:38.844Z,30.43
2019-02-02T19:59:08.781Z,27.63
2019-02-02T20:01:40.018Z,29.90
2019-02-02T20:04:09.945Z,29.97
2019-02-02T20:06:39.956Z,29.70
2019-02-02T20:09:10.770Z,32.20
2019-02-02T20:11:41.504Z,34.30
2019-02-02T20:14:11.722Z,34.47
2019-02-02T20:16:41.707Z,35.10
2019-02-02T20:19:11.928Z,34.60
2019-02-02T20:21:44.481Z,33.33
2019-02-02T20:24:14.031Z,37.50
2019-02-02T20:26:44.230Z,35.03
2019-02-02T20:29:14.352Z,35.37
2019-02-02T20:31:44.318Z,40.60
2019-02-02T20:34:14.175Z,40.70
2019-02-02T20:36:44.297Z,38.90
2019-02-02T20:39:14.517Z,38.90
2019-02-02T20:41:44.455Z,38.10
2019-02-02T20:44:14.380Z,39.23
2019-02-02T20:46:44.669Z,41.27
2019-02-02T20:49:14.915Z,42.60
2019-02-02T20:51:45.122Z,41.23
2019-02-02T20:54:15.075Z,40.73
2019-02-02T20:56:45.470Z,39.57
2019-02-02T20:59:15.328Z,39.03
2019-02-02T21:01:45.265Z,40.60
2019-02-02T21:04:15.404Z,42.53
2019-02-02T21:06:45.388Z,40.03
2019-02-02T21:09:15.471Z,45.20
2019-02-02T21:11:56.356Z,40.73
2019-02-02T21:14:18.341Z,44.53
2019-02-02T21:16:48.455Z,40.73
2019-02-02T21:19:18.261Z,41.80
2019-02-02T21:21:48.209Z,42.83
2019-02-02T21:24:18.128Z,43.97
2019-02-02T21:26:48.074Z,42.23
2019-02-02T21:29:19.845Z,43.27
2019-02-02T21:31:49.716Z,40.87
2019-02-02T21:34:19.582Z,38.20
2019-02-02T21:36:49.831Z,43.87
2019-02-02T21:39:19.700Z,42.50
2019-02-02T21:41:49.653Z,42.57
2019-02-02T21:44:19.604Z,40.43
2019-02-02T21:46:49.520Z,40.57
2019-02-02T21:49:19.720Z,42.30
2019-02-02T21:51:49.822Z,42.77
2019-02-02T21:54:19.785Z,42.07
2019-02-02T21:56:49.794Z,40.27
2019-02-02T21:59:19.910Z,39.93
2019-02-02T22:01:49.861Z,40.00
2019-02-02T22:04:19.824Z,36.30
2019-02-02T22:06:49.764Z,40.70
2019-02-02T22:09:19.633Z,39.83
2019-02-02T22:11:49.881Z,38.57
2019-02-02T22:14:20.129Z,38.10
2019-02-02T22:16:50.061Z,38.27
2019-02-02T22:19:19.967Z,36.77
2019-02-02T22:21:51.393Z,36.70
2019-02-02T22:24:21.728Z,37.97
2019-02-02T22:26:51.592Z,35.43
2019-02-02T22:29:21.474Z,33.53
2019-02-02T22:31:51.459Z,36.40
2019-02-02T22:34:21.425Z,35.63
2019-02-02T22:36:51.711Z,33.37
2019-02-02T22:39:21.723Z,35.97
2019-02-02T22:41:51.993Z,32.37
2019-02-02T22:44:21.947Z,32.83
2019-02-02T22:46:51.891Z,36.27
2019-02-02T22:49:22.343Z,34.20
2019-02-02T22:51:52.429Z,35.33
2019-02-02T22:54:22.309Z,37.13
2019-02-02T22:56:52.312Z,32.73
2019-02-02T22:59:22.293Z,34.67
2019-02-02T23:01:57.702Z,34.47
2019-02-02T23:05:15.229Z,32.17
2019-02-02T23:08:21.068Z,34.20
2019-02-02T23:11:17.621Z,37.33
2019-02-02T23:14:14.755Z,35.50
2019-02-02T23:16:45.061Z,32.87
2019-02-02T23:19:15.009Z,33.43
2019-02-02T23:21:44.905Z,35.47
2019-02-02T23:24:14.847Z,33.20
2019-02-02T23:26:44.798Z,34.67
2019-02-02T23:29:15.076Z,33.50
2019-02-02T23:31:45.088Z,33.47
2019-02-02T23:34:14.981Z,33.70
2019-02-02T23:36:52.620Z,35.80
2019-02-02T23:39:16.940Z,32.80
2019-02-02T23:41:46.937Z,34.80
2019-02-02T23:44:16.811Z,33.30
2019-02-02T23:46:46.824Z,31.97
2019-02-02T23:49:16.812Z,31.43
2019-02-02T23:51:46.713Z,29.50
2019-02-02T23:54:16.680Z,31.30
2019-02-02T23:56:46.646Z,31.43
2019-02-02T23:59:16.703Z,31.10
