createdAt,value
2019-01-28T00:04:31.550Z,4.10
2019-01-28T00:09:38.344Z,4.10
2019-01-28T00:14:45.704Z,4.00
2019-01-28T00:19:53.859Z,4.10
2019-01-28T00:25:00.185Z,4.10
2019-01-28T00:30:10.061Z,3.90
2019-01-28T00:35:17.376Z,4.00
2019-01-28T00:40:23.532Z,3.90
2019-01-28T00:45:30.832Z,4.10
2019-01-28T00:50:40.260Z,4.00
2019-01-28T00:55:45.969Z,3.80
2019-01-28T01:00:52.973Z,3.70
2019-01-28T01:05:59.613Z,3.50
2019-01-28T01:11:09.605Z,3.30
2019-01-28T01:16:16.407Z,3.20
2019-01-28T01:21:23.079Z,3.00
2019-01-28T01:26:31.323Z,2.80
2019-01-28T01:31:39.266Z,2.30
2019-01-28T01:36:44.977Z,2.00
2019-01-28T01:41:52.359Z,2.10
2019-01-28T01:46:58.875Z,1.90
2019-01-28T01:52:05.192Z,2.00
2019-01-28T01:57:11.588Z,1.90
2019-01-28T02:02:17.885Z,2.10
2019-01-28T02:07:24.225Z,2.00
2019-01-28T02:12:30.646Z,1.90
2019-01-28T02:17:37.112Z,2.00
2019-01-28T02:22:42.529Z,1.90
2019-01-28T02:27:50.216Z,2.10
2019-01-28T02:32:58.017Z,2.00
2019-01-28T02:38:04.381Z,2.20
2019-01-28T02:43:10.925Z,2.10
2019-01-28T02:48:18.193Z,2.10
2019-01-28T02:53:25.088Z,2.00
2019-01-28T02:58:33.350Z,2.00
2019-01-28T03:03:39.609Z,1.80
2019-01-28T03:08:46.032Z,1.80
2019-01-28T03:13:52.337Z,1.90
2019-01-28T03:18:58.809Z,1.90
2019-01-28T03:24:05.032Z,2.00
2019-01-28T03:29:12.414Z,1.90
2019-01-28T03:34:18.747Z,2.00
2019-01-28T03:39:26.941Z,2.10
2019-01-28T03:44:34.555Z,2.10
2019-01-28T03:49:53.451Z,2.00
2019-01-28T03:55:01.437Z,2.00
2019-01-28T04:00:14.865Z,2.00
2019-01-28T04:05:22.545Z,2.00
2019-01-28T04:10:28.926Z,2.00
2019-01-28T04:15:34.961Z,2.00
2019-01-28T04:20:40.785Z,2.10
2019-01-28T04:25:46.113Z,1.90
2019-01-28T04:30:52.382Z,1.90
2019-01-28T04:35:58.791Z,1.80
2019-01-28T04:41:04.944Z,1.30
2019-01-28T04:46:12.263Z,1.30
2019-01-28T04:51:18.625Z,1.30
2019-01-28T04:56:25.551Z,1.30
2019-01-28T05:01:34.102Z,1.10
2019-01-28T05:06:41.368Z,1.20
2019-01-28T05:11:46.671Z,1.10
2019-01-28T05:16:53.066Z,1.00
2019-01-28T05:21:59.069Z,0.90
2019-01-28T05:27:06.667Z,0.70
2019-01-28T05:32:12.753Z,0.80
2019-01-28T05:37:19.183Z,0.80
2019-01-28T05:42:26.367Z,0.70
2019-01-28T05:47:33.481Z,0.60
2019-01-28T05:52:39.856Z,0.60
2019-01-28T05:57:45.243Z,0.60
2019-01-28T06:02:53.282Z,0.40
2019-01-28T06:08:01.252Z,0.50
2019-01-28T06:13:09.086Z,0.50
2019-01-28T06:18:17.144Z,0.50
2019-01-28T06:23:23.319Z,0.40
2019-01-28T06:28:29.665Z,0.40
2019-01-28T06:33:35.714Z,0.40
2019-01-28T06:38:42.243Z,0.30
2019-01-28T06:43:48.428Z,0.30
2019-01-28T06:48:54.489Z,0.40
2019-01-28T06:54:00.700Z,0.40
2019-01-28T06:59:07.460Z,0.50
2019-01-28T07:04:13.442Z,0.50
2019-01-28T07:09:19.730Z,0.60
2019-01-28T07:14:26.481Z,0.60
2019-01-28T07:19:33.935Z,0.70
2019-01-28T07:24:40.409Z,0.80
2019-01-28T07:29:45.743Z,0.70
2019-01-28T07:34:51.495Z,0.80
2019-01-28T07:39:57.887Z,0.80
2019-01-28T07:45:03.198Z,0.80
2019-01-28T07:50:09.844Z,0.80
2019-01-28T07:55:15.778Z,0.90
2019-01-28T08:00:28.443Z,1.00
2019-01-28T08:05:34.441Z,1.10
2019-01-28T08:10:40.295Z,1.10
2019-01-28T08:15:45.697Z,1.30
2019-01-28T08:20:52.061Z,1.30
2019-01-28T08:25:58.335Z,1.30
2019-01-28T08:31:04.937Z,1.30
2019-01-28T08:36:14.086Z,1.40
2019-01-28T08:41:20.301Z,1.40
2019-01-28T08:46:30.286Z,1.30
2019-01-28T08:51:34.440Z,1.40
2019-01-28T08:56:40.636Z,1.60
2019-01-28T09:01:47.330Z,1.70
2019-01-28T09:06:53.742Z,1.70
2019-01-28T09:12:00.550Z,1.80
2019-01-28T09:17:07.020Z,1.80
2019-01-28T09:22:13.406Z,1.80
2019-01-28T09:27:19.852Z,1.90
2019-01-28T09:32:27.381Z,2.00
2019-01-28T09:37:37.562Z,2.00
2019-01-28T09:42:58.011Z,2.00
2019-01-28T09:48:04.586Z,2.00
2019-01-28T09:53:10.961Z,2.20
2019-01-28T09:58:18.173Z,2.40
2019-01-28T10:03:24.718Z,2.40
2019-01-28T10:08:31.455Z,2.40
2019-01-28T10:13:38.273Z,2.50
2019-01-28T10:18:43.962Z,2.90
2019-01-28T10:23:50.595Z,3.10
2019-01-28T10:28:58.382Z,3.30
2019-01-28T10:34:06.477Z,3.50
2019-01-28T10:39:14.665Z,3.60
2019-01-28T10:44:20.969Z,3.90
2019-01-28T10:49:29.019Z,3.70
2019-01-28T10:54:35.663Z,3.50
2019-01-28T10:59:41.079Z,3.70
2019-01-28T11:04:48.285Z,3.50
2019-01-28T11:09:54.988Z,3.30
2019-01-28T11:15:03.198Z,3.60
2019-01-28T11:20:12.703Z,3.30
2019-01-28T11:25:23.416Z,3.40
2019-01-28T11:30:43.520Z,3.20
2019-01-28T11:35:51.211Z,3.20
2019-01-28T11:40:59.516Z,3.60
2019-01-28T11:46:06.301Z,3.70
2019-01-28T11:51:13.097Z,4.10
2019-01-28T11:56:19.523Z,4.30
2019-01-28T12:01:47.451Z,4.20
2019-01-28T12:06:55.103Z,4.10
2019-01-28T12:12:03.406Z,4.40
2019-01-28T12:17:09.826Z,4.80
2019-01-28T12:22:16.274Z,4.60
2019-01-28T12:27:22.638Z,4.70
2019-01-28T12:32:30.648Z,4.50
2019-01-28T12:37:37.276Z,4.50
2019-01-28T12:42:43.176Z,4.30
2019-01-28T12:47:48.633Z,4.20
2019-01-28T12:52:54.113Z,4.20
2019-01-28T12:58:00.691Z,4.00
2019-01-28T13:03:08.057Z,3.90
2019-01-28T13:08:14.258Z,4.00
2019-01-28T13:13:20.636Z,3.80
2019-01-28T13:18:28.715Z,3.70
2019-01-28T13:23:35.395Z,3.80
2019-01-28T13:28:43.845Z,3.60
2019-01-28T13:33:50.145Z,3.60
2019-01-28T13:38:56.407Z,3.90
2019-01-28T13:44:03.250Z,3.90
2019-01-28T13:49:11.335Z,4.10
2019-01-28T13:54:17.866Z,4.20
2019-01-28T13:59:24.466Z,4.10
2019-01-28T14:04:30.926Z,3.90
2019-01-28T14:09:37.067Z,3.70
2019-01-28T14:14:42.767Z,3.60
2019-01-28T14:19:50.190Z,3.60
2019-01-28T14:24:57.025Z,3.60
2019-01-28T14:30:05.715Z,3.50
2019-01-28T14:35:12.758Z,3.40
2019-01-28T14:40:22.771Z,3.40
2019-01-28T14:45:29.476Z,3.40
2019-01-28T14:50:37.585Z,3.30
2019-01-28T14:55:43.158Z,3.20
2019-01-28T15:00:50.034Z,3.10
2019-01-28T15:05:55.889Z,3.00
2019-01-28T15:11:01.924Z,3.00
2019-01-28T15:16:09.219Z,3.00
2019-01-28T15:21:15.686Z,2.80
2019-01-28T15:26:22.180Z,2.80
2019-01-28T15:31:28.616Z,2.80
2019-01-28T15:36:36.835Z,2.60
2019-01-28T15:41:42.570Z,2.60
2019-01-28T15:47:29.403Z,2.50
2019-01-28T15:52:35.956Z,2.70
2019-01-28T15:57:41.832Z,2.50
2019-01-28T16:02:47.535Z,2.50
2019-01-28T16:07:53.205Z,2.40
2019-01-28T16:12:59.311Z,2.40
2019-01-28T16:18:08.775Z,2.40
2019-01-28T16:23:14.247Z,2.40
2019-01-28T16:28:22.019Z,2.40
2019-01-28T16:33:28.760Z,2.30
2019-01-28T16:38:36.940Z,2.20
2019-01-28T16:43:42.545Z,2.20
2019-01-28T16:48:49.162Z,2.40
2019-01-28T16:53:55.951Z,2.30
2019-01-28T16:59:04.173Z,2.20
2019-01-28T17:04:11.203Z,2.20
2019-01-28T17:09:18.995Z,2.30
2019-01-28T17:14:25.695Z,2.20
2019-01-28T17:19:32.235Z,1.90
2019-01-28T17:24:38.818Z,1.90
2019-01-28T17:29:44.517Z,1.70
2019-01-28T17:34:50.162Z,1.80
2019-01-28T17:39:56.649Z,1.60
2019-01-28T17:45:03.159Z,1.70
2019-01-28T17:50:12.987Z,1.60
2019-01-28T17:55:19.760Z,1.70
2019-01-28T18:00:41.274Z,1.70
2019-01-28T18:05:46.873Z,1.60
2019-01-28T18:10:53.183Z,1.50
2019-01-28T18:15:59.435Z,1.40
2019-01-28T18:21:06.126Z,1.50
2019-01-28T18:26:14.952Z,1.40
2019-01-28T18:31:21.581Z,1.40
2019-01-28T18:36:28.260Z,1.30
2019-01-28T18:41:34.830Z,1.30
2019-01-28T18:46:41.546Z,1.20
2019-01-28T18:51:49.136Z,1.10
2019-01-28T18:56:55.730Z,1.20
2019-01-28T19:02:02.720Z,1.20
2019-01-28T19:07:16.227Z,1.30
2019-01-28T19:12:24.417Z,1.20
2019-01-28T19:17:38.591Z,1.30
2019-01-28T19:22:44.221Z,1.20
2019-01-28T19:27:51.696Z,1.20
2019-01-28T19:32:58.327Z,1.30
2019-01-28T19:38:17.619Z,1.40
2019-01-28T19:43:24.174Z,1.30
2019-01-28T19:48:33.464Z,1.20
2019-01-28T19:53:40.288Z,1.20
2019-01-28T19:58:45.992Z,1.00
2019-01-28T20:03:52.668Z,1.00
2019-01-28T20:08:59.142Z,0.90
2019-01-28T20:14:05.172Z,0.90
2019-01-28T20:19:12.867Z,1.00
2019-01-28T20:24:19.237Z,1.00
2019-01-28T20:29:25.493Z,1.00
2019-01-28T20:34:32.058Z,1.00
2019-01-28T20:39:38.670Z,0.80
2019-01-28T20:44:44.267Z,0.80
2019-01-28T20:49:50.791Z,0.70
2019-01-28T20:54:57.516Z,0.70
2019-01-28T21:00:16.495Z,0.80
2019-01-28T21:05:24.720Z,0.70
2019-01-28T21:10:31.410Z,0.60
2019-01-28T21:15:37.990Z,0.60
2019-01-28T21:20:43.686Z,0.50
2019-01-28T21:25:49.369Z,0.60
2019-01-28T21:30:55.927Z,0.50
2019-01-28T21:36:11.331Z,0.50
2019-01-28T21:41:17.898Z,0.60
2019-01-28T21:46:25.785Z,0.60
2019-01-28T21:51:32.753Z,0.60
2019-01-28T21:56:39.079Z,0.50
2019-01-28T22:01:44.630Z,0.50
2019-01-28T22:06:51.902Z,0.60
2019-01-28T22:11:59.269Z,0.60
2019-01-28T22:17:07.070Z,0.70
2019-01-28T22:22:13.337Z,0.70
2019-01-28T22:27:20.940Z,0.70
2019-01-28T22:32:27.418Z,0.80
2019-01-28T22:37:33.901Z,0.70
2019-01-28T22:43:01.398Z,0.80
2019-01-28T22:48:07.886Z,0.70
2019-01-28T22:53:14.597Z,0.80
2019-01-28T22:58:22.546Z,0.70
2019-01-28T23:03:28.916Z,0.70
2019-01-28T23:08:35.963Z,0.60
2019-01-28T23:13:41.435Z,0.50
2019-01-28T23:18:47.886Z,0.50
2019-01-28T23:23:54.162Z,0.50
2019-01-28T23:29:01.435Z,0.50
2019-01-28T23:34:07.552Z,0.40
2019-01-28T23:39:13.810Z,0.40
2019-01-28T23:44:20.109Z,0.30
2019-01-28T23:49:26.276Z,0.30
2019-01-28T23:54:32.440Z,0.30
2019-01-28T23:59:38.782Z,0.20
