createdAt,value
2018-07-21T00:00:56.488Z,58.20
2018-07-21T00:03:24.151Z,57.80
2018-07-21T00:05:51.304Z,58.70
2018-07-21T00:08:18.650Z,58.20
2018-07-21T00:10:46.108Z,58.20
2018-07-21T00:13:13.939Z,58.90
2018-07-21T00:18:08.479Z,58.90
2018-07-21T00:20:35.629Z,59.10
2018-07-21T00:23:02.545Z,58.90
2018-07-21T00:27:57.017Z,59.10
2018-07-21T00:30:24.432Z,59.00
2018-07-21T00:32:51.583Z,60.60
2018-07-21T00:35:18.731Z,61.10
2018-07-21T00:37:46.116Z,61.00
2018-07-21T00:40:13.580Z,60.40
2018-07-21T00:42:41.192Z,60.50
2018-07-21T00:45:08.580Z,60.50
2018-07-21T00:47:35.685Z,60.70
2018-07-21T00:50:02.726Z,60.70
2018-07-21T00:52:30.795Z,60.50
2018-07-21T00:54:57.970Z,60.70
2018-07-21T00:57:24.924Z,60.10
2018-07-21T00:59:52.476Z,61.10
2018-07-21T01:02:20.549Z,61.50
2018-07-21T01:04:48.092Z,62.50
2018-07-21T01:07:15.365Z,62.80
2018-07-21T01:09:43.776Z,62.30
2018-07-21T01:12:10.965Z,62.20
2018-07-21T01:17:06.004Z,62.40
2018-07-21T01:19:34.286Z,62.40
2018-07-21T01:22:01.738Z,62.90
2018-07-21T01:24:29.399Z,62.80
2018-07-21T01:26:57.266Z,62.30
2018-07-21T01:29:25.032Z,62.00
2018-07-21T01:31:53.643Z,61.70
2018-07-21T01:34:20.992Z,61.80
2018-07-21T01:36:48.136Z,61.80
2018-07-21T01:39:15.612Z,61.40
2018-07-21T01:41:42.733Z,61.10
2018-07-21T01:44:09.655Z,61.00
2018-07-21T01:46:37.267Z,60.70
2018-07-21T01:49:04.400Z,60.60
2018-07-21T01:51:32.719Z,60.70
2018-07-21T01:56:27.160Z,61.20
2018-07-21T01:58:54.303Z,60.40
2018-07-21T02:01:21.455Z,60.30
2018-07-21T02:03:48.863Z,60.00
2018-07-21T02:06:16.062Z,60.70
2018-07-21T02:08:43.912Z,60.00
2018-07-21T02:11:11.285Z,60.60
2018-07-21T02:13:38.872Z,60.50
2018-07-21T02:16:06.955Z,60.20
2018-07-21T02:21:02.736Z,60.80
2018-07-21T02:23:29.900Z,60.50
2018-07-21T02:25:58.285Z,60.60
2018-07-21T02:28:25.422Z,60.40
2018-07-21T02:30:52.775Z,60.90
2018-07-21T02:33:20.848Z,61.20
2018-07-21T02:35:49.019Z,61.20
2018-07-21T02:38:15.987Z,61.70
2018-07-21T02:40:43.631Z,61.80
2018-07-21T02:43:11.300Z,62.10
2018-07-21T02:45:39.732Z,62.00
2018-07-21T02:48:07.052Z,62.00
2018-07-21T02:53:02.372Z,62.30
2018-07-21T02:55:30.137Z,62.10
2018-07-21T02:57:59.028Z,61.90
2018-07-21T03:00:26.455Z,62.00
2018-07-21T03:02:53.609Z,62.30
2018-07-21T03:05:20.521Z,62.10
2018-07-21T03:07:47.451Z,62.20
2018-07-21T03:10:14.566Z,62.40
2018-07-21T03:12:41.691Z,62.90
2018-07-21T03:15:09.532Z,62.90
2018-07-21T03:17:36.707Z,62.90
2018-07-21T03:20:04.525Z,62.90
2018-07-21T03:22:32.336Z,64.00
2018-07-21T03:25:00.510Z,64.80
2018-07-21T03:27:27.767Z,64.80
2018-07-21T03:29:55.612Z,64.30
2018-07-21T03:32:22.773Z,64.10
2018-07-21T03:34:50.259Z,63.80
2018-07-21T03:37:17.155Z,64.30
2018-07-21T03:39:44.540Z,64.60
2018-07-21T03:42:12.638Z,65.00
2018-07-21T03:44:39.571Z,64.90
2018-07-21T03:47:07.694Z,65.00
2018-07-21T03:52:02.045Z,65.20
2018-07-21T03:54:29.067Z,65.80
2018-07-21T03:56:56.218Z,65.60
2018-07-21T03:59:23.573Z,65.60
2018-07-21T04:01:50.968Z,65.50
2018-07-21T04:04:17.992Z,65.50
2018-07-21T04:06:45.640Z,65.10
2018-07-21T04:09:13.707Z,65.50
2018-07-21T04:11:41.983Z,65.80
2018-07-21T04:14:10.483Z,65.20
2018-07-21T04:16:37.941Z,65.00
2018-07-21T04:19:06.194Z,64.60
2018-07-21T04:21:33.683Z,64.20
2018-07-21T04:24:01.682Z,64.70
2018-07-21T04:26:28.803Z,64.00
2018-07-21T04:28:56.252Z,63.30
2018-07-21T04:31:23.911Z,62.80
2018-07-21T04:33:51.341Z,62.40
2018-07-21T04:36:19.115Z,61.90
2018-07-21T04:38:46.492Z,61.70
2018-07-21T04:41:13.815Z,61.80
2018-07-21T04:43:40.966Z,61.60
2018-07-21T04:46:08.555Z,60.70
2018-07-21T04:48:35.705Z,60.80
2018-07-21T04:51:03.070Z,58.90
2018-07-21T04:53:31.065Z,58.70
2018-07-21T04:55:58.354Z,58.60
2018-07-21T04:58:26.029Z,58.30
2018-07-21T05:00:54.909Z,57.40
2018-07-21T05:03:22.775Z,57.00
2018-07-21T05:05:50.308Z,56.90
2018-07-21T05:08:17.715Z,56.30
2018-07-21T05:10:45.655Z,56.20
2018-07-21T05:13:13.763Z,55.90
2018-07-21T05:15:41.232Z,54.80
2018-07-21T05:18:08.143Z,54.40
2018-07-21T05:20:35.273Z,54.70
2018-07-21T05:23:02.732Z,54.50
2018-07-21T05:25:30.323Z,54.90
2018-07-21T05:27:57.745Z,54.80
2018-07-21T05:30:25.109Z,55.10
2018-07-21T05:32:53.520Z,56.00
2018-07-21T05:35:20.936Z,56.10
2018-07-21T05:37:48.803Z,56.80
2018-07-21T05:40:16.361Z,56.80
2018-07-21T05:42:43.893Z,57.40
2018-07-21T05:45:12.058Z,57.40
2018-07-21T05:47:40.472Z,57.50
2018-07-21T05:50:07.640Z,57.20
2018-07-21T05:52:34.555Z,56.80
2018-07-21T05:55:01.703Z,56.80
2018-07-21T05:57:29.478Z,57.10
2018-07-21T05:59:56.844Z,56.90
2018-07-21T06:02:23.983Z,56.50
2018-07-21T06:04:51.433Z,56.10
2018-07-21T06:07:18.840Z,56.50
2018-07-21T06:09:45.969Z,58.10
2018-07-21T06:12:12.943Z,60.20
2018-07-21T06:14:40.067Z,61.60
2018-07-21T06:17:07.696Z,62.10
2018-07-21T06:19:34.761Z,62.30
2018-07-21T06:22:01.800Z,62.40
2018-07-21T06:24:28.711Z,63.00
2018-07-21T06:26:55.893Z,63.00
2018-07-21T06:29:23.056Z,62.60
2018-07-21T06:31:50.504Z,62.40
2018-07-21T06:34:18.564Z,62.60
2018-07-21T06:36:46.243Z,61.80
2018-07-21T06:39:13.618Z,61.70
2018-07-21T06:41:41.549Z,61.30
2018-07-21T06:44:09.210Z,60.90
2018-07-21T06:46:37.195Z,60.30
2018-07-21T06:49:04.833Z,60.00
2018-07-21T06:51:32.420Z,59.30
2018-07-21T06:53:59.801Z,59.00
2018-07-21T06:56:27.428Z,59.10
2018-07-21T06:58:55.529Z,58.10
2018-07-21T07:01:22.953Z,58.00
2018-07-21T07:03:50.398Z,58.10
2018-07-21T07:06:17.548Z,59.00
2018-07-21T07:08:44.929Z,58.10
2018-07-21T07:11:11.934Z,58.30
2018-07-21T07:13:38.844Z,58.10
2018-07-21T07:16:05.872Z,58.00
2018-07-21T07:18:32.797Z,58.10
2018-07-21T07:20:59.708Z,58.40
2018-07-21T07:23:26.632Z,57.60
2018-07-21T07:25:53.545Z,57.50
2018-07-21T07:28:20.456Z,57.60
2018-07-21T07:30:47.363Z,57.90
2018-07-21T07:33:14.336Z,57.80
2018-07-21T07:38:14.990Z,57.70
2018-07-21T07:40:41.935Z,57.50
2018-07-21T07:43:08.856Z,56.70
2018-07-21T07:48:02.693Z,56.10
2018-07-21T07:50:29.701Z,56.20
2018-07-21T07:52:56.813Z,56.30
2018-07-21T07:55:23.755Z,56.10
2018-07-21T07:57:50.693Z,56.40
2018-07-21T08:00:17.731Z,56.40
2018-07-21T08:02:44.651Z,56.20
2018-07-21T08:05:11.587Z,55.50
2018-07-21T08:07:38.542Z,56.50
2018-07-21T08:10:05.697Z,57.40
2018-07-21T08:12:32.609Z,58.30
2018-07-21T08:14:59.544Z,58.70
2018-07-21T08:17:31.304Z,59.00
2018-07-21T08:19:58.329Z,58.60
2018-07-21T08:22:25.275Z,58.10
2018-07-21T08:24:52.212Z,58.50
2018-07-21T08:27:19.156Z,59.10
2018-07-21T08:29:46.114Z,58.30
2018-07-21T08:32:13.091Z,58.70
2018-07-21T08:34:40.077Z,58.70
2018-07-21T08:37:07.005Z,59.00
2018-07-21T08:39:33.969Z,58.90
2018-07-21T08:42:00.969Z,58.80
2018-07-21T08:44:34.164Z,59.00
2018-07-21T08:47:01.113Z,58.50
2018-07-21T08:49:28.022Z,58.60
2018-07-21T08:51:55.360Z,58.30
2018-07-21T08:54:22.280Z,58.30
2018-07-21T08:56:49.242Z,58.10
2018-07-21T08:59:16.216Z,58.30
2018-07-21T09:01:43.235Z,58.30
2018-07-21T09:04:10.223Z,58.10
2018-07-21T09:06:37.202Z,58.30
2018-07-21T09:09:06.269Z,57.70
2018-07-21T09:11:33.232Z,57.30
2018-07-21T09:14:00.896Z,57.40
2018-07-21T09:16:27.830Z,57.80
2018-07-21T09:18:54.800Z,58.00
2018-07-21T09:21:21.756Z,58.10
2018-07-21T09:23:48.766Z,57.90
2018-07-21T09:26:15.721Z,57.90
2018-07-21T09:28:42.662Z,57.80
2018-07-21T09:31:09.613Z,57.30
2018-07-21T09:33:36.597Z,57.10
2018-07-21T09:36:14.919Z,57.10
2018-07-21T09:38:41.938Z,57.40
2018-07-21T09:41:09.876Z,57.60
2018-07-21T09:43:36.956Z,57.70
2018-07-21T09:46:05.102Z,57.30
2018-07-21T09:48:32.027Z,57.70
2018-07-21T09:50:58.964Z,57.80
2018-07-21T09:55:52.811Z,58.00
2018-07-21T09:58:19.777Z,57.80
2018-07-21T10:00:52.280Z,57.60
2018-07-21T10:03:19.246Z,57.20
2018-07-21T10:05:46.225Z,58.00
2018-07-21T10:08:13.169Z,57.50
2018-07-21T10:10:40.095Z,57.00
2018-07-21T10:13:07.219Z,56.60
2018-07-21T10:15:34.189Z,56.70
2018-07-21T10:18:01.231Z,57.00
2018-07-21T10:20:28.239Z,56.30
2018-07-21T10:22:55.327Z,55.90
2018-07-21T10:25:28.033Z,55.80
2018-07-21T10:28:00.781Z,56.00
2018-07-21T10:30:27.726Z,55.60
2018-07-21T10:32:54.666Z,55.90
2018-07-21T10:35:21.601Z,56.00
2018-07-21T10:37:48.546Z,56.20
2018-07-21T10:40:15.473Z,55.80
2018-07-21T10:42:42.438Z,55.80
2018-07-21T10:45:09.377Z,55.40
2018-07-21T10:47:36.300Z,56.40
2018-07-21T10:52:32.268Z,56.40
2018-07-21T10:54:59.418Z,55.80
2018-07-21T10:57:26.526Z,56.50
2018-07-21T11:04:49.875Z,55.00
2018-07-21T11:07:17.935Z,55.40
2018-07-21T11:09:46.451Z,55.50
2018-07-21T11:12:13.663Z,55.10
2018-07-21T11:14:40.616Z,56.00
2018-07-21T11:17:07.632Z,56.40
2018-07-21T11:19:34.544Z,55.40
2018-07-21T11:22:01.552Z,56.30
2018-07-21T11:24:28.490Z,55.60
2018-07-21T11:26:55.419Z,55.80
2018-07-21T11:29:22.539Z,55.20
2018-07-21T11:31:50.459Z,55.10
2018-07-21T11:34:17.862Z,55.90
2018-07-21T11:36:44.978Z,55.20
2018-07-21T11:39:12.348Z,55.00
2018-07-21T11:41:40.813Z,53.90
2018-07-21T11:44:08.057Z,53.30
2018-07-21T11:46:35.756Z,53.70
2018-07-21T11:49:03.146Z,53.40
2018-07-21T11:51:30.421Z,53.60
2018-07-21T11:53:58.716Z,54.30
2018-07-21T11:56:26.576Z,55.80
2018-07-21T11:58:55.110Z,55.10
2018-07-21T12:01:22.796Z,55.50
2018-07-21T12:03:50.313Z,55.40
2018-07-21T12:06:17.665Z,55.50
2018-07-21T12:08:44.848Z,55.50
2018-07-21T12:11:12.037Z,54.70
2018-07-21T12:13:40.423Z,55.10
2018-07-21T12:16:07.871Z,57.20
2018-07-21T12:18:36.313Z,58.90
2018-07-21T12:21:12.026Z,60.30
2018-07-21T12:23:43.748Z,60.80
2018-07-21T12:26:26.260Z,62.00
2018-07-21T12:41:54.829Z,63.20
2018-07-21T12:44:22.448Z,68.90
2018-07-21T12:46:49.863Z,69.30
2018-07-21T12:49:17.081Z,69.00
2018-07-21T13:01:35.105Z,69.70
2018-07-21T13:04:08.328Z,72.60
2018-07-21T13:06:41.224Z,72.40
2018-07-21T13:09:12.388Z,71.50
2018-07-21T13:11:43.505Z,71.70
2018-07-21T13:16:41.170Z,71.70
2018-07-21T13:19:10.173Z,71.80
2018-07-21T13:24:06.810Z,72.10
2018-07-21T13:26:34.059Z,71.30
2018-07-21T13:29:02.992Z,71.80
2018-07-21T13:31:38.735Z,72.10
2018-07-21T13:34:07.242Z,73.10
2018-07-21T13:36:35.287Z,73.40
2018-07-21T13:39:02.663Z,73.40
2018-07-21T13:41:30.496Z,73.30
2018-07-21T13:46:29.252Z,73.10
2018-07-21T13:49:02.891Z,73.90
2018-07-21T13:51:32.593Z,73.80
2018-07-21T13:54:03.152Z,74.20
2018-07-21T13:56:34.792Z,74.10
2018-07-21T13:59:03.615Z,73.50
2018-07-21T14:01:31.498Z,74.40
2018-07-21T14:03:59.257Z,73.80
2018-07-21T14:16:11.949Z,74.70
2018-07-21T14:18:39.181Z,76.30
2018-07-21T14:21:06.354Z,76.90
2018-07-21T14:23:34.040Z,77.00
2018-07-21T14:26:01.879Z,77.20
2018-07-21T14:28:29.861Z,76.00
2018-07-21T14:30:57.655Z,75.80
2018-07-21T14:35:52.003Z,75.40
2018-07-21T14:38:19.255Z,76.20
2018-07-21T14:40:47.784Z,75.70
2018-07-21T14:48:24.941Z,75.60
2018-07-21T14:50:52.679Z,74.70
2018-07-21T14:53:24.272Z,73.10
2018-07-21T14:55:51.610Z,73.00
