createdAt,value
2018-08-24T00:01:32.486Z,32.33
2018-08-24T00:04:05.731Z,31.03
2018-08-24T00:06:35.216Z,32.27
2018-08-24T00:09:07.003Z,29.77
2018-08-24T00:11:35.964Z,29.87
2018-08-24T00:14:04.916Z,30.80
2018-08-24T00:16:38.898Z,20.87
2018-08-24T00:19:12.445Z,28.20
2018-08-24T00:21:41.623Z,29.47
2018-08-24T00:24:11.314Z,28.80
2018-08-24T00:26:40.287Z,30.10
2018-08-24T00:29:09.610Z,31.33
2018-08-24T00:31:39.268Z,29.60
2018-08-24T00:34:08.235Z,27.20
2018-08-24T00:36:37.243Z,30.70
2018-08-24T00:39:07.283Z,30.20
2018-08-24T00:41:36.611Z,28.17
2018-08-24T00:44:05.835Z,32.37
2018-08-24T00:46:34.818Z,30.10
2018-08-24T00:49:03.755Z,29.77
2018-08-24T00:51:34.343Z,30.17
2018-08-24T00:54:03.311Z,27.87
2018-08-24T00:56:32.348Z,33.17
2018-08-24T00:59:01.355Z,28.40
2018-08-24T01:01:30.327Z,28.70
2018-08-24T01:03:59.284Z,26.70
2018-08-24T01:06:28.247Z,26.80
2018-08-24T01:08:57.207Z,26.10
2018-08-24T01:11:31.707Z,27.87
2018-08-24T01:14:00.771Z,26.70
2018-08-24T01:16:35.274Z,25.03
2018-08-24T01:19:04.226Z,28.40
2018-08-24T01:21:33.210Z,29.20
2018-08-24T01:24:02.191Z,27.97
2018-08-24T01:26:31.170Z,28.63
2018-08-24T01:29:00.115Z,27.50
2018-08-24T01:31:29.063Z,28.87
2018-08-24T01:33:58.221Z,28.50
2018-08-24T01:36:27.505Z,23.80
2018-08-24T01:38:56.455Z,27.37
2018-08-24T01:41:25.395Z,23.20
2018-08-24T01:43:54.391Z,23.20
2018-08-24T01:46:23.785Z,22.67
2018-08-24T01:48:52.772Z,24.27
2018-08-24T01:51:21.924Z,24.83
2018-08-24T01:53:50.918Z,29.40
2018-08-24T01:56:19.653Z,27.27
2018-08-24T01:58:48.492Z,31.33
2018-08-24T02:01:17.463Z,28.53
2018-08-24T02:03:46.414Z,24.77
2018-08-24T02:06:15.387Z,30.30
2018-08-24T02:08:44.387Z,29.20
2018-08-24T02:11:18.774Z,33.20
2018-08-24T02:13:53.140Z,31.30
2018-08-24T02:19:24.443Z,30.23
2018-08-24T02:22:29.432Z,18.37
2018-08-24T02:24:58.727Z,27.67
2018-08-24T02:27:27.722Z,26.93
2018-08-24T02:29:57.110Z,26.23
2018-08-24T02:32:26.311Z,31.33
2018-08-24T02:34:58.789Z,29.57
2018-08-24T02:37:28.689Z,21.13
2018-08-24T02:39:57.650Z,30.80
2018-08-24T02:42:26.597Z,30.30
2018-08-24T02:44:55.580Z,32.23
2018-08-24T02:47:24.519Z,28.77
2018-08-24T02:49:54.135Z,31.90
2018-08-24T02:52:23.152Z,33.67
2018-08-24T02:54:52.163Z,31.10
2018-08-24T02:57:21.180Z,24.67
2018-08-24T02:59:50.197Z,30.23
2018-08-24T03:02:19.163Z,33.33
2018-08-24T03:04:48.135Z,31.57
2018-08-24T03:07:17.406Z,32.93
2018-08-24T03:09:46.372Z,32.20
2018-08-24T03:12:15.343Z,34.87
2018-08-24T03:14:44.283Z,31.00
2018-08-24T03:17:18.527Z,31.67
2018-08-24T03:19:47.656Z,31.40
2018-08-24T03:22:16.713Z,16.27
2018-08-24T03:24:46.228Z,30.07
2018-08-24T03:27:15.454Z,32.80
2018-08-24T03:29:44.447Z,29.70
2018-08-24T03:32:13.487Z,21.77
2018-08-24T03:34:42.439Z,31.53
2018-08-24T03:37:11.392Z,30.57
2018-08-24T03:39:40.666Z,28.60
2018-08-24T03:42:09.635Z,34.37
2018-08-24T03:44:38.602Z,31.10
2018-08-24T03:47:08.367Z,32.60
2018-08-24T03:49:37.339Z,33.20
2018-08-24T03:52:06.295Z,27.80
2018-08-24T03:54:35.359Z,30.67
2018-08-24T03:57:04.514Z,22.60
2018-08-24T03:59:33.580Z,32.23
2018-08-24T04:02:03.032Z,16.57
2018-08-24T04:04:32.013Z,21.87
2018-08-24T04:07:00.947Z,31.83
2018-08-24T04:09:29.936Z,26.70
2018-08-24T04:11:58.951Z,33.60
2018-08-24T04:14:27.943Z,32.73
2018-08-24T04:17:02.447Z,31.40
2018-08-24T04:19:31.554Z,31.97
2018-08-24T04:22:00.427Z,31.97
2018-08-24T04:24:29.418Z,34.00
2018-08-24T04:26:58.392Z,36.17
2018-08-24T04:29:27.349Z,35.73
2018-08-24T04:31:56.302Z,21.50
2018-08-24T04:34:25.243Z,34.13
2018-08-24T04:36:54.221Z,35.17
2018-08-24T04:39:23.159Z,33.53
2018-08-24T04:41:52.098Z,33.27
2018-08-24T04:44:21.072Z,33.93
2018-08-24T04:46:50.035Z,33.77
2018-08-24T04:49:18.967Z,34.67
2018-08-24T04:51:48.032Z,33.30
2018-08-24T04:54:17.279Z,34.67
2018-08-24T04:56:46.225Z,33.63
2018-08-24T04:59:15.202Z,30.60
2018-08-24T05:01:44.146Z,33.37
2018-08-24T05:04:13.144Z,35.33
2018-08-24T05:06:42.096Z,30.73
2018-08-24T05:09:11.743Z,32.77
2018-08-24T05:11:41.240Z,32.57
2018-08-24T05:14:10.880Z,33.77
2018-08-24T05:16:39.828Z,32.93
2018-08-24T05:19:08.858Z,33.27
2018-08-24T05:21:37.906Z,31.70
2018-08-24T05:24:06.970Z,29.30
2018-08-24T05:26:35.938Z,32.50
2018-08-24T05:29:05.031Z,33.80
2018-08-24T05:31:34.104Z,28.20
2018-08-24T05:34:03.130Z,31.67
2018-08-24T05:36:32.392Z,33.07
2018-08-24T05:39:01.352Z,27.70
2018-08-24T05:41:30.428Z,20.73
2018-08-24T05:43:59.538Z,21.67
2018-08-24T05:46:28.523Z,22.07
2018-08-24T05:48:58.057Z,22.63
2018-08-24T05:51:27.052Z,27.80
2018-08-24T05:53:56.035Z,22.30
2018-08-24T05:56:25.135Z,17.57
2018-08-24T05:58:54.179Z,15.87
2018-08-24T06:01:23.199Z,13.70
2018-08-24T06:03:52.251Z,13.33
2018-08-24T06:06:21.263Z,9.27
2018-08-24T06:08:55.563Z,9.30
2018-08-24T06:11:24.516Z,8.73
2018-08-24T06:13:53.595Z,8.83
2018-08-24T06:16:22.530Z,8.67
2018-08-24T06:18:51.457Z,9.07
2018-08-24T06:21:20.426Z,9.27
2018-08-24T06:23:49.424Z,10.50
2018-08-24T06:26:18.475Z,7.90
2018-08-24T06:28:47.419Z,9.30
2018-08-24T06:31:16.378Z,8.60
2018-08-24T06:33:52.261Z,8.57
2018-08-24T06:36:21.196Z,8.53
2018-08-24T06:38:50.143Z,8.63
2018-08-24T06:41:19.103Z,7.53
2018-08-24T06:43:47.906Z,9.13
2018-08-24T06:46:17.087Z,9.23
2018-08-24T06:48:46.056Z,8.97
2018-08-24T06:51:15.190Z,8.93
2018-08-24T06:53:44.282Z,9.20
2018-08-24T06:56:13.407Z,8.47
2018-08-24T06:58:43.066Z,9.50
2018-08-24T07:01:12.047Z,8.97
2018-08-24T07:03:41.039Z,9.17
2018-08-24T07:06:09.987Z,10.67
2018-08-24T07:08:38.992Z,8.60
2018-08-24T07:11:07.934Z,8.67
2018-08-24T07:13:36.892Z,8.67
2018-08-24T07:16:05.851Z,9.20
2018-08-24T07:18:37.982Z,10.87
2018-08-24T07:21:06.992Z,8.83
2018-08-24T07:23:36.716Z,10.57
2018-08-24T07:26:05.877Z,7.20
2018-08-24T07:28:34.816Z,7.10
2018-08-24T07:31:03.833Z,7.53
2018-08-24T07:33:32.758Z,11.23
2018-08-24T07:36:01.699Z,8.43
2018-08-24T07:38:30.656Z,8.20
2018-08-24T07:40:59.699Z,8.80
2018-08-24T07:43:28.724Z,9.33
2018-08-24T07:45:57.734Z,9.03
2018-08-24T07:48:26.755Z,9.63
2018-08-24T07:50:55.750Z,8.73
2018-08-24T07:53:24.678Z,9.53
2018-08-24T07:55:54.004Z,9.57
2018-08-24T07:58:23.096Z,9.30
2018-08-24T08:00:52.036Z,9.40
2018-08-24T08:03:21.040Z,7.77
2018-08-24T08:05:50.008Z,9.33
2018-08-24T08:08:18.947Z,8.57
2018-08-24T08:10:47.903Z,8.03
2018-08-24T08:13:16.915Z,8.87
2018-08-24T08:15:45.996Z,8.90
2018-08-24T08:18:15.044Z,8.57
2018-08-24T08:20:43.986Z,8.10
2018-08-24T08:23:12.923Z,7.97
2018-08-24T08:25:41.903Z,8.63
2018-08-24T08:28:10.866Z,8.67
2018-08-24T08:30:39.835Z,10.00
2018-08-24T08:33:08.775Z,8.87
2018-08-24T08:35:37.789Z,9.50
2018-08-24T08:38:06.703Z,9.30
2018-08-24T08:40:35.683Z,9.30
2018-08-24T08:43:04.626Z,9.80
2018-08-24T08:45:33.725Z,10.30
2018-08-24T08:48:02.697Z,8.63
2018-08-24T08:50:31.651Z,9.43
2018-08-24T08:53:00.651Z,7.93
2018-08-24T08:55:29.625Z,12.27
2018-08-24T08:57:58.632Z,8.70
2018-08-24T09:00:27.588Z,11.60
2018-08-24T09:02:56.543Z,8.00
2018-08-24T09:05:25.502Z,8.37
2018-08-24T09:07:54.455Z,8.00
2018-08-24T09:10:23.542Z,10.23
2018-08-24T09:12:52.588Z,8.30
2018-08-24T09:15:21.504Z,9.77
2018-08-24T09:17:55.751Z,9.23
2018-08-24T09:20:30.227Z,8.10
2018-08-24T09:23:04.672Z,9.53
2018-08-24T09:25:39.148Z,9.60
2018-08-24T09:28:13.422Z,9.17
2018-08-24T09:30:47.283Z,8.67
2018-08-24T09:33:16.226Z,9.90
2018-08-24T09:35:45.359Z,7.70
2018-08-24T09:38:14.323Z,8.93
2018-08-24T09:40:48.851Z,9.53
2018-08-24T09:43:23.447Z,9.77
2018-08-24T09:45:52.431Z,10.17
2018-08-24T09:48:28.343Z,8.80
2018-08-24T09:51:03.379Z,10.13
2018-08-24T09:53:37.868Z,9.30
2018-08-24T09:56:06.810Z,14.47
2018-08-24T09:58:35.769Z,8.37
2018-08-24T10:01:10.119Z,8.83
2018-08-24T10:03:44.512Z,8.53
2018-08-24T10:06:19.032Z,9.20
2018-08-24T10:08:48.469Z,9.87
2018-08-24T10:11:17.414Z,9.00
2018-08-24T10:13:46.475Z,9.90
2018-08-24T10:16:16.152Z,9.73
2018-08-24T10:18:45.103Z,9.73
2018-08-24T10:21:14.186Z,10.93
2018-08-24T10:23:43.160Z,11.60
2018-08-24T10:26:12.143Z,12.50
2018-08-24T10:28:41.142Z,10.90
2018-08-24T10:31:10.127Z,12.40
2018-08-24T10:33:39.140Z,11.20
2018-08-24T10:36:08.039Z,9.40
2018-08-24T10:38:36.990Z,13.97
2018-08-24T10:41:05.983Z,9.27
2018-08-24T10:43:34.923Z,10.67
2018-08-24T10:46:03.912Z,11.63
2018-08-24T10:48:32.882Z,11.67
2018-08-24T10:51:01.899Z,11.70
2018-08-24T10:53:30.881Z,11.67
2018-08-24T10:55:59.934Z,10.83
2018-08-24T10:58:28.985Z,11.17
2018-08-24T11:00:58.048Z,11.53
2018-08-24T11:03:27.003Z,12.10
2018-08-24T11:05:55.783Z,11.90
2018-08-24T11:08:24.655Z,13.13
2018-08-24T11:10:53.637Z,13.53
2018-08-24T11:13:22.594Z,11.23
2018-08-24T11:15:52.100Z,12.60
2018-08-24T11:18:21.160Z,13.17
2018-08-24T11:20:50.147Z,12.00
2018-08-24T11:23:19.111Z,12.50
2018-08-24T11:25:48.104Z,13.57
2018-08-24T11:28:17.110Z,19.70
2018-08-24T11:30:46.059Z,22.37
2018-08-24T11:33:15.033Z,21.67
2018-08-24T11:35:44.047Z,12.80
2018-08-24T11:38:13.089Z,12.63
2018-08-24T11:40:42.052Z,9.80
2018-08-24T11:43:11.008Z,9.43
2018-08-24T11:45:39.995Z,10.23
2018-08-24T11:48:08.989Z,10.27
2018-08-24T11:50:38.131Z,11.13
2018-08-24T11:53:07.324Z,8.50
2018-08-24T11:55:36.276Z,9.03
2018-08-24T11:58:05.243Z,10.87
2018-08-24T12:00:34.896Z,11.60
2018-08-24T12:03:04.249Z,9.33
2018-08-24T12:05:33.239Z,9.83
2018-08-24T12:08:02.652Z,10.93
2018-08-24T12:10:31.559Z,10.90
2018-08-24T12:13:00.643Z,11.20
2018-08-24T12:15:29.616Z,9.70
2018-08-24T12:17:58.591Z,10.90
2018-08-24T12:20:27.619Z,10.80
2018-08-24T12:22:56.624Z,11.10
2018-08-24T12:25:25.572Z,11.77
2018-08-24T12:27:54.580Z,10.50
2018-08-24T12:30:23.868Z,10.40
2018-08-24T12:32:52.862Z,11.73
2018-08-24T12:35:21.843Z,10.33
2018-08-24T12:37:50.941Z,8.50
2018-08-24T12:40:19.988Z,9.40
2018-08-24T12:42:49.063Z,8.30
2018-08-24T12:45:18.241Z,11.43
2018-08-24T12:47:47.309Z,9.90
2018-08-24T12:50:16.283Z,9.80
2018-08-24T12:52:45.260Z,9.47
2018-08-24T12:55:14.482Z,10.17
2018-08-24T12:57:43.467Z,10.83
2018-08-24T13:00:12.414Z,10.50
2018-08-24T13:02:41.375Z,10.23
2018-08-24T13:05:10.308Z,9.17
2018-08-24T13:07:39.228Z,9.70
2018-08-24T13:10:08.184Z,15.53
2018-08-24T13:12:37.190Z,8.43
2018-08-24T13:15:06.183Z,8.13
2018-08-24T13:17:35.088Z,9.20
2018-08-24T13:20:04.092Z,9.10
2018-08-24T13:22:33.045Z,7.07
2018-08-24T13:25:02.979Z,7.10
2018-08-24T13:27:31.940Z,6.33
2018-08-24T13:30:00.939Z,5.10
2018-08-24T13:32:29.884Z,6.00
2018-08-24T13:34:58.831Z,5.37
2018-08-24T13:37:27.809Z,4.77
2018-08-24T13:39:56.763Z,3.23
2018-08-24T13:42:25.740Z,3.80
2018-08-24T13:44:54.703Z,6.70
2018-08-24T13:47:23.784Z,3.00
2018-08-24T13:49:52.795Z,3.47
2018-08-24T13:52:21.747Z,4.30
2018-08-24T13:54:50.779Z,3.77
2018-08-24T13:57:19.668Z,3.87
2018-08-24T13:59:48.667Z,3.53
2018-08-24T14:02:17.656Z,4.40
2018-08-24T14:04:46.772Z,4.03
2018-08-24T14:07:15.759Z,10.90
2018-08-24T14:09:44.731Z,4.40
2018-08-24T14:12:13.716Z,6.27
2018-08-24T14:14:42.756Z,4.53
2018-08-24T14:17:11.729Z,6.83
2018-08-24T14:22:15.983Z,4.70
2018-08-24T14:24:44.947Z,5.00
2018-08-24T14:27:13.952Z,6.27
2018-08-24T14:29:43.155Z,4.90
2018-08-24T14:32:12.184Z,4.60
2018-08-24T14:34:41.392Z,4.90
2018-08-24T14:37:10.356Z,5.07
2018-08-24T14:39:39.288Z,4.73
2018-08-24T14:42:08.253Z,7.10
2018-08-24T14:44:37.265Z,3.80
2018-08-24T14:47:06.244Z,4.77
2018-08-24T14:49:35.180Z,4.77
2018-08-24T14:52:04.200Z,4.17
2018-08-24T14:54:33.208Z,5.70
2018-08-24T14:57:02.147Z,4.33
2018-08-24T14:59:31.140Z,4.70
2018-08-24T15:02:00.098Z,4.63
2018-08-24T15:04:29.120Z,4.67
2018-08-24T15:06:58.274Z,5.60
2018-08-24T15:09:27.245Z,5.17
2018-08-24T15:11:56.239Z,4.33
2018-08-24T15:14:25.218Z,4.73
2018-08-24T15:16:54.232Z,4.67
2018-08-24T15:19:23.163Z,5.77
2018-08-24T15:21:52.143Z,6.00
2018-08-24T15:24:21.295Z,5.83
2018-08-24T15:26:50.275Z,4.53
2018-08-24T15:29:19.393Z,5.07
2018-08-24T15:31:48.335Z,4.07
2018-08-24T15:34:17.382Z,4.53
2018-08-24T15:36:46.376Z,5.20
2018-08-24T15:39:15.331Z,4.10
2018-08-24T15:41:44.352Z,4.73
2018-08-24T15:44:13.310Z,4.47
2018-08-24T15:46:42.241Z,3.90
2018-08-24T15:49:11.226Z,4.10
2018-08-24T15:51:40.211Z,4.90
2018-08-24T15:54:09.183Z,5.27
2018-08-24T15:56:38.240Z,5.20
2018-08-24T15:59:07.216Z,9.10
2018-08-24T16:01:36.188Z,3.43
2018-08-24T16:04:05.370Z,4.23
2018-08-24T16:06:34.507Z,10.10
2018-08-24T16:09:03.768Z,4.10
2018-08-24T16:11:32.722Z,4.80
2018-08-24T16:14:01.455Z,4.37
2018-08-24T16:16:30.308Z,4.13
2018-08-24T16:18:59.267Z,4.17
2018-08-24T16:21:28.276Z,10.00
2018-08-24T16:23:57.231Z,3.40
2018-08-24T16:26:26.515Z,6.57
2018-08-24T16:28:55.674Z,3.37
2018-08-24T16:31:24.723Z,3.03
2018-08-24T16:33:53.943Z,3.60
2018-08-24T16:36:23.055Z,3.50
2018-08-24T16:38:52.080Z,2.93
2018-08-24T16:41:21.015Z,2.47
2018-08-24T16:43:49.988Z,2.97
2018-08-24T16:46:19.491Z,3.43
2018-08-24T16:48:48.509Z,3.03
2018-08-24T16:51:17.534Z,3.30
2018-08-24T16:53:46.492Z,3.50
2018-08-24T16:56:15.471Z,2.83
2018-08-24T16:58:45.508Z,3.07
2018-08-24T17:01:14.539Z,2.90
2018-08-24T17:03:43.564Z,3.07
2018-08-24T17:06:12.461Z,4.87
2018-08-24T17:08:43.353Z,3.93
2018-08-24T17:11:12.320Z,2.60
2018-08-24T17:13:43.092Z,5.10
2018-08-24T17:16:12.074Z,4.73
2018-08-24T17:18:41.024Z,2.90
2018-08-24T17:21:10.009Z,4.83
2018-08-24T17:23:39.095Z,5.37
2018-08-24T17:26:08.093Z,3.07
2018-08-24T17:28:37.178Z,7.40
2018-08-24T17:31:06.117Z,4.13
2018-08-24T17:33:35.088Z,3.30
2018-08-24T17:36:04.051Z,3.50
2018-08-24T17:38:33.021Z,4.93
2018-08-24T17:41:02.205Z,3.37
2018-08-24T17:43:31.174Z,4.60
2018-08-24T17:46:00.118Z,3.87
2018-08-24T17:48:29.099Z,4.33
2018-08-24T17:50:58.062Z,5.53
2018-08-24T17:53:27.051Z,3.10
2018-08-24T17:55:56.025Z,3.27
2018-08-24T17:58:25.220Z,4.27
2018-08-24T18:00:55.372Z,5.20
2018-08-24T18:03:24.412Z,4.63
2018-08-24T18:05:54.025Z,3.37
2018-08-24T18:08:23.999Z,4.40
2018-08-24T18:10:52.990Z,2.90
2018-08-24T18:13:31.487Z,3.23
2018-08-24T18:18:58.470Z,4.33
2018-08-24T18:21:27.592Z,2.90
2018-08-24T18:23:56.553Z,3.60
2018-08-24T18:29:17.495Z,6.20
2018-08-24T18:31:46.451Z,5.93
2018-08-24T18:34:15.455Z,8.40
2018-08-24T18:36:44.479Z,3.33
2018-08-24T18:39:13.563Z,3.40
2018-08-24T18:41:42.728Z,2.93
2018-08-24T18:44:12.259Z,4.27
2018-08-24T18:46:41.248Z,7.27
2018-08-24T18:49:10.221Z,5.10
2018-08-24T18:51:39.241Z,7.90
2018-08-24T18:54:08.424Z,2.73
2018-08-24T18:56:37.532Z,4.70
2018-08-24T18:59:07.240Z,3.03
2018-08-24T19:01:36.246Z,4.23
2018-08-24T19:04:05.305Z,9.03
2018-08-24T19:06:34.297Z,2.97
2018-08-24T19:09:03.750Z,6.13
2018-08-24T19:11:38.284Z,3.60
2018-08-24T19:14:07.712Z,4.87
2018-08-24T19:16:36.647Z,3.60
2018-08-24T19:19:11.133Z,2.90
2018-08-24T19:21:41.279Z,3.90
2018-08-24T19:24:10.368Z,3.00
2018-08-24T19:26:39.352Z,3.40
2018-08-24T19:29:13.691Z,5.60
2018-08-24T19:31:42.696Z,2.30
2018-08-24T19:34:12.195Z,3.17
2018-08-24T19:36:41.523Z,4.40
2018-08-24T19:39:12.746Z,2.47
2018-08-24T19:41:47.079Z,4.00
2018-08-24T19:44:16.612Z,3.60
2018-08-24T19:46:45.849Z,3.50
2018-08-24T19:49:16.236Z,4.90
2018-08-24T19:51:45.679Z,4.73
2018-08-24T19:54:17.044Z,3.87
2018-08-24T19:56:46.250Z,3.07
2018-08-24T19:59:16.752Z,5.90
2018-08-24T20:01:45.996Z,4.97
2018-08-24T20:04:15.634Z,3.27
2018-08-24T20:06:50.445Z,3.00
2018-08-24T20:09:24.853Z,5.33
2018-08-24T20:11:53.825Z,3.00
2018-08-24T20:14:29.018Z,3.17
2018-08-24T20:17:03.417Z,2.90
2018-08-24T20:19:32.420Z,4.90
2018-08-24T20:22:01.387Z,3.27
2018-08-24T20:24:30.527Z,3.33
2018-08-24T20:26:59.407Z,3.27
2018-08-24T20:29:28.386Z,7.60
2018-08-24T20:31:57.358Z,3.70
2018-08-24T20:34:26.308Z,3.13
2018-08-24T20:36:55.293Z,2.87
2018-08-24T20:39:24.270Z,2.80
2018-08-24T20:41:53.219Z,3.13
2018-08-24T20:44:22.187Z,4.37
2018-08-24T20:46:51.145Z,3.63
2018-08-24T20:49:20.099Z,2.87
2018-08-24T20:51:49.122Z,3.77
2018-08-24T20:54:18.136Z,2.80
2018-08-24T20:56:47.119Z,2.43
2018-08-24T20:59:16.446Z,3.27
2018-08-24T21:01:45.434Z,1.87
2018-08-24T21:04:14.415Z,2.80
2018-08-24T21:06:43.360Z,3.83
2018-08-24T21:09:12.351Z,2.03
2018-08-24T21:11:41.306Z,2.50
2018-08-24T21:14:10.336Z,2.90
2018-08-24T21:16:39.976Z,2.57
2018-08-24T21:19:08.933Z,2.73
2018-08-24T21:21:38.547Z,2.57
2018-08-24T21:24:07.591Z,2.53
2018-08-24T21:26:36.587Z,4.37
2018-08-24T21:29:05.625Z,3.80
2018-08-24T21:31:34.583Z,3.37
2018-08-24T21:34:03.995Z,2.97
2018-08-24T21:36:32.947Z,3.87
2018-08-24T21:39:02.795Z,2.80
2018-08-24T21:41:31.815Z,4.37
2018-08-24T21:44:00.868Z,3.80
2018-08-24T21:46:29.832Z,2.57
2018-08-24T21:48:58.832Z,2.33
2018-08-24T21:51:28.296Z,5.03
2018-08-24T21:53:57.283Z,6.70
2018-08-24T21:56:26.362Z,2.50
2018-08-24T21:58:55.376Z,2.73
2018-08-24T22:01:24.387Z,2.90
2018-08-24T22:03:53.340Z,6.30
2018-08-24T22:06:22.359Z,2.23
2018-08-24T22:08:51.596Z,5.03
2018-08-24T22:11:20.745Z,2.90
2018-08-24T22:13:49.766Z,3.83
2018-08-24T22:16:18.735Z,4.00
2018-08-24T22:18:47.687Z,5.20
2018-08-24T22:21:16.677Z,5.30
2018-08-24T22:23:45.928Z,2.60
2018-08-24T22:26:14.903Z,4.10
2018-08-24T22:28:44.833Z,3.80
2018-08-24T22:31:13.780Z,2.67
2018-08-24T22:33:42.755Z,4.83
2018-08-24T22:36:11.716Z,4.43
2018-08-24T22:38:40.718Z,4.03
2018-08-24T22:41:09.659Z,2.83
2018-08-24T22:43:39.403Z,3.83
2018-08-24T22:46:08.363Z,3.20
2018-08-24T22:48:37.366Z,2.57
2018-08-24T22:51:06.363Z,5.77
2018-08-24T22:53:35.295Z,3.63
2018-08-24T22:56:04.307Z,2.73
2018-08-24T22:58:33.246Z,2.90
2018-08-24T23:01:02.264Z,3.23
2018-08-24T23:03:31.256Z,4.40
2018-08-24T23:06:00.279Z,4.60
2018-08-24T23:08:29.226Z,4.37
2018-08-24T23:10:58.200Z,3.23
2018-08-24T23:13:27.184Z,4.93
2018-08-24T23:15:56.156Z,2.60
2018-08-24T23:18:25.100Z,2.50
2018-08-24T23:20:54.051Z,2.83
2018-08-24T23:23:23.080Z,4.30
2018-08-24T23:25:52.057Z,4.83
2018-08-24T23:28:21.066Z,3.53
2018-08-24T23:30:50.075Z,3.20
2018-08-24T23:33:19.092Z,4.30
2018-08-24T23:35:48.077Z,3.10
2018-08-24T23:38:17.225Z,3.67
2018-08-24T23:43:22.079Z,2.47
2018-08-24T23:45:51.072Z,4.57
2018-08-24T23:48:20.014Z,5.03
2018-08-24T23:50:49.026Z,7.20
2018-08-24T23:53:17.962Z,4.30
2018-08-24T23:55:46.912Z,4.10
2018-08-24T23:58:15.864Z,3.03
