createdAt,value
2023-04-10T00:04:22.260Z,101906.97
2023-04-10T00:09:25.079Z,101903.97
2023-04-10T00:14:27.655Z,101886.81
2023-04-10T00:19:31.566Z,101882.41
2023-04-10T00:24:34.143Z,101875.41
2023-04-10T00:29:36.683Z,101874.63
2023-04-10T00:34:40.765Z,101870.09
2023-04-10T00:39:43.305Z,101865.75
2023-04-10T00:44:46.014Z,101878.94
2023-04-10T00:49:50.328Z,101872.16
2023-04-10T00:54:53.015Z,101862.56
2023-04-10T00:59:56.038Z,101858.13
2023-04-10T01:05:00.012Z,101848.31
2023-04-10T01:10:10.476Z,101852.91
2023-04-10T01:15:17.168Z,101842.34
2023-04-10T01:20:23.394Z,101834.63
2023-04-10T01:25:41.236Z,101823.50
2023-04-10T01:30:49.576Z,101811.88
2023-04-10T01:35:56.673Z,101812.75
2023-04-10T01:41:01.124Z,101815.41
2023-04-10T01:46:07.671Z,101813.69
2023-04-10T01:51:11.564Z,101811.19
2023-04-10T01:56:14.442Z,101817.66
2023-04-10T02:01:29.606Z,101815.00
2023-04-10T02:06:50.439Z,101814.47
2023-04-10T02:12:00.246Z,101802.09
2023-04-10T02:17:05.626Z,101798.22
2023-04-10T02:22:08.615Z,101806.28
2023-04-10T02:27:11.160Z,101774.44
2023-04-10T02:32:17.240Z,101802.94
2023-04-10T02:37:22.373Z,101794.22
2023-04-10T02:42:25.683Z,101795.16
2023-04-10T02:47:33.132Z,101786.63
2023-04-10T02:52:35.911Z,101785.38
2023-04-10T02:57:38.843Z,101797.09
2023-04-10T03:02:42.940Z,101786.69
2023-04-10T03:07:53.894Z,101784.81
2023-04-10T03:12:56.563Z,101771.97
2023-04-10T03:18:00.602Z,101767.66
2023-04-10T03:23:03.468Z,101761.13
2023-04-10T03:28:08.000Z,101743.78
2023-04-10T03:33:11.949Z,101750.41
2023-04-10T03:38:14.700Z,101746.41
2023-04-10T03:43:17.271Z,101728.91
2023-04-10T03:48:21.711Z,101723.84
2023-04-10T03:53:24.656Z,101732.41
2023-04-10T03:58:29.404Z,101728.09
2023-04-10T04:03:33.996Z,101728.34
2023-04-10T04:08:38.540Z,101728.63
2023-04-10T04:13:56.240Z,101733.41
2023-04-10T04:19:23.058Z,101733.41
2023-04-10T04:24:41.914Z,101735.44
2023-04-10T04:29:54.707Z,101713.41
2023-04-10T04:35:10.503Z,101708.34
2023-04-10T04:40:39.032Z,101709.38
2023-04-10T04:46:01.937Z,101707.72
2023-04-10T04:51:26.051Z,101712.97
2023-04-10T04:56:39.740Z,101708.66
2023-04-10T05:02:14.616Z,101700.91
2023-04-10T05:07:25.197Z,101706.03
2023-04-10T05:12:41.775Z,101697.78
2023-04-10T05:18:03.241Z,101704.00
2023-04-10T05:23:10.948Z,101717.88
2023-04-10T05:28:32.413Z,101707.06
2023-04-10T05:33:34.950Z,101706.97
2023-04-10T05:38:45.608Z,101701.56
2023-04-10T05:44:23.511Z,101702.34
2023-04-10T05:49:53.022Z,101709.81
2023-04-10T05:55:13.589Z,101687.50
2023-04-10T06:00:48.298Z,101692.72
2023-04-10T06:06:18.339Z,101694.41
2023-04-10T06:11:22.508Z,101685.38
2023-04-10T06:16:28.940Z,101689.97
2023-04-10T06:21:31.648Z,101681.47
2023-04-10T06:26:35.651Z,101668.19
2023-04-10T06:31:39.944Z,101667.97
2023-04-10T06:36:43.619Z,101666.59
2023-04-10T06:41:47.579Z,101649.72
2023-04-10T06:47:06.834Z,101658.00
2023-04-10T06:52:11.216Z,101661.84
2023-04-10T06:57:15.896Z,101655.25
2023-04-10T07:02:18.585Z,101653.81
2023-04-10T07:07:21.270Z,101648.34
2023-04-10T07:12:25.275Z,101637.94
2023-04-10T07:17:28.012Z,101636.72
2023-04-10T07:22:30.831Z,101640.81
2023-04-10T07:27:34.817Z,101616.66
2023-04-10T07:32:39.662Z,101616.38
2023-04-10T07:37:43.935Z,101601.06
2023-04-10T07:42:47.875Z,101597.59
2023-04-10T07:47:50.439Z,101586.22
2023-04-10T07:52:53.341Z,101593.34
2023-04-10T07:57:57.328Z,101580.19
2023-04-10T08:03:00.907Z,101568.78
2023-04-10T08:08:03.792Z,101561.09
2023-04-10T08:13:07.860Z,101564.13
2023-04-10T08:18:10.448Z,101553.53
2023-04-10T08:23:20.439Z,101552.13
2023-04-10T08:28:25.480Z,101536.22
2023-04-10T08:33:28.035Z,101528.13
2023-04-10T08:38:30.601Z,101518.31
2023-04-10T08:43:35.415Z,101518.75
2023-04-10T08:48:42.645Z,101520.38
2023-04-10T08:53:45.781Z,101508.13
2023-04-10T08:58:53.583Z,101513.44
2023-04-10T09:03:56.875Z,101511.38
2023-04-10T09:14:08.024Z,101512.75
2023-04-10T09:19:11.264Z,101515.56
2023-04-10T09:24:14.296Z,101517.25
2023-04-10T09:29:18.319Z,101512.03
2023-04-10T09:34:22.381Z,101482.13
2023-04-10T09:45:53.730Z,101482.59
2023-04-10T09:50:57.797Z,101469.81
2023-04-10T09:56:01.991Z,101476.47
2023-04-10T10:01:06.561Z,101465.34
2023-04-10T10:06:09.603Z,101453.75
2023-04-10T10:11:17.974Z,101436.22
2023-04-10T10:16:30.304Z,101436.06
2023-04-10T10:21:34.182Z,101417.28
2023-04-10T10:26:39.837Z,101405.81
2023-04-10T10:31:44.400Z,101400.59
2023-04-10T10:36:51.796Z,101381.06
2023-04-10T10:42:01.341Z,101366.78
2023-04-10T10:47:11.310Z,101347.75
2023-04-10T10:52:14.012Z,101351.50
2023-04-10T10:57:47.232Z,101346.59
2023-04-10T11:03:30.021Z,101345.63
2023-04-10T11:08:44.132Z,101350.09
2023-04-10T11:14:15.865Z,101336.91
2023-04-10T11:19:23.570Z,101335.94
2023-04-10T11:24:27.803Z,101313.16
2023-04-10T11:29:35.028Z,101284.69
2023-04-10T11:34:45.462Z,101289.25
2023-04-10T11:39:48.364Z,101305.13
2023-04-10T11:44:52.057Z,101274.22
2023-04-10T11:49:58.734Z,101277.13
2023-04-10T11:55:02.113Z,101266.44
2023-04-10T12:00:06.675Z,101263.22
2023-04-10T12:05:11.258Z,101243.88
2023-04-10T12:10:14.552Z,101240.13
2023-04-10T12:15:27.930Z,101233.28
2023-04-10T12:20:32.363Z,101229.75
2023-04-10T12:25:35.609Z,101217.38
2023-04-10T12:30:39.084Z,101207.94
2023-04-10T12:35:43.747Z,101200.47
2023-04-10T12:40:59.270Z,101194.31
2023-04-10T12:46:02.332Z,101175.59
2023-04-10T12:51:06.814Z,101188.09
2023-04-10T12:56:09.818Z,101183.41
2023-04-10T13:01:14.145Z,101187.38
2023-04-10T13:06:19.346Z,101164.91
2023-04-10T13:11:22.995Z,101165.88
2023-04-10T13:16:25.579Z,101152.63
2023-04-10T13:21:30.388Z,101133.75
2023-04-10T13:26:33.253Z,101114.75
2023-04-10T13:31:36.039Z,101056.56
2023-04-10T13:36:40.108Z,101089.59
2023-04-10T13:41:42.779Z,101079.94
2023-04-10T13:46:45.436Z,101071.97
2023-04-10T13:51:49.873Z,101028.19
2023-04-10T13:56:54.418Z,101028.81
2023-04-10T14:01:57.385Z,101035.88
2023-04-10T14:07:02.045Z,101017.28
2023-04-10T14:12:04.924Z,101011.09
2023-04-10T14:17:07.852Z,101005.75
2023-04-10T14:22:11.726Z,100989.44
2023-04-10T14:27:14.706Z,100978.66
2023-04-10T14:32:17.809Z,100963.19
2023-04-10T14:37:22.423Z,100948.97
2023-04-10T14:42:25.154Z,100942.00
2023-04-10T14:47:28.538Z,100935.00
2023-04-10T14:52:32.684Z,100925.09
2023-04-10T14:57:36.063Z,100928.59
2023-04-10T15:02:38.835Z,100905.94
2023-04-10T15:07:42.782Z,100910.13
2023-04-10T15:12:45.355Z,100918.88
2023-04-10T15:17:48.384Z,100904.78
2023-04-10T15:22:52.391Z,100890.75
2023-04-10T15:27:56.145Z,100895.66
2023-04-10T15:32:59.343Z,100881.56
2023-04-10T15:38:03.370Z,100866.19
2023-04-10T15:43:06.525Z,100862.97
2023-04-10T15:48:09.749Z,100866.38
2023-04-10T15:53:15.111Z,100859.88
2023-04-10T15:58:20.358Z,100859.00
2023-04-10T16:03:23.274Z,100867.19
2023-04-10T16:08:28.603Z,100866.78
2023-04-10T16:13:31.370Z,100871.31
2023-04-10T16:18:33.900Z,100871.47
2023-04-10T16:23:37.846Z,100845.44
2023-04-10T16:28:40.588Z,100820.66
2023-04-10T16:33:43.365Z,100802.22
2023-04-10T16:38:49.860Z,100797.28
2023-04-10T16:43:53.012Z,100792.19
2023-04-10T16:48:55.669Z,100770.28
2023-04-10T16:53:59.693Z,100787.06
2023-04-10T16:59:02.253Z,100764.25
2023-04-10T17:04:04.918Z,100741.34
2023-04-10T17:09:09.245Z,100735.34
2023-04-10T17:21:00.536Z,100734.94
2023-04-10T17:26:05.779Z,100723.69
2023-04-10T17:31:08.728Z,100733.97
2023-04-10T17:36:12.751Z,100725.09
2023-04-10T17:41:17.067Z,100737.34
2023-04-10T17:46:19.624Z,100745.44
2023-04-10T17:51:22.139Z,100756.66
2023-04-10T17:56:26.082Z,100742.59
2023-04-10T18:01:30.081Z,100755.78
2023-04-10T18:06:32.821Z,100742.91
2023-04-10T18:11:36.828Z,100784.81
2023-04-10T18:16:39.779Z,100774.69
2023-04-10T18:21:42.562Z,100746.59
2023-04-10T18:26:48.224Z,100777.78
2023-04-10T18:31:51.336Z,100773.66
2023-04-10T18:36:55.420Z,100773.81
2023-04-10T18:42:02.448Z,100794.50
2023-04-10T18:47:05.484Z,100797.09
2023-04-10T18:52:08.327Z,100801.34
2023-04-10T18:57:13.383Z,100818.25
2023-04-10T19:02:16.139Z,100816.53
2023-04-10T19:07:18.788Z,100806.75
2023-04-10T19:12:22.760Z,100798.25
2023-04-10T19:17:25.462Z,100792.56
2023-04-10T19:22:28.413Z,100823.97
2023-04-10T19:27:32.609Z,100787.25
2023-04-10T19:32:35.752Z,100771.38
2023-04-10T19:37:39.005Z,100771.34
2023-04-10T19:42:43.221Z,100768.34
2023-04-10T19:47:46.024Z,100762.22
2023-04-10T19:52:48.814Z,100763.22
2023-04-10T19:57:53.291Z,100769.66
2023-04-10T20:02:56.744Z,100747.19
2023-04-10T20:08:01.249Z,100729.66
2023-04-10T20:13:06.425Z,100730.44
2023-04-10T20:18:09.977Z,100763.03
2023-04-10T20:23:14.716Z,100731.28
2023-04-10T20:28:23.197Z,100780.94
2023-04-10T20:33:28.665Z,100745.22
2023-04-10T20:38:33.722Z,100720.75
2023-04-10T20:43:38.808Z,100723.91
2023-04-10T20:48:42.526Z,100685.59
2023-04-10T20:53:46.777Z,100660.13
2023-04-10T20:58:55.179Z,100654.16
2023-04-10T21:03:59.409Z,100680.06
2023-04-10T21:09:03.150Z,100668.19
2023-04-10T21:14:08.223Z,100725.28
2023-04-10T21:19:11.733Z,100711.28
2023-04-10T21:24:15.986Z,100681.50
2023-04-10T21:29:21.325Z,100633.16
2023-04-10T21:34:24.012Z,100637.91
2023-04-10T21:39:26.691Z,100646.44
2023-04-10T21:44:30.558Z,100657.97
2023-04-10T21:49:33.161Z,100654.38
2023-04-10T21:54:35.705Z,100633.16
2023-04-10T21:59:39.621Z,100668.25
2023-04-10T22:04:54.069Z,100682.06
2023-04-10T22:09:57.671Z,100680.56
2023-04-10T22:15:01.801Z,100690.06
2023-04-10T22:20:05.540Z,100669.03
2023-04-10T22:25:08.967Z,100678.53
2023-04-10T22:30:13.847Z,100671.81
2023-04-10T22:35:16.888Z,100640.78
2023-04-10T22:40:19.518Z,100619.03
2023-04-10T22:45:23.396Z,100626.59
2023-04-10T22:50:25.936Z,100622.41
2023-04-10T22:55:28.462Z,100611.09
2023-04-10T23:00:33.798Z,100619.22
2023-04-10T23:05:36.382Z,100623.09
2023-04-10T23:10:39.046Z,100571.38
2023-04-10T23:15:49.290Z,100596.59
2023-04-10T23:20:51.877Z,100605.75
2023-04-10T23:25:58.868Z,100624.59
2023-04-10T23:31:02.862Z,100621.63
2023-04-10T23:36:06.406Z,100629.81
2023-04-10T23:41:09.113Z,100628.94
2023-04-10T23:46:12.990Z,100624.59
2023-04-10T23:51:15.536Z,100624.28
2023-04-10T23:56:18.141Z,100614.41
