createdAt,value
2023-03-22T00:01:43.902Z,3.36
2023-03-22T00:04:10.598Z,3.04
2023-03-22T00:06:37.352Z,3.05
2023-03-22T00:09:04.356Z,3.41
2023-03-22T00:11:31.111Z,3.52
2023-03-22T00:13:57.760Z,3.11
2023-03-22T00:16:24.752Z,3.20
2023-03-22T00:18:51.477Z,3.38
2023-03-22T00:21:18.910Z,3.21
2023-03-22T00:23:46.221Z,3.24
2023-03-22T00:26:14.698Z,2.99
2023-03-22T00:28:41.984Z,3.15
2023-03-22T00:31:09.665Z,2.99
2023-03-22T00:33:37.135Z,2.89
2023-03-22T00:36:09.904Z,2.70
2023-03-22T00:38:42.496Z,2.67
2023-03-22T00:41:13.959Z,2.85
2023-03-22T00:43:44.454Z,2.77
2023-03-22T00:46:12.244Z,2.82
2023-03-22T00:48:39.658Z,3.04
2023-03-22T00:51:07.438Z,2.60
2023-03-22T00:53:35.411Z,2.97
2023-03-22T00:56:02.608Z,3.22
2023-03-22T00:58:29.294Z,3.05
2023-03-22T01:00:55.935Z,2.93
2023-03-22T01:03:22.560Z,2.98
2023-03-22T01:05:49.537Z,3.00
2023-03-22T01:08:16.585Z,2.90
2023-03-22T01:10:44.935Z,2.89
2023-03-22T01:13:12.540Z,2.84
2023-03-22T01:15:39.302Z,3.08
2023-03-22T01:18:06.043Z,2.99
2023-03-22T01:20:32.667Z,2.86
2023-03-22T01:22:59.383Z,3.11
2023-03-22T01:25:26.109Z,3.04
2023-03-22T01:27:52.747Z,2.76
2023-03-22T01:30:19.473Z,2.72
2023-03-22T01:32:46.115Z,2.75
2023-03-22T01:35:12.743Z,2.49
2023-03-22T01:37:39.352Z,2.39
2023-03-22T01:40:06.961Z,2.60
2023-03-22T01:42:33.564Z,2.82
2023-03-22T01:45:15.366Z,2.67
2023-03-22T01:47:45.555Z,2.84
2023-03-22T01:50:12.918Z,2.69
2023-03-22T01:52:41.119Z,2.76
2023-03-22T01:55:08.854Z,2.94
2023-03-22T01:57:36.679Z,2.88
2023-03-22T02:00:09.873Z,3.11
2023-03-22T02:02:37.485Z,2.90
2023-03-22T02:05:04.699Z,2.89
2023-03-22T02:07:31.317Z,3.29
2023-03-22T02:09:59.224Z,3.01
2023-03-22T02:12:43.902Z,3.08
2023-03-22T02:15:33.784Z,3.17
2023-03-22T02:18:29.351Z,3.23
2023-03-22T02:21:22.682Z,3.13
2023-03-22T02:24:12.447Z,3.02
2023-03-22T02:27:13.450Z,2.83
2023-03-22T02:29:48.900Z,2.68
2023-03-22T02:33:06.678Z,2.84
2023-03-22T02:35:50.223Z,2.61
2023-03-22T02:38:16.840Z,2.83
2023-03-22T02:41:10.571Z,2.70
2023-03-22T02:43:49.963Z,2.41
2023-03-22T02:46:42.078Z,2.27
2023-03-22T02:49:39.354Z,2.13
2023-03-22T02:52:33.838Z,2.43
2023-03-22T02:55:43.525Z,2.23
2023-03-22T02:58:21.310Z,2.24
2023-03-22T03:00:55.333Z,2.36
2023-03-22T03:03:25.768Z,2.25
2023-03-22T03:06:13.065Z,2.41
2023-03-22T03:08:41.242Z,2.67
2023-03-22T03:11:08.801Z,2.55
2023-03-22T03:13:35.698Z,2.50
2023-03-22T03:16:05.028Z,2.53
2023-03-22T03:18:46.992Z,2.77
2023-03-22T03:21:29.269Z,2.84
2023-03-22T03:24:03.499Z,2.49
2023-03-22T03:26:51.276Z,2.71
2023-03-22T03:29:45.230Z,2.99
2023-03-22T03:32:17.669Z,2.66
2023-03-22T03:34:44.207Z,2.84
2023-03-22T03:37:48.032Z,2.81
2023-03-22T03:40:21.833Z,2.63
2023-03-22T03:42:54.082Z,2.66
2023-03-22T03:45:21.295Z,2.63
2023-03-22T03:47:51.805Z,2.59
2023-03-22T03:50:18.633Z,2.49
2023-03-22T03:52:45.316Z,2.60
2023-03-22T03:55:12.332Z,2.69
2023-03-22T03:57:38.999Z,2.46
2023-03-22T04:00:06.224Z,2.37
2023-03-22T04:02:32.860Z,2.45
2023-03-22T04:04:59.548Z,2.48
2023-03-22T04:07:26.176Z,2.30
2023-03-22T04:09:52.877Z,2.22
2023-03-22T04:12:19.456Z,2.43
2023-03-22T04:14:46.077Z,2.49
2023-03-22T04:17:12.705Z,2.24
2023-03-22T04:19:39.306Z,2.43
2023-03-22T04:22:05.922Z,2.62
2023-03-22T04:24:32.537Z,2.37
2023-03-22T04:26:59.198Z,2.61
2023-03-22T04:29:25.859Z,2.56
2023-03-22T04:31:52.481Z,2.51
2023-03-22T04:34:19.091Z,2.59
2023-03-22T04:36:45.676Z,2.75
2023-03-22T04:39:12.896Z,2.84
2023-03-22T04:41:39.646Z,2.77
2023-03-22T04:44:07.594Z,2.72
2023-03-22T04:46:37.171Z,2.67
2023-03-22T04:49:05.631Z,2.75
2023-03-22T04:51:32.480Z,2.83
2023-03-22T04:53:59.234Z,3.01
2023-03-22T04:56:26.670Z,2.70
2023-03-22T04:58:53.372Z,3.01
2023-03-22T05:01:20.198Z,2.82
2023-03-22T05:03:46.891Z,2.88
2023-03-22T05:06:14.445Z,3.03
2023-03-22T05:08:41.596Z,3.10
2023-03-22T05:11:18.799Z,3.19
2023-03-22T05:13:45.573Z,3.09
2023-03-22T05:16:12.473Z,3.25
2023-03-22T05:18:39.196Z,3.29
2023-03-22T05:21:06.048Z,3.14
2023-03-22T05:23:32.916Z,3.27
2023-03-22T05:25:59.603Z,3.47
2023-03-22T05:28:26.266Z,3.38
2023-03-22T05:30:55.311Z,3.53
2023-03-22T05:33:23.679Z,3.42
2023-03-22T05:35:50.502Z,3.60
2023-03-22T05:38:17.264Z,3.42
2023-03-22T05:40:44.924Z,3.73
2023-03-22T05:43:11.781Z,3.63
2023-03-22T05:45:38.691Z,3.77
2023-03-22T05:48:05.625Z,3.49
2023-03-22T05:50:33.251Z,3.65
2023-03-22T05:52:59.968Z,3.61
2023-03-22T05:55:26.662Z,3.52
2023-03-22T05:57:53.546Z,3.53
2023-03-22T06:00:21.041Z,3.34
2023-03-22T06:02:49.237Z,3.33
2023-03-22T06:05:17.072Z,3.07
2023-03-22T06:07:44.817Z,3.33
2023-03-22T06:10:14.667Z,3.27
2023-03-22T06:12:41.846Z,3.26
2023-03-22T06:15:09.739Z,3.03
2023-03-22T06:17:36.782Z,2.59
2023-03-22T06:20:04.944Z,2.42
2023-03-22T06:22:31.549Z,2.11
2023-03-22T06:24:58.178Z,2.24
2023-03-22T06:27:24.860Z,2.26
2023-03-22T06:29:51.467Z,2.21
2023-03-22T06:32:18.088Z,2.30
2023-03-22T06:34:44.687Z,2.22
2023-03-22T06:37:11.425Z,2.27
2023-03-22T06:39:38.114Z,2.31
2023-03-22T06:42:06.796Z,2.35
2023-03-22T06:44:33.437Z,2.25
2023-03-22T06:47:00.556Z,2.32
2023-03-22T06:49:27.225Z,2.47
2023-03-22T06:51:54.628Z,2.78
2023-03-22T06:54:21.246Z,2.73
2023-03-22T06:56:47.905Z,3.07
2023-03-22T06:59:14.548Z,2.85
2023-03-22T07:01:41.318Z,3.31
2023-03-22T07:04:10.383Z,3.41
2023-03-22T07:06:37.091Z,3.78
2023-03-22T07:09:03.750Z,3.72
2023-03-22T07:11:30.358Z,3.95
2023-03-22T07:13:56.982Z,3.38
2023-03-22T07:16:23.839Z,3.69
2023-03-22T07:18:50.535Z,3.75
2023-03-22T07:21:17.184Z,2.74
2023-03-22T07:23:43.879Z,3.13
2023-03-22T07:26:10.582Z,3.16
2023-03-22T07:28:37.622Z,4.08
2023-03-22T07:31:07.326Z,2.89
2023-03-22T07:33:33.965Z,3.02
2023-03-22T07:36:00.754Z,3.14
2023-03-22T07:38:27.467Z,2.94
2023-03-22T07:40:55.008Z,2.81
2023-03-22T07:43:24.815Z,2.73
2023-03-22T07:45:52.523Z,2.45
2023-03-22T07:48:22.486Z,2.62
2023-03-22T07:50:49.546Z,2.79
2023-03-22T07:53:16.327Z,2.59
2023-03-22T07:55:43.035Z,2.94
2023-03-22T07:58:10.052Z,3.07
2023-03-22T08:00:36.952Z,2.94
2023-03-22T08:03:06.918Z,2.98
2023-03-22T08:05:33.588Z,2.83
2023-03-22T08:08:00.239Z,3.12
2023-03-22T08:10:26.878Z,2.99
2023-03-22T08:12:53.596Z,3.19
2023-03-22T08:15:23.569Z,3.30
2023-03-22T08:17:50.248Z,3.21
2023-03-22T08:20:19.244Z,3.26
2023-03-22T08:22:48.399Z,3.33
2023-03-22T08:25:15.351Z,3.53
2023-03-22T08:27:42.049Z,3.63
2023-03-22T08:30:09.254Z,3.48
2023-03-22T08:32:35.934Z,3.61
2023-03-22T08:35:05.344Z,3.89
2023-03-22T08:37:32.107Z,3.81
2023-03-22T08:39:59.449Z,3.95
2023-03-22T08:42:28.244Z,4.10
2023-03-22T08:44:54.886Z,3.83
2023-03-22T08:47:21.516Z,4.10
2023-03-22T08:49:48.134Z,4.11
2023-03-22T08:52:14.736Z,3.84
2023-03-22T08:54:41.335Z,4.06
2023-03-22T08:57:08.078Z,4.02
2023-03-22T08:59:35.125Z,3.73
2023-03-22T09:02:01.915Z,3.67
2023-03-22T09:04:28.604Z,3.33
2023-03-22T09:06:55.385Z,3.38
2023-03-22T09:09:22.439Z,3.53
2023-03-22T09:11:49.085Z,3.39
2023-03-22T09:14:15.823Z,3.71
2023-03-22T09:16:42.446Z,3.85
2023-03-22T09:19:09.536Z,3.55
2023-03-22T09:21:36.169Z,3.73
2023-03-22T09:24:02.815Z,3.23
2023-03-22T09:26:29.718Z,3.32
2023-03-22T09:28:56.305Z,3.65
2023-03-22T09:31:23.021Z,3.79
2023-03-22T09:33:49.654Z,3.47
2023-03-22T09:36:16.410Z,3.67
2023-03-22T09:38:43.045Z,3.37
2023-03-22T09:41:23.936Z,3.36
2023-03-22T09:44:02.387Z,3.56
2023-03-22T09:46:37.241Z,3.51
2023-03-22T09:49:12.702Z,3.30
2023-03-22T09:51:54.853Z,3.35
2023-03-22T09:54:35.503Z,3.40
2023-03-22T09:57:04.860Z,3.37
2023-03-22T09:59:54.962Z,3.55
2023-03-22T10:03:26.334Z,3.47
2023-03-22T10:05:57.636Z,3.36
2023-03-22T10:08:56.010Z,3.56
2023-03-22T10:11:25.345Z,3.83
2023-03-22T10:14:21.079Z,3.37
2023-03-22T10:16:50.913Z,3.35
2023-03-22T10:19:35.112Z,3.47
2023-03-22T10:22:04.660Z,3.60
2023-03-22T10:24:43.173Z,3.35
2023-03-22T10:27:21.781Z,3.44
2023-03-22T10:29:59.578Z,3.59
2023-03-22T10:32:56.795Z,3.67
2023-03-22T10:35:25.156Z,3.54
2023-03-22T10:37:53.847Z,3.57
2023-03-22T10:40:33.638Z,3.17
2023-03-22T10:43:13.496Z,3.15
2023-03-22T10:45:40.440Z,2.08
2023-03-22T10:48:30.644Z,2.49
2023-03-22T10:50:59.837Z,2.32
2023-03-22T10:53:44.076Z,1.86
2023-03-22T10:56:17.894Z,1.96
2023-03-22T10:58:44.866Z,1.94
2023-03-22T11:01:15.273Z,2.04
2023-03-22T11:03:44.500Z,2.32
2023-03-22T11:06:18.542Z,2.13
2023-03-22T11:08:49.767Z,1.96
2023-03-22T11:11:19.219Z,2.30
2023-03-22T11:14:04.241Z,2.29
2023-03-22T11:16:32.636Z,2.20
2023-03-22T11:19:02.196Z,2.31
2023-03-22T11:21:32.939Z,2.33
2023-03-22T11:24:06.986Z,2.24
2023-03-22T11:26:40.518Z,2.04
2023-03-22T11:29:16.890Z,2.01
2023-03-22T11:31:56.895Z,2.15
2023-03-22T11:34:27.241Z,2.15
2023-03-22T11:36:54.419Z,2.24
2023-03-22T11:39:21.069Z,2.37
2023-03-22T11:41:48.759Z,2.25
2023-03-22T11:44:19.689Z,2.34
2023-03-22T11:46:57.133Z,2.23
2023-03-22T11:49:32.721Z,2.46
2023-03-22T11:52:09.852Z,2.85
2023-03-22T11:54:39.697Z,2.65
2023-03-22T11:57:15.029Z,2.45
2023-03-22T12:00:02.382Z,3.04
2023-03-22T12:02:38.361Z,3.06
2023-03-22T12:05:28.315Z,3.19
2023-03-22T12:08:03.481Z,2.76
2023-03-22T12:10:36.679Z,2.82
2023-03-22T12:13:52.196Z,2.54
2023-03-22T12:16:40.793Z,2.27
2023-03-22T12:19:29.437Z,2.13
2023-03-22T12:21:58.085Z,2.48
2023-03-22T12:24:28.949Z,2.71
2023-03-22T12:27:19.676Z,2.26
2023-03-22T12:29:56.458Z,2.35
2023-03-22T12:32:32.499Z,2.06
2023-03-22T12:35:15.990Z,2.13
2023-03-22T12:37:52.113Z,1.79
2023-03-22T12:40:40.640Z,1.76
2023-03-22T12:43:35.794Z,1.57
2023-03-22T12:46:05.861Z,1.88
2023-03-22T12:48:46.720Z,1.76
2023-03-22T12:51:15.270Z,1.80
2023-03-22T12:53:47.198Z,2.50
2023-03-22T12:56:38.568Z,2.61
2023-03-22T12:59:15.641Z,2.64
2023-03-22T13:01:55.709Z,2.61
2023-03-22T13:04:30.418Z,2.73
2023-03-22T13:07:09.753Z,2.90
2023-03-22T13:09:43.900Z,2.95
2023-03-22T13:12:16.688Z,3.21
2023-03-22T13:14:52.679Z,3.25
2023-03-22T13:17:22.411Z,3.31
2023-03-22T13:20:01.620Z,3.41
2023-03-22T13:22:50.637Z,3.31
2023-03-22T13:25:17.309Z,3.46
2023-03-22T13:27:49.869Z,3.39
2023-03-22T13:30:31.759Z,3.35
2023-03-22T13:33:19.598Z,4.92
2023-03-22T13:35:53.730Z,3.12
2023-03-22T13:38:20.479Z,2.74
2023-03-22T13:41:07.404Z,2.65
2023-03-22T13:43:33.994Z,2.40
2023-03-22T13:46:09.483Z,2.60
2023-03-22T13:48:48.668Z,2.87
2023-03-22T13:51:21.743Z,2.57
2023-03-22T13:54:09.030Z,2.58
2023-03-22T13:56:41.751Z,2.76
2023-03-22T13:59:30.187Z,2.49
2023-03-22T14:02:04.498Z,2.18
2023-03-22T14:04:44.821Z,2.24
2023-03-22T14:07:31.012Z,2.07
2023-03-22T14:10:04.886Z,2.09
2023-03-22T14:12:38.666Z,2.49
2023-03-22T14:15:08.808Z,2.46
2023-03-22T14:17:54.141Z,2.34
2023-03-22T14:20:24.686Z,2.38
