createdAt,value
2022-08-25T00:02:36.566Z,20.15
2022-08-25T00:07:39.267Z,20.02
2022-08-25T00:12:42.539Z,19.91
2022-08-25T00:17:44.670Z,19.85
2022-08-25T00:22:46.615Z,19.83
2022-08-25T00:27:50.904Z,19.84
2022-08-25T00:32:57.226Z,19.81
2022-08-25T00:37:59.736Z,19.78
2022-08-25T00:43:04.149Z,19.62
2022-08-25T00:48:06.856Z,19.50
2022-08-25T00:53:08.999Z,19.36
2022-08-25T00:58:18.337Z,19.36
2022-08-25T01:03:21.482Z,19.25
2022-08-25T01:08:29.123Z,19.13
2022-08-25T01:13:38.128Z,19.00
2022-08-25T01:18:47.543Z,18.97
2022-08-25T01:23:52.150Z,18.84
2022-08-25T01:28:54.684Z,18.78
2022-08-25T01:33:57.972Z,18.63
2022-08-25T01:39:01.061Z,18.52
2022-08-25T01:44:05.858Z,18.52
2022-08-25T01:49:11.091Z,18.55
2022-08-25T01:54:14.391Z,18.50
2022-08-25T01:59:24.126Z,18.49
2022-08-25T02:04:26.536Z,18.45
2022-08-25T02:09:29.971Z,18.44
2022-08-25T02:14:32.477Z,18.42
2022-08-25T02:19:34.528Z,18.44
2022-08-25T02:24:37.799Z,18.39
2022-08-25T02:29:39.918Z,18.45
2022-08-25T02:34:42.121Z,18.37
2022-08-25T02:39:45.681Z,18.47
2022-08-25T02:44:47.421Z,18.51
2022-08-25T02:49:49.686Z,18.41
2022-08-25T02:54:52.967Z,18.34
2022-08-25T02:59:54.864Z,18.23
2022-08-25T03:04:56.998Z,18.22
2022-08-25T03:10:00.558Z,18.17
2022-08-25T03:15:02.858Z,18.11
2022-08-25T03:20:06.665Z,18.15
2022-08-25T03:25:10.866Z,18.06
2022-08-25T03:30:13.379Z,18.02
2022-08-25T03:35:15.703Z,17.94
2022-08-25T03:40:19.345Z,18.04
2022-08-25T03:45:21.548Z,18.02
2022-08-25T03:50:24.226Z,17.97
2022-08-25T03:55:28.603Z,18.06
2022-08-25T04:00:33.011Z,17.97
2022-08-25T04:05:34.719Z,17.99
2022-08-25T04:10:38.306Z,18.00
2022-08-25T04:15:42.481Z,18.05
2022-08-25T04:20:46.683Z,18.17
2022-08-25T04:25:50.041Z,18.23
2022-08-25T04:30:52.219Z,18.29
2022-08-25T04:35:54.383Z,18.50
2022-08-25T04:40:59.110Z,18.45
2022-08-25T04:46:05.771Z,18.42
2022-08-25T04:51:10.099Z,18.44
2022-08-25T04:56:15.838Z,18.45
2022-08-25T05:01:22.101Z,18.50
2022-08-25T05:06:24.736Z,18.64
2022-08-25T05:11:28.255Z,18.82
2022-08-25T05:16:30.759Z,19.15
2022-08-25T05:21:32.931Z,20.30
2022-08-25T05:26:38.530Z,21.44
2022-08-25T05:31:44.875Z,22.54
2022-08-25T05:36:49.631Z,23.36
2022-08-25T05:41:52.760Z,24.19
2022-08-25T05:46:54.503Z,24.63
2022-08-25T05:51:56.363Z,24.60
2022-08-25T05:56:59.561Z,23.89
2022-08-25T06:02:01.683Z,24.33
2022-08-25T06:07:03.413Z,24.61
2022-08-25T06:12:07.646Z,25.77
2022-08-25T06:17:10.648Z,25.16
2022-08-25T06:22:12.490Z,24.17
2022-08-25T06:27:15.582Z,23.27
2022-08-25T06:32:17.720Z,22.82
2022-08-25T06:37:24.615Z,22.48
2022-08-25T06:42:28.593Z,22.39
2022-08-25T06:47:30.710Z,22.47
2022-08-25T06:52:33.226Z,22.55
2022-08-25T06:57:36.368Z,22.37
2022-08-25T07:02:38.581Z,23.14
2022-08-25T07:07:43.640Z,23.41
2022-08-25T07:12:47.951Z,22.74
2022-08-25T07:17:50.333Z,22.30
2022-08-25T07:22:52.440Z,22.74
2022-08-25T07:27:58.857Z,22.83
2022-08-25T07:33:05.864Z,22.89
2022-08-25T07:38:09.062Z,22.93
2022-08-25T07:43:13.888Z,23.43
2022-08-25T07:48:17.768Z,22.59
2022-08-25T07:53:20.513Z,22.83
2022-08-25T07:58:26.160Z,23.20
2022-08-25T08:03:45.053Z,23.82
2022-08-25T08:08:48.796Z,23.34
2022-08-25T08:13:53.267Z,23.45
2022-08-25T08:18:56.145Z,23.20
2022-08-25T08:23:59.361Z,23.72
2022-08-25T08:29:02.807Z,24.03
2022-08-25T08:34:04.860Z,24.35
2022-08-25T08:39:07.066Z,24.69
2022-08-25T08:44:19.345Z,25.28
2022-08-25T08:49:28.524Z,24.39
2022-08-25T08:54:34.726Z,24.14
2022-08-25T08:59:49.575Z,25.11
2022-08-25T09:04:56.207Z,25.71
2022-08-25T09:09:58.257Z,26.67
2022-08-25T09:15:13.857Z,28.47
2022-08-25T09:20:34.459Z,28.91
2022-08-25T09:25:52.407Z,30.46
2022-08-25T09:31:01.132Z,30.50
2022-08-25T09:36:04.598Z,32.37
2022-08-25T09:41:08.889Z,29.90
2022-08-25T09:46:14.642Z,30.92
2022-08-25T09:51:20.305Z,29.56
2022-08-25T09:56:24.558Z,29.77
2022-08-25T10:01:29.289Z,32.41
2022-08-25T10:06:44.951Z,28.99
2022-08-25T10:11:48.037Z,31.90
2022-08-25T10:16:51.480Z,29.11
2022-08-25T10:22:05.816Z,28.10
2022-08-25T10:27:18.716Z,33.37
2022-08-25T10:32:33.414Z,34.03
2022-08-25T10:37:44.073Z,33.47
2022-08-25T10:42:56.617Z,30.13
2022-08-25T10:48:51.788Z,32.50
2022-08-25T10:54:02.242Z,30.25
2022-08-25T10:59:16.691Z,31.75
2022-08-25T11:04:25.283Z,30.84
2022-08-25T11:09:33.377Z,29.83
2022-08-25T11:14:42.814Z,30.67
2022-08-25T11:19:47.373Z,28.80
2022-08-25T11:25:02.048Z,27.67
2022-08-25T11:30:08.943Z,28.68
2022-08-25T11:35:13.890Z,28.85
2022-08-25T11:40:50.299Z,29.11
2022-08-25T11:46:06.293Z,28.00
2022-08-25T11:51:10.757Z,28.29
2022-08-25T11:56:34.682Z,28.26
2022-08-25T12:02:28.116Z,28.74
2022-08-25T12:07:51.008Z,28.10
2022-08-25T12:13:02.272Z,28.74
2022-08-25T12:18:12.932Z,30.13
2022-08-25T12:23:16.246Z,28.68
2022-08-25T12:28:37.541Z,28.85
2022-08-25T12:33:50.174Z,29.30
2022-08-25T12:38:52.558Z,28.37
2022-08-25T12:44:17.412Z,29.22
2022-08-25T12:49:32.451Z,28.38
2022-08-25T12:54:47.615Z,27.94
2022-08-25T12:59:54.921Z,28.82
2022-08-25T13:05:14.505Z,29.61
2022-08-25T13:10:32.744Z,28.56
2022-08-25T13:15:41.053Z,28.97
2022-08-25T13:20:44.063Z,29.36
2022-08-25T13:25:49.466Z,29.06
2022-08-25T13:31:05.525Z,29.16
2022-08-25T13:36:16.788Z,28.94
2022-08-25T13:41:28.752Z,29.26
2022-08-25T13:46:35.515Z,29.74
2022-08-25T13:51:39.499Z,29.94
2022-08-25T13:56:42.227Z,29.62
2022-08-25T14:01:50.082Z,28.84
2022-08-25T14:07:27.241Z,28.83
2022-08-25T14:12:40.043Z,28.48
2022-08-25T14:22:51.664Z,29.59
2022-08-25T14:28:13.500Z,29.23
2022-08-25T14:33:19.690Z,30.11
2022-08-25T14:38:23.155Z,30.80
2022-08-25T14:43:31.745Z,30.97
2022-08-25T14:48:42.730Z,29.76
2022-08-25T14:53:44.566Z,28.82
2022-08-25T14:58:50.820Z,28.66
2022-08-25T15:03:57.714Z,29.05
2022-08-25T15:08:59.915Z,29.70
2022-08-25T15:14:02.357Z,29.94
2022-08-25T15:19:07.125Z,30.86
2022-08-25T15:24:11.099Z,30.83
2022-08-25T15:29:14.081Z,29.75
2022-08-25T15:34:19.319Z,29.57
2022-08-25T15:39:21.183Z,29.83
2022-08-25T15:44:28.597Z,29.93
2022-08-25T15:49:32.959Z,29.23
2022-08-25T15:54:34.913Z,29.07
2022-08-25T15:59:40.976Z,29.20
2022-08-25T16:04:44.936Z,28.89
2022-08-25T16:09:47.336Z,28.52
2022-08-25T16:14:49.124Z,28.92
2022-08-25T16:19:55.254Z,28.92
2022-08-25T16:24:57.206Z,28.79
2022-08-25T16:30:00.242Z,28.70
2022-08-25T16:35:05.622Z,28.56
2022-08-25T16:40:13.510Z,28.81
2022-08-25T16:45:17.146Z,28.77
2022-08-25T16:50:20.521Z,28.86
2022-08-25T16:55:23.152Z,28.70
2022-08-25T17:00:28.231Z,28.50
2022-08-25T17:05:33.608Z,28.31
2022-08-25T17:10:38.258Z,27.99
2022-08-25T17:15:42.726Z,27.90
2022-08-25T17:20:46.911Z,27.69
2022-08-25T17:25:49.699Z,27.51
2022-08-25T17:30:51.413Z,27.39
2022-08-25T17:35:56.921Z,27.12
2022-08-25T17:41:01.474Z,26.91
2022-08-25T17:46:04.761Z,26.71
2022-08-25T17:51:09.457Z,26.51
2022-08-25T17:56:14.086Z,26.35
2022-08-25T18:01:19.007Z,26.12
2022-08-25T18:06:23.063Z,25.95
2022-08-25T18:11:25.050Z,25.80
2022-08-25T18:16:28.000Z,25.53
2022-08-25T18:21:31.881Z,25.41
2022-08-25T18:26:34.597Z,25.18
2022-08-25T18:31:36.668Z,24.95
2022-08-25T18:36:40.379Z,24.82
2022-08-25T18:41:44.960Z,24.63
2022-08-25T18:46:47.841Z,24.40
2022-08-25T18:51:51.443Z,24.10
2022-08-25T18:56:54.054Z,23.86
2022-08-25T19:01:56.779Z,23.70
2022-08-25T19:07:01.396Z,23.60
2022-08-25T19:12:04.504Z,23.43
2022-08-25T19:17:06.961Z,23.20
2022-08-25T19:22:31.672Z,23.03
2022-08-25T19:27:33.017Z,22.89
2022-08-25T19:32:35.448Z,22.82
2022-08-25T19:37:40.128Z,22.80
2022-08-25T19:42:42.251Z,22.78
2022-08-25T19:47:44.000Z,22.67
2022-08-25T19:52:49.821Z,22.52
2022-08-25T19:57:52.436Z,22.38
2022-08-25T20:02:55.542Z,22.26
2022-08-25T20:07:59.595Z,22.13
2022-08-25T20:13:01.857Z,21.99
2022-08-25T20:18:04.621Z,21.88
2022-08-25T20:23:08.364Z,21.74
2022-08-25T20:28:12.766Z,21.62
2022-08-25T20:33:22.947Z,21.61
2022-08-25T20:38:27.258Z,21.61
2022-08-25T20:43:28.954Z,21.71
2022-08-25T20:48:31.045Z,21.68
2022-08-25T20:53:37.104Z,21.54
2022-08-25T20:58:39.597Z,21.51
2022-08-25T21:03:42.927Z,21.42
2022-08-25T21:08:46.723Z,21.59
2022-08-25T21:13:48.593Z,21.57
2022-08-25T21:18:51.235Z,21.44
2022-08-25T21:23:55.166Z,21.27
2022-08-25T21:28:58.245Z,21.33
2022-08-25T21:34:00.937Z,21.32
2022-08-25T21:39:04.805Z,21.14
2022-08-25T21:44:07.605Z,21.12
2022-08-25T21:49:09.647Z,21.17
2022-08-25T21:54:16.077Z,20.95
2022-08-25T21:59:20.157Z,20.96
2022-08-25T22:04:22.741Z,21.01
2022-08-25T22:09:28.234Z,21.02
2022-08-25T22:14:30.613Z,21.03
2022-08-25T22:19:33.582Z,20.99
2022-08-25T22:24:37.218Z,20.94
2022-08-25T22:29:39.288Z,20.92
2022-08-25T22:34:43.638Z,20.85
2022-08-25T22:39:47.507Z,20.89
2022-08-25T22:44:50.104Z,20.92
2022-08-25T22:49:52.467Z,20.88
2022-08-25T22:54:55.664Z,20.89
2022-08-25T22:59:57.708Z,20.93
2022-08-25T23:05:00.796Z,20.92
2022-08-25T23:10:05.470Z,20.91
2022-08-25T23:15:09.932Z,20.92
2022-08-25T23:20:12.017Z,20.91
2022-08-25T23:25:15.684Z,21.00
2022-08-25T23:30:18.222Z,21.09
2022-08-25T23:35:20.217Z,21.10
2022-08-25T23:40:24.744Z,21.14
2022-08-25T23:45:27.235Z,21.22
2022-08-25T23:50:28.982Z,21.31
2022-08-25T23:55:34.091Z,21.39
