createdAt,value
2018-12-06T00:01:17.298Z,8.87
2018-12-06T00:03:47.947Z,7.43
2018-12-06T00:06:18.703Z,8.50
2018-12-06T00:08:49.297Z,12.97
2018-12-06T00:11:19.937Z,9.83
2018-12-06T00:13:50.750Z,7.93
2018-12-06T00:16:21.286Z,7.60
2018-12-06T00:19:12.941Z,7.97
2018-12-06T00:21:43.576Z,7.53
2018-12-06T00:24:14.154Z,7.80
2018-12-06T00:26:44.964Z,10.23
2018-12-06T00:29:15.715Z,8.97
2018-12-06T00:31:46.362Z,10.17
2018-12-06T00:34:17.004Z,7.80
2018-12-06T00:36:47.665Z,10.03
2018-12-06T00:39:18.651Z,12.70
2018-12-06T00:41:49.323Z,9.57
2018-12-06T00:44:21.040Z,8.10
2018-12-06T00:46:51.658Z,6.77
2018-12-06T00:49:22.278Z,8.73
2018-12-06T00:51:52.928Z,9.10
2018-12-06T00:54:23.620Z,10.67
2018-12-06T00:56:54.310Z,9.50
2018-12-06T00:59:24.863Z,12.50
2018-12-06T01:01:55.465Z,11.63
2018-12-06T01:04:26.142Z,9.60
2018-12-06T01:06:56.631Z,11.23
2018-12-06T01:09:27.295Z,10.47
2018-12-06T01:11:57.899Z,11.03
2018-12-06T01:14:32.427Z,9.97
2018-12-06T01:17:03.125Z,10.57
2018-12-06T01:19:33.777Z,15.53
2018-12-06T01:22:04.639Z,9.43
2018-12-06T01:24:35.465Z,10.70
2018-12-06T01:27:06.082Z,11.60
2018-12-06T01:29:36.749Z,12.13
2018-12-06T01:32:07.477Z,17.37
2018-12-06T01:34:38.666Z,9.40
2018-12-06T01:37:09.363Z,10.87
2018-12-06T01:39:40.020Z,8.57
2018-12-06T01:42:10.754Z,13.77
2018-12-06T01:44:42.443Z,10.37
2018-12-06T01:47:13.089Z,10.60
2018-12-06T01:49:43.750Z,13.67
2018-12-06T01:52:14.386Z,9.80
2018-12-06T01:54:45.094Z,9.63
2018-12-06T01:57:15.684Z,8.70
2018-12-06T01:59:46.303Z,10.77
2018-12-06T02:02:16.877Z,10.03
2018-12-06T02:04:47.839Z,11.03
2018-12-06T02:07:18.513Z,12.57
2018-12-06T02:09:49.282Z,9.07
2018-12-06T02:12:19.927Z,9.23
2018-12-06T02:14:50.624Z,10.77
2018-12-06T02:17:21.237Z,8.30
2018-12-06T02:19:51.911Z,9.83
2018-12-06T02:22:22.813Z,10.97
2018-12-06T02:24:53.431Z,8.73
2018-12-06T02:27:24.202Z,9.63
2018-12-06T02:29:54.893Z,7.80
2018-12-06T02:32:25.988Z,9.20
2018-12-06T02:34:56.762Z,8.98
2018-12-06T02:37:27.412Z,10.63
2018-12-06T02:39:58.119Z,9.97
2018-12-06T02:42:28.799Z,9.43
2018-12-06T02:44:59.540Z,10.20
2018-12-06T02:47:30.124Z,8.53
2018-12-06T02:50:00.723Z,8.80
2018-12-06T02:52:31.516Z,6.90
2018-12-06T02:55:02.217Z,9.53
2018-12-06T02:57:32.873Z,7.93
2018-12-06T03:00:03.742Z,8.03
2018-12-06T03:02:34.293Z,10.13
2018-12-06T03:05:05.115Z,9.27
2018-12-06T03:07:35.782Z,8.60
2018-12-06T03:10:07.199Z,10.17
2018-12-06T03:12:37.795Z,10.77
2018-12-06T03:15:08.681Z,9.73
2018-12-06T03:17:39.503Z,9.60
2018-12-06T03:20:10.715Z,9.07
2018-12-06T03:22:41.536Z,8.87
2018-12-06T03:25:12.333Z,10.57
2018-12-06T03:27:43.018Z,9.10
2018-12-06T03:30:13.825Z,8.57
2018-12-06T03:32:44.460Z,9.30
2018-12-06T03:35:15.072Z,8.70
2018-12-06T03:37:45.617Z,10.47
2018-12-06T03:40:16.365Z,10.47
2018-12-06T03:42:46.930Z,9.87
2018-12-06T03:45:17.609Z,7.43
2018-12-06T03:47:48.173Z,9.23
2018-12-06T03:50:18.817Z,8.17
2018-12-06T03:52:49.454Z,8.73
2018-12-06T03:55:20.038Z,10.27
2018-12-06T03:57:50.594Z,9.60
2018-12-06T04:00:21.221Z,11.37
2018-12-06T04:02:51.841Z,9.87
2018-12-06T04:05:22.498Z,10.03
2018-12-06T04:07:53.264Z,10.53
2018-12-06T04:10:23.874Z,11.27
2018-12-06T04:12:54.617Z,11.47
2018-12-06T04:15:25.595Z,10.77
2018-12-06T04:17:56.250Z,12.93
2018-12-06T04:20:26.913Z,11.47
2018-12-06T04:22:57.557Z,9.80
2018-12-06T04:25:28.242Z,11.27
2018-12-06T04:27:58.886Z,9.10
2018-12-06T04:30:29.625Z,11.23
2018-12-06T04:33:00.284Z,9.50
2018-12-06T04:35:30.859Z,11.43
2018-12-06T04:38:01.503Z,10.00
2018-12-06T04:40:32.160Z,12.87
2018-12-06T04:43:02.772Z,11.63
2018-12-06T04:45:33.462Z,10.87
2018-12-06T04:48:04.081Z,14.33
2018-12-06T04:50:34.836Z,10.97
2018-12-06T04:53:05.341Z,12.13
2018-12-06T04:55:37.124Z,13.33
2018-12-06T04:58:07.753Z,10.67
2018-12-06T05:00:40.518Z,12.37
2018-12-06T05:03:11.342Z,8.53
2018-12-06T05:05:42.080Z,10.17
2018-12-06T05:08:13.748Z,10.77
2018-12-06T05:10:45.498Z,9.33
2018-12-06T05:13:16.271Z,11.20
2018-12-06T05:15:48.875Z,10.67
2018-12-06T05:18:21.512Z,10.17
2018-12-06T05:20:56.824Z,13.07
2018-12-06T05:23:27.446Z,11.63
2018-12-06T05:25:59.677Z,11.93
2018-12-06T05:28:31.287Z,10.23
2018-12-06T05:31:01.976Z,11.90
2018-12-06T05:36:12.761Z,11.43
2018-12-06T05:38:45.661Z,10.93
2018-12-06T05:41:16.120Z,14.13
2018-12-06T05:43:46.493Z,15.23
2018-12-06T05:46:16.957Z,12.63
2018-12-06T05:48:52.223Z,13.73
2018-12-06T05:51:23.166Z,11.33
2018-12-06T05:53:53.614Z,13.23
2018-12-06T05:56:24.119Z,12.90
2018-12-06T05:58:54.580Z,13.90
2018-12-06T06:01:25.693Z,14.37
2018-12-06T06:03:56.129Z,13.83
2018-12-06T06:06:26.678Z,12.43
2018-12-06T06:08:57.096Z,12.20
2018-12-06T06:11:27.676Z,13.60
2018-12-06T06:13:58.195Z,14.40
2018-12-06T06:16:28.740Z,14.37
2018-12-06T06:18:59.158Z,14.60
2018-12-06T06:21:29.698Z,14.33
2018-12-06T06:24:00.187Z,12.37
2018-12-06T06:26:30.694Z,11.63
2018-12-06T06:29:01.545Z,13.37
2018-12-06T06:31:32.090Z,14.77
2018-12-06T06:34:02.603Z,10.97
2018-12-06T06:36:33.095Z,12.37
2018-12-06T06:39:04.397Z,13.07
2018-12-06T06:41:34.827Z,11.80
2018-12-06T06:44:05.381Z,12.10
2018-12-06T06:46:35.931Z,11.50
2018-12-06T06:49:13.566Z,13.57
2018-12-06T06:51:38.910Z,10.47
2018-12-06T06:54:09.378Z,13.60
2018-12-06T06:56:39.725Z,12.77
2018-12-06T06:59:10.181Z,13.10
2018-12-06T07:01:40.650Z,14.60
2018-12-06T07:04:11.147Z,12.60
2018-12-06T07:06:41.557Z,12.40
2018-12-06T07:09:12.118Z,12.00
2018-12-06T07:11:42.571Z,11.77
2018-12-06T07:14:13.094Z,13.43
2018-12-06T07:16:43.908Z,14.63
2018-12-06T07:19:14.359Z,11.93
2018-12-06T07:21:44.767Z,13.67
2018-12-06T07:24:15.203Z,11.77
2018-12-06T07:26:45.702Z,15.07
2018-12-06T07:29:16.416Z,12.37
2018-12-06T07:31:46.977Z,11.87
2018-12-06T07:34:17.438Z,13.97
2018-12-06T07:36:47.935Z,10.23
2018-12-06T07:39:18.498Z,12.80
2018-12-06T07:41:49.015Z,14.63
2018-12-06T07:44:19.437Z,13.40
2018-12-06T07:46:49.930Z,12.97
2018-12-06T07:49:20.335Z,11.37
2018-12-06T07:51:50.815Z,13.67
2018-12-06T07:54:21.581Z,14.57
2018-12-06T07:56:52.146Z,17.37
2018-12-06T07:59:22.547Z,13.57
2018-12-06T08:01:53.039Z,14.00
2018-12-06T08:04:23.476Z,14.53
2018-12-06T08:06:53.902Z,14.97
2018-12-06T08:09:24.374Z,19.47
2018-12-06T08:11:54.791Z,18.53
2018-12-06T08:14:25.306Z,16.63
2018-12-06T08:16:55.819Z,19.00
2018-12-06T08:19:26.310Z,17.77
2018-12-06T08:21:56.850Z,15.67
2018-12-06T08:24:27.349Z,15.50
2018-12-06T08:26:57.937Z,19.47
2018-12-06T08:29:28.357Z,24.17
2018-12-06T08:31:58.931Z,19.50
2018-12-06T08:34:29.510Z,16.40
2018-12-06T08:37:00.028Z,18.43
2018-12-06T08:39:30.519Z,21.93
2018-12-06T08:42:02.051Z,21.13
2018-12-06T08:44:32.537Z,21.53
2018-12-06T08:47:03.118Z,18.27
2018-12-06T08:49:33.529Z,22.33
2018-12-06T08:52:04.082Z,20.07
2018-12-06T08:54:34.785Z,23.70
2018-12-06T08:57:05.346Z,23.37
2018-12-06T08:59:35.798Z,23.97
2018-12-06T09:02:06.480Z,18.17
2018-12-06T09:04:37.717Z,26.53
2018-12-06T09:07:08.258Z,21.20
2018-12-06T09:09:38.730Z,27.03
2018-12-06T09:12:09.285Z,21.90
2018-12-06T09:14:39.764Z,29.47
2018-12-06T09:17:10.277Z,22.57
2018-12-06T09:19:40.756Z,28.23
2018-12-06T09:22:11.281Z,23.07
2018-12-06T09:24:41.787Z,23.00
2018-12-06T09:27:12.292Z,27.03
2018-12-06T09:29:42.750Z,27.30
2018-12-06T09:32:13.346Z,24.97
2018-12-06T09:34:43.830Z,25.53
2018-12-06T09:37:14.322Z,27.00
2018-12-06T09:40:01.598Z,25.20
2018-12-06T09:42:32.074Z,22.00
2018-12-06T09:45:02.538Z,31.17
2018-12-06T09:47:32.990Z,22.67
2018-12-06T09:50:03.479Z,24.07
2018-12-06T09:52:33.990Z,28.53
2018-12-06T09:55:04.869Z,25.20
2018-12-06T09:57:35.377Z,33.90
2018-12-06T10:00:07.644Z,29.20
2018-12-06T10:02:38.142Z,29.20
2018-12-06T10:05:08.846Z,25.53
2018-12-06T10:07:39.409Z,29.20
2018-12-06T10:10:10.073Z,33.20
2018-12-06T10:12:40.658Z,27.00
2018-12-06T10:15:11.187Z,26.03
2018-12-06T10:17:42.037Z,27.93
2018-12-06T10:20:12.641Z,24.40
2018-12-06T10:22:43.235Z,24.70
2018-12-06T10:25:13.694Z,22.73
2018-12-06T10:27:44.195Z,24.03
2018-12-06T10:30:14.679Z,24.10
2018-12-06T10:32:45.241Z,24.77
2018-12-06T10:35:15.746Z,23.30
2018-12-06T10:37:46.159Z,21.60
2018-12-06T10:40:16.665Z,24.70
2018-12-06T10:42:47.192Z,20.73
2018-12-06T10:45:17.638Z,22.33
2018-12-06T10:48:20.962Z,23.77
2018-12-06T10:50:51.597Z,25.23
2018-12-06T10:53:22.010Z,25.23
2018-12-06T10:55:52.831Z,26.83
2018-12-06T10:58:23.311Z,28.60
2018-12-06T11:00:58.892Z,24.23
2018-12-06T11:03:32.475Z,23.85
2018-12-06T11:06:02.897Z,24.33
2018-12-06T11:08:33.466Z,26.03
2018-12-06T11:11:03.905Z,25.90
2018-12-06T11:13:34.407Z,25.10
2018-12-06T11:16:04.853Z,28.23
2018-12-06T11:18:35.343Z,28.80
2018-12-06T11:21:05.798Z,28.50
2018-12-06T11:23:36.321Z,30.60
2018-12-06T11:26:06.886Z,28.70
2018-12-06T11:28:37.810Z,27.43
2018-12-06T11:31:08.547Z,25.60
2018-12-06T11:33:39.038Z,23.55
2018-12-06T11:36:09.518Z,27.30
2018-12-06T11:38:39.990Z,26.90
2018-12-06T11:41:10.423Z,25.70
2018-12-06T11:43:40.871Z,28.30
2018-12-06T11:46:11.267Z,26.13
2018-12-06T11:48:41.733Z,23.83
2018-12-06T11:51:12.262Z,21.63
2018-12-06T11:53:42.828Z,20.67
2018-12-06T11:56:13.609Z,25.70
2018-12-06T11:58:44.115Z,23.55
2018-12-06T12:01:14.678Z,19.00
2018-12-06T12:03:45.156Z,21.57
2018-12-06T12:06:16.031Z,20.67
2018-12-06T12:08:46.578Z,19.37
2018-12-06T12:11:17.050Z,17.40
2018-12-06T12:13:47.556Z,15.03
2018-12-06T12:16:18.009Z,12.53
2018-12-06T12:18:48.795Z,12.40
2018-12-06T12:21:19.356Z,12.60
2018-12-06T12:23:49.839Z,12.73
2018-12-06T12:26:20.271Z,13.67
2018-12-06T12:28:51.053Z,12.70
2018-12-06T12:31:21.638Z,12.10
2018-12-06T12:33:52.171Z,18.60
2018-12-06T12:36:22.797Z,12.73
2018-12-06T12:38:53.308Z,15.83
2018-12-06T12:41:23.797Z,17.87
2018-12-06T12:43:54.346Z,14.63
2018-12-06T12:46:27.001Z,13.27
2018-12-06T12:48:57.577Z,12.00
2018-12-06T12:51:27.996Z,11.83
2018-12-06T12:53:58.560Z,15.60
2018-12-06T12:56:28.977Z,15.20
2018-12-06T12:58:59.460Z,15.73
2018-12-06T13:01:29.942Z,19.47
2018-12-06T13:04:00.425Z,14.20
2018-12-06T13:06:30.935Z,17.03
2018-12-06T13:09:01.451Z,14.93
2018-12-06T13:11:32.005Z,15.07
2018-12-06T13:14:02.611Z,15.73
2018-12-06T13:16:33.089Z,18.03
2018-12-06T13:19:03.634Z,18.43
2018-12-06T13:21:34.107Z,16.63
2018-12-06T13:24:04.817Z,21.17
2018-12-06T13:26:35.370Z,17.50
2018-12-06T13:29:05.941Z,15.50
2018-12-06T13:31:36.415Z,16.83
2018-12-06T13:34:06.838Z,19.27
2018-12-06T13:36:37.694Z,15.67
2018-12-06T13:39:08.634Z,22.57
2018-12-06T13:41:39.045Z,19.73
2018-12-06T13:44:09.591Z,20.80
2018-12-06T13:46:40.177Z,19.07
2018-12-06T13:49:10.889Z,18.13
2018-12-06T13:51:41.387Z,16.50
2018-12-06T13:54:11.883Z,14.73
2018-12-06T13:56:42.260Z,15.60
2018-12-06T13:59:12.825Z,15.97
2018-12-06T14:01:43.431Z,16.07
2018-12-06T14:04:14.485Z,14.47
2018-12-06T14:06:44.990Z,15.10
2018-12-06T14:09:15.477Z,13.47
2018-12-06T14:11:46.015Z,12.50
2018-12-06T14:14:16.533Z,11.80
2018-12-06T14:16:46.924Z,12.97
2018-12-06T14:19:17.474Z,13.40
2018-12-06T14:21:47.902Z,15.57
2018-12-06T14:24:18.391Z,12.90
2018-12-06T14:26:49.318Z,13.77
2018-12-06T14:29:19.742Z,13.97
2018-12-06T14:31:50.139Z,10.67
2018-12-06T14:34:20.546Z,13.23
2018-12-06T14:37:01.490Z,18.97
2018-12-06T14:39:23.455Z,20.23
2018-12-06T14:41:53.900Z,10.40
2018-12-06T14:44:24.481Z,14.73
2018-12-06T14:46:54.966Z,10.50
2018-12-06T14:49:25.551Z,14.93
2018-12-06T14:51:55.984Z,17.17
2018-12-06T14:54:26.436Z,9.43
2018-12-06T14:56:56.815Z,17.07
2018-12-06T14:59:27.198Z,9.60
2018-12-06T15:01:57.621Z,13.73
2018-12-06T15:04:29.742Z,10.97
2018-12-06T15:07:00.322Z,12.33
2018-12-06T15:09:30.748Z,12.90
2018-12-06T15:12:01.122Z,13.60
2018-12-06T15:14:31.531Z,9.43
2018-12-06T15:17:01.975Z,14.33
2018-12-06T15:19:32.413Z,13.23
2018-12-06T15:22:02.797Z,12.33
2018-12-06T15:24:33.279Z,13.73
2018-12-06T15:27:03.679Z,11.37
2018-12-06T15:29:34.207Z,11.03
2018-12-06T15:32:04.921Z,11.70
2018-12-06T15:34:35.287Z,14.43
2018-12-06T15:37:05.681Z,16.07
2018-12-06T15:39:36.275Z,14.37
2018-12-06T15:42:06.713Z,14.87
2018-12-06T15:44:37.439Z,15.03
2018-12-06T15:47:07.839Z,12.57
2018-12-06T15:49:38.548Z,13.47
2018-12-06T15:52:09.138Z,13.93
2018-12-06T15:54:39.675Z,11.90
2018-12-06T15:57:12.223Z,13.97
2018-12-06T15:59:42.852Z,15.23
2018-12-06T16:02:14.531Z,17.17
2018-12-06T16:04:44.932Z,15.27
2018-12-06T16:07:15.342Z,13.13
2018-12-06T16:09:45.899Z,14.70
2018-12-06T16:12:16.533Z,13.97
2018-12-06T16:14:47.182Z,12.20
2018-12-06T16:17:17.720Z,16.67
2018-12-06T16:19:48.198Z,14.53
2018-12-06T16:22:18.674Z,13.67
2018-12-06T16:24:49.261Z,18.57
2018-12-06T16:27:19.638Z,17.43
2018-12-06T16:29:51.493Z,14.13
2018-12-06T16:32:22.612Z,15.90
2018-12-06T16:34:53.191Z,13.10
2018-12-06T16:37:23.594Z,14.90
2018-12-06T16:39:54.375Z,17.87
2018-12-06T16:42:25.248Z,12.60
2018-12-06T16:44:56.348Z,13.40
2018-12-06T16:50:43.703Z,15.03
2018-12-06T17:06:40.762Z,10.43
2018-12-06T17:13:14.496Z,14.00
2018-12-06T17:15:45.637Z,18.20
2018-12-06T17:18:17.687Z,18.30
2018-12-06T17:20:52.046Z,13.33
2018-12-06T17:23:23.022Z,17.83
2018-12-06T17:25:54.168Z,15.83
2018-12-06T17:28:27.017Z,16.73
2018-12-06T17:30:58.037Z,19.13
2018-12-06T17:33:44.800Z,15.53
2018-12-06T17:36:34.347Z,16.47
2018-12-06T17:39:07.634Z,18.93
2018-12-06T17:41:39.846Z,20.90
2018-12-06T17:44:10.955Z,18.17
2018-12-06T17:46:42.030Z,17.13
2018-12-06T17:49:13.316Z,13.63
