createdAt,value
2023-02-02T00:02:25.044Z,6.10
2023-02-02T00:04:52.804Z,6.10
2023-02-02T00:07:20.524Z,6.20
2023-02-02T00:09:48.229Z,6.10
2023-02-02T00:12:15.972Z,6.10
2023-02-02T00:14:45.044Z,6.10
2023-02-02T00:17:13.072Z,6.10
2023-02-02T00:19:40.810Z,6.10
2023-02-02T00:22:08.537Z,6.10
2023-02-02T00:24:36.318Z,6.10
2023-02-02T00:27:04.066Z,6.10
2023-02-02T00:29:32.809Z,6.10
2023-02-02T00:32:01.921Z,6.10
2023-02-02T00:34:29.674Z,6.10
2023-02-02T00:36:57.410Z,6.10
2023-02-02T00:39:26.936Z,6.10
2023-02-02T00:41:55.124Z,6.10
2023-02-02T00:44:40.621Z,6.10
2023-02-02T00:47:09.715Z,6.10
2023-02-02T00:49:37.479Z,6.10
2023-02-02T00:52:05.533Z,6.10
2023-02-02T00:54:33.345Z,6.10
2023-02-02T00:57:01.120Z,6.10
2023-02-02T00:59:28.853Z,6.10
2023-02-02T01:01:56.768Z,6.10
2023-02-02T01:04:25.841Z,6.10
2023-02-02T01:06:53.797Z,6.10
2023-02-02T01:09:21.682Z,6.10
2023-02-02T01:11:49.534Z,6.10
2023-02-02T01:14:17.360Z,6.10
2023-02-02T01:16:45.188Z,6.10
2023-02-02T01:19:14.160Z,6.10
2023-02-02T01:21:43.920Z,6.10
2023-02-02T01:24:11.657Z,6.10
2023-02-02T01:26:39.502Z,6.10
2023-02-02T01:29:07.238Z,6.10
2023-02-02T01:31:34.987Z,6.10
2023-02-02T01:34:02.693Z,6.10
2023-02-02T01:36:30.474Z,6.10
2023-02-02T01:38:59.567Z,6.10
2023-02-02T01:41:28.879Z,6.10
2023-02-02T01:43:59.575Z,6.10
2023-02-02T01:46:29.378Z,6.10
2023-02-02T01:49:04.881Z,6.10
2023-02-02T01:51:37.711Z,6.10
2023-02-02T01:54:10.744Z,6.10
2023-02-02T01:56:43.669Z,6.10
2023-02-02T01:59:12.228Z,6.10
2023-02-02T02:01:39.993Z,6.10
2023-02-02T02:04:07.921Z,6.10
2023-02-02T02:06:35.848Z,6.10
2023-02-02T02:09:05.260Z,6.10
2023-02-02T02:11:36.207Z,6.00
2023-02-02T02:14:24.021Z,6.10
2023-02-02T02:17:04.296Z,6.00
2023-02-02T02:20:23.073Z,6.00
2023-02-02T02:23:36.454Z,6.00
2023-02-02T02:26:36.583Z,6.00
2023-02-02T02:29:32.377Z,6.00
2023-02-02T02:32:28.345Z,6.00
2023-02-02T02:35:03.003Z,6.00
2023-02-02T02:37:38.332Z,5.90
2023-02-02T02:40:14.660Z,5.90
2023-02-02T02:42:46.516Z,5.90
2023-02-02T02:45:15.084Z,5.90
2023-02-02T02:47:45.031Z,5.90
2023-02-02T02:50:13.091Z,5.90
2023-02-02T02:52:42.153Z,5.90
2023-02-02T02:55:12.780Z,5.90
2023-02-02T02:57:55.190Z,5.80
2023-02-02T03:00:37.306Z,5.90
2023-02-02T03:03:14.789Z,5.80
2023-02-02T03:05:53.821Z,5.80
2023-02-02T03:08:28.433Z,5.80
2023-02-02T03:10:58.492Z,5.80
2023-02-02T03:13:27.720Z,5.80
2023-02-02T03:15:55.871Z,5.80
2023-02-02T03:18:28.362Z,5.80
2023-02-02T03:20:56.784Z,5.80
2023-02-02T03:23:24.539Z,5.80
2023-02-02T03:25:52.436Z,5.80
2023-02-02T03:28:20.931Z,5.80
2023-02-02T03:30:49.529Z,5.80
2023-02-02T03:33:18.495Z,5.80
2023-02-02T03:35:47.778Z,5.80
2023-02-02T03:38:15.491Z,5.80
2023-02-02T03:40:43.347Z,5.80
2023-02-02T03:43:11.055Z,5.80
2023-02-02T03:45:40.873Z,5.80
2023-02-02T03:48:08.751Z,5.80
2023-02-02T03:50:37.913Z,5.80
2023-02-02T03:53:06.950Z,5.80
2023-02-02T03:55:35.000Z,5.80
2023-02-02T03:58:02.727Z,5.80
2023-02-02T04:00:30.434Z,5.80
2023-02-02T04:02:58.170Z,5.80
2023-02-02T04:05:26.296Z,5.80
2023-02-02T04:07:54.191Z,5.80
2023-02-02T04:10:23.255Z,5.80
2023-02-02T04:12:50.942Z,5.80
2023-02-02T04:15:19.086Z,5.80
2023-02-02T04:17:46.785Z,5.80
2023-02-02T04:20:14.533Z,5.80
2023-02-02T04:22:42.210Z,5.80
2023-02-02T04:25:10.143Z,5.80
2023-02-02T04:27:39.199Z,5.80
2023-02-02T04:30:08.865Z,5.80
2023-02-02T04:32:36.607Z,5.80
2023-02-02T04:35:04.774Z,5.80
2023-02-02T04:37:32.843Z,5.80
2023-02-02T04:40:00.558Z,5.80
2023-02-02T04:42:28.297Z,5.80
2023-02-02T04:44:57.344Z,5.80
2023-02-02T04:47:25.439Z,5.80
2023-02-02T04:49:53.145Z,5.80
2023-02-02T04:52:20.865Z,5.80
2023-02-02T04:54:48.578Z,5.80
2023-02-02T04:57:17.561Z,5.80
2023-02-02T04:59:45.236Z,5.80
2023-02-02T05:02:14.330Z,5.80
2023-02-02T05:04:42.089Z,5.80
2023-02-02T05:07:09.828Z,5.80
2023-02-02T05:09:37.537Z,5.80
2023-02-02T05:12:05.861Z,5.80
2023-02-02T05:14:33.548Z,5.80
2023-02-02T05:17:01.302Z,5.80
2023-02-02T05:19:30.449Z,5.80
2023-02-02T05:21:58.126Z,5.80
2023-02-02T05:24:27.524Z,5.80
2023-02-02T05:26:58.529Z,5.80
2023-02-02T05:29:26.319Z,5.80
2023-02-02T05:31:54.072Z,5.80
2023-02-02T05:34:22.242Z,5.80
2023-02-02T05:36:51.573Z,5.80
2023-02-02T05:39:19.314Z,5.80
2023-02-02T05:41:47.092Z,5.80
2023-02-02T05:44:15.801Z,5.80
2023-02-02T05:46:45.127Z,5.80
2023-02-02T05:49:14.560Z,5.70
2023-02-02T05:51:45.815Z,5.70
2023-02-02T05:54:19.230Z,5.80
2023-02-02T05:56:47.394Z,5.80
2023-02-02T05:59:15.148Z,5.70
2023-02-02T06:01:42.877Z,5.70
2023-02-02T06:04:10.619Z,5.70
2023-02-02T06:06:39.065Z,5.80
2023-02-02T06:09:07.446Z,5.70
2023-02-02T06:11:36.542Z,5.80
2023-02-02T06:14:04.299Z,5.70
2023-02-02T06:16:32.022Z,5.70
2023-02-02T06:18:59.735Z,5.70
2023-02-02T06:21:30.954Z,5.80
2023-02-02T06:23:59.601Z,5.80
2023-02-02T06:26:27.462Z,5.80
2023-02-02T06:28:56.721Z,5.80
2023-02-02T06:31:25.345Z,5.80
2023-02-02T06:33:57.791Z,5.80
2023-02-02T06:36:27.326Z,5.80
2023-02-02T06:38:56.881Z,5.80
2023-02-02T06:41:25.396Z,5.80
2023-02-02T06:43:53.132Z,5.80
2023-02-02T06:46:22.272Z,5.80
2023-02-02T06:48:50.014Z,5.80
2023-02-02T06:51:17.797Z,5.80
2023-02-02T06:53:47.986Z,5.80
2023-02-02T06:56:15.877Z,5.80
2023-02-02T06:58:43.588Z,5.80
2023-02-02T07:01:13.215Z,5.80
2023-02-02T07:03:42.614Z,5.80
2023-02-02T07:06:15.239Z,5.80
2023-02-02T07:08:43.619Z,5.80
2023-02-02T07:11:15.809Z,5.80
2023-02-02T07:13:44.418Z,5.80
2023-02-02T07:16:13.747Z,5.80
2023-02-02T07:18:44.209Z,5.80
2023-02-02T07:21:18.649Z,5.80
2023-02-02T07:23:46.947Z,5.80
2023-02-02T07:26:16.171Z,5.80
2023-02-02T07:28:44.554Z,5.80
2023-02-02T07:31:17.413Z,5.80
2023-02-02T07:33:47.738Z,5.80
2023-02-02T07:36:18.470Z,5.80
2023-02-02T07:38:48.272Z,5.80
2023-02-02T07:41:16.928Z,5.80
2023-02-02T07:43:47.589Z,5.80
2023-02-02T07:46:15.686Z,5.80
2023-02-02T07:48:43.516Z,5.80
2023-02-02T07:51:14.053Z,5.80
2023-02-02T07:53:44.840Z,5.80
2023-02-02T07:56:13.960Z,5.80
2023-02-02T07:58:42.596Z,5.80
2023-02-02T08:01:12.268Z,5.80
2023-02-02T08:03:40.974Z,5.80
2023-02-02T08:06:16.109Z,5.80
2023-02-02T08:08:44.007Z,5.80
2023-02-02T08:11:13.485Z,5.80
2023-02-02T08:13:42.166Z,5.80
2023-02-02T08:16:10.709Z,5.80
2023-02-02T08:18:39.401Z,5.80
2023-02-02T08:21:09.312Z,5.80
2023-02-02T08:23:39.454Z,5.80
2023-02-02T08:26:09.271Z,5.80
2023-02-02T08:28:37.655Z,5.80
2023-02-02T08:31:06.849Z,5.80
2023-02-02T08:33:35.072Z,5.80
2023-02-02T08:36:03.693Z,5.80
2023-02-02T08:38:31.950Z,5.80
2023-02-02T08:41:07.263Z,5.80
2023-02-02T08:43:35.226Z,5.90
2023-02-02T08:46:05.633Z,5.90
2023-02-02T08:48:34.533Z,5.80
2023-02-02T08:51:02.901Z,5.80
2023-02-02T08:53:31.204Z,5.80
2023-02-02T08:56:00.443Z,5.90
2023-02-02T08:58:29.754Z,5.90
2023-02-02T09:01:05.697Z,5.90
2023-02-02T09:03:33.512Z,5.90
2023-02-02T09:06:05.685Z,5.90
2023-02-02T09:08:34.333Z,5.90
2023-02-02T09:11:07.315Z,5.90
2023-02-02T09:13:37.192Z,5.90
2023-02-02T09:16:07.003Z,5.90
2023-02-02T09:18:34.800Z,5.90
2023-02-02T09:21:04.616Z,5.90
2023-02-02T09:23:33.269Z,5.90
2023-02-02T09:26:11.129Z,5.90
2023-02-02T09:28:41.421Z,5.90
2023-02-02T09:31:10.042Z,5.90
2023-02-02T09:33:38.362Z,5.90
2023-02-02T09:36:08.331Z,5.90
2023-02-02T09:38:36.037Z,5.90
2023-02-02T09:41:27.057Z,5.90
2023-02-02T09:44:04.474Z,5.90
2023-02-02T09:46:46.122Z,5.90
2023-02-02T09:49:16.802Z,5.90
2023-02-02T09:51:47.169Z,5.90
2023-02-02T09:54:20.749Z,5.90
2023-02-02T09:56:54.510Z,5.90
2023-02-02T09:59:26.081Z,5.90
2023-02-02T10:01:56.740Z,5.90
2023-02-02T10:04:30.495Z,5.90
2023-02-02T10:07:02.107Z,5.90
2023-02-02T10:09:39.253Z,5.90
2023-02-02T10:12:18.418Z,5.90
2023-02-02T10:14:54.885Z,5.90
2023-02-02T10:17:36.566Z,5.90
2023-02-02T10:20:16.793Z,5.90
2023-02-02T10:22:46.988Z,5.90
2023-02-02T10:25:16.951Z,5.90
2023-02-02T10:27:53.596Z,5.90
2023-02-02T10:30:32.964Z,6.00
2023-02-02T10:33:06.675Z,6.00
2023-02-02T10:35:42.397Z,6.00
2023-02-02T10:38:18.846Z,6.00
2023-02-02T10:40:57.295Z,6.00
2023-02-02T10:43:54.345Z,6.00
2023-02-02T10:46:26.844Z,6.00
2023-02-02T10:49:11.995Z,6.00
2023-02-02T10:51:41.049Z,6.00
2023-02-02T10:54:25.234Z,6.00
2023-02-02T10:56:59.224Z,6.00
2023-02-02T10:59:32.957Z,6.00
2023-02-02T11:02:18.880Z,6.00
2023-02-02T11:05:05.875Z,6.00
2023-02-02T11:07:33.678Z,6.00
2023-02-02T11:10:01.397Z,6.00
2023-02-02T11:12:33.277Z,6.00
2023-02-02T11:15:05.222Z,6.00
2023-02-02T11:17:35.139Z,6.00
2023-02-02T11:20:22.495Z,6.10
2023-02-02T11:23:01.932Z,6.10
2023-02-02T11:25:33.935Z,6.10
2023-02-02T11:28:10.794Z,6.10
2023-02-02T11:30:39.263Z,6.10
2023-02-02T11:33:27.789Z,6.10
2023-02-02T11:35:57.728Z,6.10
2023-02-02T11:38:26.301Z,6.10
2023-02-02T11:40:56.269Z,6.10
2023-02-02T11:43:29.048Z,6.10
2023-02-02T11:46:02.700Z,6.10
2023-02-02T11:48:35.682Z,6.10
2023-02-02T11:51:04.612Z,6.20
2023-02-02T11:53:34.551Z,6.20
2023-02-02T11:56:05.336Z,6.20
2023-02-02T11:58:45.314Z,6.20
2023-02-02T12:01:27.533Z,6.20
2023-02-02T12:03:59.122Z,6.20
2023-02-02T12:06:28.392Z,6.20
2023-02-02T12:09:01.167Z,6.20
2023-02-02T12:11:44.944Z,6.20
2023-02-02T12:14:26.860Z,6.30
2023-02-02T12:17:04.277Z,6.30
2023-02-02T12:19:48.361Z,6.30
2023-02-02T12:22:26.613Z,6.30
2023-02-02T12:24:58.922Z,6.30
2023-02-02T12:27:37.079Z,6.30
2023-02-02T12:30:18.740Z,6.30
2023-02-02T12:33:03.018Z,6.30
2023-02-02T12:35:49.779Z,6.30
2023-02-02T12:38:26.612Z,6.30
2023-02-02T12:41:11.669Z,6.30
2023-02-02T12:43:42.727Z,6.40
2023-02-02T12:46:39.474Z,6.40
2023-02-02T12:49:21.105Z,6.40
2023-02-02T12:52:07.805Z,6.40
2023-02-02T12:55:09.097Z,6.40
2023-02-02T12:57:50.409Z,6.40
2023-02-02T13:00:42.274Z,6.40
2023-02-02T13:03:29.585Z,6.40
2023-02-02T13:06:19.475Z,6.40
2023-02-02T13:08:58.323Z,6.40
2023-02-02T13:11:36.725Z,6.40
2023-02-02T13:14:11.523Z,6.40
2023-02-02T13:16:44.091Z,6.40
2023-02-02T13:19:17.315Z,6.50
2023-02-02T13:21:45.998Z,6.50
2023-02-02T13:24:21.973Z,6.50
2023-02-02T13:26:50.525Z,6.50
2023-02-02T13:29:28.433Z,6.50
2023-02-02T13:32:00.690Z,6.50
2023-02-02T13:34:36.351Z,6.60
2023-02-02T13:37:11.969Z,6.60
2023-02-02T13:39:45.907Z,6.60
2023-02-02T13:42:26.691Z,6.60
2023-02-02T13:45:02.021Z,6.60
2023-02-02T13:47:39.228Z,6.60
2023-02-02T13:50:15.057Z,6.70
2023-02-02T13:53:01.682Z,6.60
2023-02-02T13:55:48.815Z,6.60
2023-02-02T13:58:51.410Z,6.60
2023-02-02T14:01:20.977Z,6.60
2023-02-02T14:03:54.332Z,6.60
2023-02-02T14:06:23.897Z,6.60
2023-02-02T14:08:55.420Z,6.60
2023-02-02T14:11:29.046Z,6.60
2023-02-02T14:14:18.181Z,6.60
2023-02-02T14:16:51.224Z,6.60
2023-02-02T14:19:35.006Z,6.60
2023-02-02T14:22:18.577Z,6.60
2023-02-02T14:24:50.037Z,6.60
2023-02-02T14:27:58.979Z,6.60
2023-02-02T14:30:30.063Z,6.60
2023-02-02T14:33:47.310Z,6.60
2023-02-02T14:36:17.845Z,6.60
2023-02-02T14:39:04.164Z,6.60
2023-02-02T14:42:02.690Z,6.60
2023-02-02T14:44:31.825Z,6.60
2023-02-02T14:46:59.597Z,6.60
2023-02-02T14:49:35.309Z,6.60
2023-02-02T14:52:05.178Z,6.50
2023-02-02T14:54:40.288Z,6.50
2023-02-02T14:57:25.190Z,6.50
2023-02-02T14:59:56.057Z,6.50
2023-02-02T15:02:32.549Z,6.50
2023-02-02T15:05:40.226Z,6.50
2023-02-02T15:08:15.127Z,6.50
2023-02-02T15:11:24.204Z,6.50
2023-02-02T15:14:02.191Z,6.50
2023-02-02T15:16:34.220Z,6.50
2023-02-02T15:19:09.499Z,6.60
2023-02-02T15:21:41.529Z,6.60
2023-02-02T15:24:20.423Z,6.60
2023-02-02T15:26:49.227Z,6.60
2023-02-02T15:29:22.908Z,6.60
2023-02-02T15:31:55.838Z,6.60
2023-02-02T15:34:27.055Z,6.60
2023-02-02T15:36:59.782Z,6.60
2023-02-02T15:39:30.803Z,6.60
2023-02-02T15:42:17.363Z,6.60
2023-02-02T15:44:45.459Z,6.60
2023-02-02T15:47:18.621Z,6.60
2023-02-02T15:49:46.917Z,6.60
2023-02-02T15:52:16.444Z,6.60
2023-02-02T15:54:53.571Z,6.60
2023-02-02T15:57:29.272Z,6.60
2023-02-02T15:59:57.461Z,6.60
2023-02-02T16:02:34.942Z,6.60
2023-02-02T16:05:02.663Z,6.50
2023-02-02T16:07:33.605Z,6.60
2023-02-02T16:10:06.229Z,6.60
2023-02-02T16:12:36.055Z,6.60
2023-02-02T16:15:04.036Z,6.60
2023-02-02T16:17:35.362Z,6.60
2023-02-02T16:20:08.371Z,6.60
2023-02-02T16:22:37.210Z,6.60
2023-02-02T16:25:09.602Z,6.60
2023-02-02T16:27:38.082Z,6.50
2023-02-02T16:30:09.011Z,6.60
2023-02-02T16:32:39.548Z,6.50
2023-02-02T16:35:24.277Z,6.50
2023-02-02T16:37:52.344Z,6.60
2023-02-02T16:40:26.836Z,6.50
2023-02-02T16:43:05.873Z,6.50
2023-02-02T16:45:35.788Z,6.50
2023-02-02T16:48:25.811Z,6.50
2023-02-02T16:51:08.260Z,6.50
2023-02-02T16:53:37.306Z,6.60
2023-02-02T16:56:06.441Z,6.50
2023-02-02T16:58:40.485Z,6.50
2023-02-02T17:01:16.022Z,6.50
2023-02-02T17:03:51.887Z,6.50
2023-02-02T17:06:31.360Z,6.50
2023-02-02T17:09:17.372Z,6.50
2023-02-02T17:11:58.406Z,6.60
2023-02-02T17:14:31.075Z,6.50
2023-02-02T17:16:58.909Z,6.50
2023-02-02T17:19:31.363Z,6.50
2023-02-02T17:22:01.813Z,6.50
2023-02-02T17:24:30.272Z,6.50
2023-02-02T17:26:58.082Z,6.50
2023-02-02T17:29:25.818Z,6.60
2023-02-02T17:31:53.683Z,6.60
2023-02-02T17:34:21.504Z,6.60
2023-02-02T17:36:51.079Z,6.60
2023-02-02T17:39:18.772Z,6.60
2023-02-02T17:41:48.099Z,6.60
2023-02-02T17:44:15.816Z,6.60
2023-02-02T17:46:43.510Z,6.60
2023-02-02T17:49:11.191Z,6.60
2023-02-02T17:51:42.884Z,6.60
2023-02-02T17:54:14.992Z,6.60
2023-02-02T17:56:43.051Z,6.60
2023-02-02T17:59:12.144Z,6.60
2023-02-02T18:01:42.433Z,6.60
2023-02-02T18:04:13.850Z,6.60
2023-02-02T18:06:41.621Z,6.60
2023-02-02T18:09:10.452Z,6.60
2023-02-02T18:11:42.104Z,6.60
2023-02-02T18:14:10.501Z,6.60
2023-02-02T18:16:38.205Z,6.60
2023-02-02T18:19:06.022Z,6.60
2023-02-02T18:21:33.718Z,6.60
2023-02-02T18:24:01.412Z,6.60
2023-02-02T18:26:31.137Z,6.60
2023-02-02T18:29:00.230Z,6.60
2023-02-02T18:31:28.088Z,6.60
2023-02-02T18:33:55.919Z,6.60
2023-02-02T18:36:24.027Z,6.60
2023-02-02T18:38:53.767Z,6.60
2023-02-02T18:41:21.957Z,6.60
2023-02-02T18:43:52.673Z,6.60
2023-02-02T18:46:22.081Z,6.60
2023-02-02T18:48:50.178Z,6.60
2023-02-02T18:51:19.236Z,6.60
2023-02-02T18:53:48.998Z,6.60
2023-02-02T18:56:17.224Z,6.60
2023-02-02T18:58:45.055Z,6.60
2023-02-02T19:01:15.180Z,6.60
2023-02-02T19:03:48.535Z,6.60
2023-02-02T19:06:33.824Z,6.60
2023-02-02T19:09:01.609Z,6.60
2023-02-02T19:11:35.410Z,6.60
2023-02-02T19:14:03.216Z,6.70
2023-02-02T19:16:34.399Z,6.70
2023-02-02T19:19:09.532Z,6.70
2023-02-02T19:21:37.297Z,6.70
2023-02-02T19:24:07.760Z,6.70
2023-02-02T19:26:39.191Z,6.70
2023-02-02T19:29:14.368Z,6.70
2023-02-02T19:31:42.118Z,6.80
2023-02-02T19:34:15.067Z,6.70
2023-02-02T19:36:46.659Z,6.70
2023-02-02T19:39:17.763Z,6.70
2023-02-02T19:41:45.636Z,6.70
2023-02-02T19:44:18.072Z,6.80
2023-02-02T19:46:48.188Z,6.70
2023-02-02T19:49:24.437Z,6.70
2023-02-02T19:51:54.055Z,6.70
2023-02-02T19:54:32.335Z,6.70
2023-02-02T19:57:01.467Z,6.70
2023-02-02T19:59:35.292Z,6.70
2023-02-02T20:02:27.017Z,6.70
2023-02-02T20:05:02.498Z,6.70
2023-02-02T20:07:30.743Z,6.70
2023-02-02T20:10:11.320Z,6.80
2023-02-02T20:12:39.234Z,6.70
2023-02-02T20:15:25.352Z,6.70
2023-02-02T20:17:54.264Z,6.80
2023-02-02T20:20:26.833Z,6.80
2023-02-02T20:22:56.523Z,6.80
2023-02-02T20:25:24.524Z,6.80
2023-02-02T20:27:53.517Z,6.80
2023-02-02T20:30:24.746Z,6.80
2023-02-02T20:32:56.050Z,6.80
2023-02-02T20:35:33.887Z,6.80
2023-02-02T20:38:01.636Z,6.80
2023-02-02T20:40:30.782Z,6.80
2023-02-02T20:42:58.753Z,6.80
2023-02-02T20:45:27.076Z,6.80
2023-02-02T20:47:54.757Z,6.80
2023-02-02T20:50:23.705Z,6.80
2023-02-02T20:52:53.910Z,6.80
2023-02-02T20:55:21.612Z,6.80
2023-02-02T20:57:49.316Z,6.90
2023-02-02T21:00:21.259Z,6.80
2023-02-02T21:02:49.382Z,6.90
2023-02-02T21:05:17.118Z,6.80
2023-02-02T21:07:44.861Z,6.80
2023-02-02T21:10:13.910Z,6.80
2023-02-02T21:12:41.674Z,6.80
2023-02-02T21:15:10.641Z,6.80
2023-02-02T21:17:40.310Z,6.80
2023-02-02T21:20:10.018Z,6.80
2023-02-02T21:22:37.754Z,6.80
2023-02-02T21:25:05.872Z,6.80
2023-02-02T21:27:35.544Z,6.90
2023-02-02T21:30:03.545Z,6.80
2023-02-02T21:32:31.361Z,6.80
2023-02-02T21:34:59.127Z,6.80
2023-02-02T21:37:27.214Z,6.80
2023-02-02T21:39:59.488Z,6.80
2023-02-02T21:42:28.139Z,6.80
2023-02-02T21:44:59.425Z,6.80
2023-02-02T21:47:30.216Z,6.80
2023-02-02T21:50:00.132Z,6.80
2023-02-02T21:52:33.241Z,6.80
2023-02-02T21:55:01.336Z,6.90
2023-02-02T21:57:36.498Z,6.90
2023-02-02T22:00:22.210Z,6.90
2023-02-02T22:02:53.329Z,6.90
2023-02-02T22:05:25.576Z,6.90
2023-02-02T22:07:57.456Z,6.90
2023-02-02T22:10:37.354Z,6.90
2023-02-02T22:13:16.738Z,6.90
2023-02-02T22:15:47.317Z,6.90
2023-02-02T22:18:17.956Z,6.90
2023-02-02T22:20:47.340Z,6.90
2023-02-02T22:23:16.714Z,6.90
2023-02-02T22:25:46.245Z,6.90
2023-02-02T22:28:24.245Z,6.90
2023-02-02T22:30:54.878Z,6.90
2023-02-02T22:33:26.082Z,6.90
2023-02-02T22:35:54.287Z,6.90
2023-02-02T22:38:24.676Z,6.90
2023-02-02T22:40:53.619Z,7.00
2023-02-02T22:43:22.313Z,7.00
2023-02-02T22:45:50.058Z,7.00
2023-02-02T22:48:19.082Z,7.00
2023-02-02T22:50:47.108Z,7.00
2023-02-02T22:53:15.422Z,7.00
2023-02-02T22:55:43.335Z,7.00
2023-02-02T22:58:11.035Z,7.00
2023-02-02T23:00:38.867Z,7.00
2023-02-02T23:03:06.620Z,7.00
2023-02-02T23:05:35.684Z,7.00
2023-02-02T23:08:03.392Z,7.00
2023-02-02T23:10:35.755Z,7.00
2023-02-02T23:13:05.907Z,7.00
2023-02-02T23:15:34.606Z,7.00
2023-02-02T23:18:02.625Z,7.00
2023-02-02T23:20:30.335Z,7.00
2023-02-02T23:22:59.390Z,7.00
2023-02-02T23:25:28.084Z,7.00
2023-02-02T23:27:55.788Z,7.00
2023-02-02T23:30:24.421Z,7.00
2023-02-02T23:32:52.893Z,7.00
2023-02-02T23:35:20.674Z,7.00
2023-02-02T23:37:48.541Z,7.00
2023-02-02T23:40:17.744Z,7.00
2023-02-02T23:42:45.459Z,7.00
2023-02-02T23:45:14.683Z,7.00
2023-02-02T23:47:44.119Z,7.00
2023-02-02T23:50:13.153Z,7.00
2023-02-02T23:52:41.240Z,7.00
2023-02-02T23:55:10.248Z,7.00
2023-02-02T23:57:39.580Z,7.10
