createdAt,value
2018-06-29T00:00:12.533Z,23.43
2018-06-29T00:02:41.227Z,23.41
2018-06-29T00:05:10.127Z,23.39
2018-06-29T00:07:39.018Z,23.40
2018-06-29T00:10:07.512Z,23.41
2018-06-29T00:12:36.052Z,23.39
2018-06-29T00:15:06.000Z,23.38
2018-06-29T00:17:34.517Z,23.36
2018-06-29T00:20:02.967Z,23.34
2018-06-29T00:22:31.374Z,23.38
2018-06-29T00:24:59.930Z,23.37
2018-06-29T00:27:28.524Z,23.35
2018-06-29T00:29:57.040Z,23.34
2018-06-29T00:32:25.410Z,23.29
2018-06-29T00:34:54.050Z,23.27
2018-06-29T00:37:24.530Z,23.23
2018-06-29T00:39:55.582Z,23.22
2018-06-29T00:42:25.123Z,23.20
2018-06-29T00:44:53.680Z,23.23
2018-06-29T00:47:22.111Z,23.22
2018-06-29T00:49:50.677Z,23.16
2018-06-29T00:52:24.186Z,23.18
2018-06-29T00:54:52.550Z,23.13
2018-06-29T00:57:21.000Z,23.09
2018-06-29T00:59:49.368Z,23.09
2018-06-29T01:02:17.809Z,23.08
2018-06-29T01:04:46.295Z,23.08
2018-06-29T01:07:14.768Z,23.08
2018-06-29T01:09:43.477Z,23.06
2018-06-29T01:12:12.005Z,23.01
2018-06-29T01:14:40.382Z,23.01
2018-06-29T01:17:08.794Z,23.03
2018-06-29T01:19:37.430Z,23.05
2018-06-29T01:22:05.886Z,23.03
2018-06-29T01:24:34.233Z,23.04
2018-06-29T01:27:02.612Z,23.02
2018-06-29T01:29:30.961Z,23.01
2018-06-29T01:31:59.339Z,22.93
2018-06-29T01:34:27.828Z,22.94
2018-06-29T01:36:56.176Z,22.93
2018-06-29T01:39:24.972Z,22.91
2018-06-29T01:41:53.430Z,22.89
2018-06-29T01:44:21.806Z,22.92
2018-06-29T01:46:50.266Z,22.91
2018-06-29T01:49:18.541Z,22.91
2018-06-29T01:51:47.345Z,22.86
2018-06-29T01:54:15.711Z,22.80
2018-06-29T01:56:44.318Z,22.76
2018-06-29T01:59:13.310Z,22.71
2018-06-29T02:01:41.892Z,22.74
2018-06-29T02:04:10.271Z,22.66
2018-06-29T02:06:38.745Z,22.65
2018-06-29T02:09:08.535Z,22.63
2018-06-29T02:11:46.389Z,22.55
2018-06-29T02:14:14.743Z,22.54
2018-06-29T02:16:43.454Z,22.45
2018-06-29T02:19:11.915Z,22.40
2018-06-29T02:21:45.332Z,22.33
2018-06-29T02:24:13.733Z,22.29
2018-06-29T02:26:42.428Z,22.31
2018-06-29T02:29:10.903Z,22.31
2018-06-29T02:31:44.226Z,22.29
2018-06-29T02:34:12.877Z,22.30
2018-06-29T02:36:41.362Z,22.24
2018-06-29T02:39:11.406Z,22.25
2018-06-29T02:41:44.876Z,22.24
2018-06-29T02:44:13.214Z,22.23
2018-06-29T02:46:41.922Z,22.18
2018-06-29T02:49:10.692Z,22.19
2018-06-29T02:51:39.238Z,22.22
2018-06-29T02:54:07.601Z,22.16
2018-06-29T02:56:35.972Z,22.18
2018-06-29T02:59:04.378Z,22.25
2018-06-29T03:01:32.770Z,22.25
2018-06-29T03:04:01.219Z,22.23
2018-06-29T03:06:29.695Z,22.15
2018-06-29T03:08:58.220Z,22.18
2018-06-29T03:11:26.689Z,22.08
2018-06-29T03:13:55.068Z,21.98
2018-06-29T03:16:23.532Z,21.99
2018-06-29T03:18:51.953Z,21.97
2018-06-29T03:21:25.397Z,21.98
2018-06-29T03:23:54.054Z,21.93
2018-06-29T03:26:22.494Z,21.93
2018-06-29T03:28:50.975Z,22.02
2018-06-29T03:31:19.688Z,22.03
2018-06-29T03:33:48.215Z,22.01
2018-06-29T03:36:16.695Z,22.03
2018-06-29T03:38:45.183Z,22.11
2018-06-29T03:41:13.645Z,22.11
2018-06-29T03:43:42.025Z,22.17
2018-06-29T03:46:10.517Z,22.17
2018-06-29T03:48:38.953Z,22.14
2018-06-29T03:51:07.413Z,22.10
2018-06-29T03:53:35.865Z,22.07
2018-06-29T03:56:04.317Z,22.06
2018-06-29T03:58:32.713Z,22.08
2018-06-29T04:01:01.216Z,22.10
2018-06-29T04:03:29.676Z,22.06
2018-06-29T04:05:59.061Z,22.07
2018-06-29T04:08:27.419Z,22.05
2018-06-29T04:10:55.845Z,22.10
2018-06-29T04:13:24.273Z,22.12
2018-06-29T04:15:52.739Z,22.08
2018-06-29T04:18:21.131Z,22.07
2018-06-29T04:21:03.381Z,22.08
2018-06-29T04:23:32.114Z,22.10
2018-06-29T04:26:00.517Z,22.07
2018-06-29T04:28:29.129Z,22.03
2018-06-29T04:30:57.719Z,22.02
2018-06-29T04:33:26.039Z,22.05
2018-06-29T04:35:54.389Z,22.03
2018-06-29T04:38:22.839Z,22.03
2018-06-29T04:40:51.514Z,21.98
2018-06-29T04:43:19.964Z,21.99
2018-06-29T04:45:48.367Z,21.98
2018-06-29T04:48:16.789Z,21.87
2018-06-29T04:50:45.305Z,21.77
2018-06-29T04:53:13.780Z,21.75
2018-06-29T04:55:42.109Z,21.82
2018-06-29T04:58:11.877Z,21.67
2018-06-29T05:00:40.411Z,21.71
2018-06-29T05:03:08.799Z,21.62
2018-06-29T05:05:37.229Z,21.61
2018-06-29T05:08:05.551Z,21.61
2018-06-29T05:10:33.957Z,21.60
2018-06-29T05:13:02.332Z,21.62
2018-06-29T05:15:31.711Z,21.61
2018-06-29T05:18:00.068Z,21.59
2018-06-29T05:20:28.401Z,21.63
2018-06-29T05:22:56.859Z,21.69
2018-06-29T05:25:25.335Z,21.75
2018-06-29T05:27:53.925Z,21.76
2018-06-29T05:30:22.777Z,21.73
2018-06-29T05:32:51.203Z,21.74
2018-06-29T05:35:19.765Z,21.68
2018-06-29T05:37:48.268Z,21.65
2018-06-29T05:40:16.837Z,21.58
2018-06-29T05:42:45.390Z,21.60
2018-06-29T05:45:13.729Z,21.67
2018-06-29T05:47:42.310Z,21.70
2018-06-29T05:50:10.897Z,21.71
2018-06-29T05:52:39.469Z,21.74
2018-06-29T05:55:07.927Z,21.77
2018-06-29T05:57:36.317Z,21.81
2018-06-29T06:00:05.626Z,21.83
2018-06-29T06:02:34.168Z,21.86
2018-06-29T06:05:02.530Z,21.90
2018-06-29T06:07:30.979Z,21.89
2018-06-29T06:09:59.522Z,21.88
2018-06-29T06:12:27.938Z,21.90
2018-06-29T06:14:56.669Z,21.92
2018-06-29T06:17:25.115Z,21.98
2018-06-29T06:20:02.288Z,22.00
2018-06-29T06:22:30.810Z,22.04
2018-06-29T06:24:59.392Z,22.05
2018-06-29T06:27:27.920Z,22.13
2018-06-29T06:29:56.678Z,22.13
2018-06-29T06:32:25.327Z,22.13
2018-06-29T06:34:53.686Z,22.17
2018-06-29T06:37:22.140Z,22.21
2018-06-29T06:39:50.830Z,22.25
2018-06-29T06:42:19.272Z,22.31
2018-06-29T06:44:47.647Z,22.35
2018-06-29T06:47:16.126Z,22.37
2018-06-29T06:49:44.757Z,22.38
2018-06-29T06:52:13.206Z,22.42
2018-06-29T06:54:41.690Z,22.46
2018-06-29T06:57:10.112Z,22.52
2018-06-29T06:59:38.616Z,22.54
2018-06-29T07:02:07.282Z,22.55
2018-06-29T07:04:35.882Z,22.59
2018-06-29T07:07:04.612Z,22.65
2018-06-29T07:09:33.192Z,22.70
2018-06-29T07:12:01.802Z,22.72
2018-06-29T07:14:30.315Z,22.79
2018-06-29T07:16:58.838Z,22.84
2018-06-29T07:19:27.736Z,22.90
2018-06-29T07:21:57.182Z,22.97
2018-06-29T07:24:27.046Z,23.02
2018-06-29T07:26:56.160Z,23.16
2018-06-29T07:29:24.892Z,23.18
2018-06-29T07:31:54.290Z,23.23
2018-06-29T07:34:23.102Z,23.32
2018-06-29T07:36:53.914Z,23.41
2018-06-29T07:39:22.700Z,23.42
2018-06-29T07:42:01.036Z,23.50
2018-06-29T07:44:29.910Z,23.54
2018-06-29T07:46:59.556Z,23.58
2018-06-29T07:49:28.694Z,23.62
2018-06-29T07:52:08.348Z,23.70
2018-06-29T07:54:38.899Z,23.83
2018-06-29T07:57:07.606Z,23.89
2018-06-29T07:59:36.858Z,23.92
2018-06-29T08:02:05.450Z,23.91
2018-06-29T08:04:34.026Z,23.95
2018-06-29T08:07:04.167Z,24.01
2018-06-29T08:09:33.064Z,24.06
2018-06-29T08:12:02.146Z,24.11
2018-06-29T08:14:30.751Z,24.28
2018-06-29T08:16:59.929Z,24.33
2018-06-29T08:19:29.177Z,24.43
2018-06-29T08:21:59.187Z,24.46
2018-06-29T08:24:32.120Z,24.51
2018-06-29T08:27:00.911Z,24.57
2018-06-29T08:29:29.613Z,24.59
2018-06-29T08:31:58.297Z,24.61
2018-06-29T08:34:27.219Z,24.59
2018-06-29T08:36:56.350Z,24.61
2018-06-29T08:39:25.026Z,24.67
2018-06-29T08:44:47.718Z,24.73
2018-06-29T08:47:16.500Z,24.80
2018-06-29T08:49:45.151Z,24.84
2018-06-29T08:52:14.339Z,24.84
2018-06-29T08:54:43.001Z,24.84
2018-06-29T08:57:12.113Z,24.86
2018-06-29T08:59:41.687Z,24.93
2018-06-29T09:02:12.981Z,24.97
2018-06-29T09:04:43.063Z,24.96
2018-06-29T09:07:14.641Z,24.92
2018-06-29T09:12:30.693Z,24.88
2018-06-29T09:15:05.658Z,24.73
2018-06-29T09:17:35.487Z,24.83
2018-06-29T09:20:06.549Z,24.86
2018-06-29T09:22:43.182Z,24.94
2018-06-29T09:25:11.674Z,25.03
2018-06-29T09:27:46.977Z,25.15
2018-06-29T09:30:16.562Z,25.27
2018-06-29T09:32:48.040Z,25.44
2018-06-29T09:35:16.641Z,25.54
2018-06-29T09:37:45.488Z,25.61
2018-06-29T09:40:13.993Z,25.64
2018-06-29T09:42:42.472Z,25.77
2018-06-29T09:45:11.263Z,25.84
2018-06-29T09:47:39.738Z,25.86
2018-06-29T09:50:08.321Z,25.91
2018-06-29T09:52:37.128Z,26.00
2018-06-29T09:55:06.010Z,26.11
2018-06-29T09:57:34.534Z,26.18
2018-06-29T10:00:03.180Z,26.26
2018-06-29T10:02:39.095Z,26.39
2018-06-29T10:05:00.058Z,26.50
2018-06-29T10:07:28.924Z,26.67
2018-06-29T10:09:57.605Z,26.80
2018-06-29T10:12:26.052Z,26.90
2018-06-29T10:14:54.594Z,26.90
2018-06-29T10:17:23.056Z,27.01
2018-06-29T10:19:51.680Z,27.17
2018-06-29T10:22:20.010Z,27.14
2018-06-29T10:24:48.377Z,27.15
2018-06-29T10:27:17.777Z,27.20
2018-06-29T10:29:47.009Z,27.30
2018-06-29T10:32:15.478Z,27.39
2018-06-29T10:34:43.887Z,27.48
2018-06-29T10:37:12.342Z,27.57
2018-06-29T10:39:40.778Z,27.71
2018-06-29T10:42:09.533Z,27.88
2018-06-29T10:44:37.955Z,28.02
2018-06-29T10:47:06.431Z,28.04
2018-06-29T10:49:34.917Z,28.04
2018-06-29T10:52:03.353Z,28.11
2018-06-29T10:54:31.890Z,28.14
2018-06-29T10:57:00.303Z,28.24
2018-06-29T10:59:28.696Z,28.37
2018-06-29T11:01:57.224Z,28.47
2018-06-29T11:04:25.646Z,28.56
2018-06-29T11:06:54.292Z,28.66
2018-06-29T11:09:22.672Z,28.75
2018-06-29T11:11:51.121Z,28.83
2018-06-29T11:14:19.497Z,29.00
2018-06-29T11:16:47.862Z,29.09
2018-06-29T11:19:16.277Z,29.14
2018-06-29T11:21:44.719Z,29.08
2018-06-29T11:24:13.239Z,29.22
2018-06-29T11:26:42.387Z,29.33
2018-06-29T11:29:10.784Z,29.50
2018-06-29T11:31:39.413Z,29.58
2018-06-29T11:34:07.932Z,29.56
2018-06-29T11:36:36.297Z,29.65
2018-06-29T11:39:07.114Z,29.79
2018-06-29T11:41:35.523Z,29.93
2018-06-29T11:44:03.949Z,30.00
2018-06-29T11:46:32.652Z,29.95
2018-06-29T11:49:01.062Z,30.05
2018-06-29T11:51:29.730Z,30.23
2018-06-29T11:53:58.054Z,30.59
2018-06-29T11:56:26.409Z,30.70
2018-06-29T11:58:55.167Z,30.86
2018-06-29T12:01:23.598Z,31.06
2018-06-29T12:03:52.272Z,31.21
2018-06-29T12:06:20.698Z,31.26
2018-06-29T12:08:49.077Z,31.33
2018-06-29T12:11:17.473Z,31.55
2018-06-29T12:13:45.934Z,31.58
2018-06-29T12:16:14.305Z,31.63
2018-06-29T12:18:42.689Z,31.76
2018-06-29T12:21:11.140Z,31.90
2018-06-29T12:23:39.762Z,31.91
2018-06-29T12:26:08.170Z,31.82
2018-06-29T12:28:36.575Z,31.83
2018-06-29T12:31:05.056Z,31.67
2018-06-29T12:33:33.421Z,32.06
2018-06-29T12:36:01.762Z,32.27
2018-06-29T12:38:30.119Z,32.25
2018-06-29T12:40:58.561Z,32.18
2018-06-29T12:43:26.925Z,32.29
2018-06-29T12:45:55.358Z,32.38
2018-06-29T12:48:23.692Z,32.44
2018-06-29T12:50:52.122Z,32.55
2018-06-29T12:53:20.518Z,32.58
2018-06-29T12:55:49.051Z,32.57
2018-06-29T12:58:17.414Z,32.47
2018-06-29T13:00:45.806Z,32.58
2018-06-29T13:03:14.385Z,32.71
2018-06-29T13:05:42.919Z,32.67
2018-06-29T13:08:11.289Z,32.62
2018-06-29T13:10:39.862Z,32.63
2018-06-29T13:13:08.263Z,32.62
2018-06-29T13:15:37.089Z,32.47
2018-06-29T13:18:05.529Z,32.47
2018-06-29T13:20:33.905Z,32.54
2018-06-29T13:23:02.446Z,32.56
2018-06-29T13:25:30.819Z,32.47
2018-06-29T13:27:59.915Z,32.58
2018-06-29T13:30:29.288Z,32.53
2018-06-29T13:32:57.699Z,32.58
2018-06-29T13:35:26.061Z,32.56
2018-06-29T13:37:54.455Z,32.49
2018-06-29T13:40:22.901Z,32.45
2018-06-29T13:42:51.332Z,32.36
2018-06-29T13:45:19.715Z,32.35
2018-06-29T13:47:48.049Z,32.33
2018-06-29T13:50:16.387Z,32.07
2018-06-29T13:52:44.963Z,32.00
2018-06-29T13:55:13.376Z,32.09
2018-06-29T13:57:41.741Z,32.21
2018-06-29T14:00:10.224Z,32.32
2018-06-29T14:02:38.709Z,32.38
2018-06-29T14:05:07.255Z,32.39
2018-06-29T14:07:35.655Z,32.31
2018-06-29T14:10:04.145Z,32.37
2018-06-29T14:12:32.620Z,32.53
2018-06-29T14:15:01.268Z,32.49
2018-06-29T14:17:29.723Z,32.43
2018-06-29T14:19:58.226Z,32.52
2018-06-29T14:22:26.851Z,32.66
2018-06-29T14:24:55.225Z,32.76
2018-06-29T14:30:09.521Z,32.41
2018-06-29T14:32:38.269Z,32.07
2018-06-29T14:35:06.770Z,31.98
2018-06-29T14:37:35.281Z,31.85
2018-06-29T14:40:03.667Z,31.70
2018-06-29T14:42:32.236Z,31.75
2018-06-29T14:45:00.580Z,31.75
2018-06-29T14:47:28.897Z,31.75
2018-06-29T14:49:57.709Z,31.55
2018-06-29T14:52:26.276Z,31.21
2018-06-29T14:54:54.670Z,31.05
2018-06-29T14:57:23.148Z,31.06
2018-06-29T14:59:51.533Z,31.10
2018-06-29T15:02:19.909Z,30.94
2018-06-29T15:04:48.389Z,30.88
2018-06-29T15:07:16.881Z,30.90
2018-06-29T15:09:45.276Z,31.03
2018-06-29T15:12:17.197Z,31.17
2018-06-29T15:14:45.545Z,31.28
2018-06-29T15:17:13.979Z,31.34
2018-06-29T15:19:42.433Z,31.34
2018-06-29T15:22:10.930Z,31.30
2018-06-29T15:24:39.529Z,31.25
2018-06-29T15:27:08.631Z,31.12
2018-06-29T15:29:50.055Z,31.01
2018-06-29T15:32:18.656Z,30.90
2018-06-29T15:34:47.381Z,30.78
2018-06-29T15:37:15.736Z,30.68
2018-06-29T15:39:44.154Z,30.59
2018-06-29T15:42:12.873Z,30.47
2018-06-29T15:44:41.225Z,30.33
2018-06-29T15:47:09.608Z,30.27
2018-06-29T15:49:38.020Z,30.20
2018-06-29T15:52:06.464Z,30.17
2018-06-29T15:54:34.803Z,30.11
2018-06-29T15:57:03.248Z,30.12
2018-06-29T15:59:31.631Z,30.09
2018-06-29T16:02:00.057Z,30.11
2018-06-29T16:04:28.463Z,30.13
2018-06-29T16:06:58.139Z,30.17
2018-06-29T16:09:26.618Z,30.21
2018-06-29T16:11:56.122Z,30.18
2018-06-29T16:14:24.439Z,30.14
2018-06-29T16:16:53.161Z,30.10
2018-06-29T16:19:21.627Z,30.14
2018-06-29T16:21:50.343Z,30.10
2018-06-29T16:24:19.667Z,30.09
2018-06-29T16:26:48.093Z,30.02
2018-06-29T16:29:16.787Z,29.93
2018-06-29T16:31:45.205Z,29.82
2018-06-29T16:34:13.886Z,29.82
2018-06-29T16:36:42.242Z,29.75
2018-06-29T16:39:12.499Z,29.74
2018-06-29T16:41:41.453Z,29.65
2018-06-29T16:44:10.158Z,29.62
2018-06-29T16:46:38.527Z,29.56
2018-06-29T16:49:07.059Z,29.54
2018-06-29T16:51:36.070Z,29.45
2018-06-29T16:54:04.610Z,29.41
2018-06-29T16:56:33.009Z,29.37
2018-06-29T16:59:01.456Z,29.31
2018-06-29T17:01:35.071Z,29.27
2018-06-29T17:04:03.687Z,29.26
2018-06-29T17:06:32.153Z,29.23
2018-06-29T17:09:00.623Z,29.17
2018-06-29T17:11:29.075Z,29.18
2018-06-29T17:13:57.623Z,29.15
2018-06-29T17:16:26.305Z,29.11
2018-06-29T17:18:56.282Z,29.06
2018-06-29T17:21:26.425Z,29.04
2018-06-29T17:23:54.854Z,29.07
2018-06-29T17:26:23.241Z,29.06
2018-06-29T17:28:54.678Z,29.05
2018-06-29T17:31:23.321Z,29.11
2018-06-29T17:33:51.856Z,29.09
2018-06-29T17:36:20.261Z,29.08
2018-06-29T17:38:48.764Z,29.05
2018-06-29T17:41:17.221Z,29.01
2018-06-29T17:43:45.661Z,29.01
2018-06-29T17:46:14.169Z,28.96
2018-06-29T17:48:42.931Z,28.90
2018-06-29T17:51:11.719Z,28.91
2018-06-29T17:53:40.453Z,28.91
2018-06-29T17:56:08.831Z,28.89
2018-06-29T17:58:37.311Z,28.83
2018-06-29T18:01:10.913Z,28.83
2018-06-29T18:03:39.359Z,28.82
2018-06-29T18:06:07.802Z,28.75
2018-06-29T18:08:36.327Z,28.69
2018-06-29T18:11:04.787Z,28.56
2018-06-29T18:13:33.405Z,28.50
2018-06-29T18:16:01.968Z,28.49
2018-06-29T18:18:30.949Z,28.49
2018-06-29T18:21:00.233Z,28.50
2018-06-29T18:23:29.231Z,28.48
2018-06-29T18:25:57.669Z,28.46
2018-06-29T18:28:26.121Z,28.42
2018-06-29T18:30:55.067Z,28.37
2018-06-29T18:33:23.957Z,28.35
2018-06-29T18:35:52.701Z,28.33
2018-06-29T18:38:21.281Z,28.29
2018-06-29T18:40:59.205Z,28.27
2018-06-29T18:43:28.135Z,28.24
2018-06-29T18:45:56.727Z,28.18
2018-06-29T18:48:25.396Z,28.08
2018-06-29T18:50:54.831Z,28.03
2018-06-29T18:53:24.029Z,28.00
2018-06-29T18:55:54.459Z,27.96
2018-06-29T18:58:22.945Z,27.90
2018-06-29T19:00:51.579Z,27.85
2018-06-29T19:03:19.971Z,27.78
2018-06-29T19:05:49.053Z,27.72
2018-06-29T19:08:19.009Z,27.72
2018-06-29T19:10:47.835Z,27.66
2018-06-29T19:13:16.772Z,27.62
2018-06-29T19:15:48.765Z,27.56
2018-06-29T19:18:18.890Z,27.51
2018-06-29T19:20:57.083Z,27.50
2018-06-29T19:23:26.178Z,27.49
2018-06-29T19:25:54.585Z,27.48
2018-06-29T19:28:23.973Z,27.48
2018-06-29T19:30:52.779Z,27.50
2018-06-29T19:33:21.872Z,27.47
2018-06-29T19:35:50.731Z,27.45
2018-06-29T19:38:19.637Z,27.40
2018-06-29T19:40:48.767Z,27.37
2018-06-29T19:43:17.390Z,27.36
2018-06-29T19:45:46.419Z,27.34
2018-06-29T19:48:16.747Z,27.29
2018-06-29T19:50:50.169Z,27.20
2018-06-29T19:53:20.296Z,27.17
2018-06-29T19:55:49.624Z,27.15
2018-06-29T19:58:18.397Z,27.09
2018-06-29T20:00:47.275Z,27.04
2018-06-29T20:03:16.929Z,27.03
2018-06-29T20:05:46.135Z,26.98
2018-06-29T20:08:15.243Z,26.93
2018-06-29T20:10:44.303Z,26.97
2018-06-29T20:13:12.300Z,26.96
2018-06-29T20:15:41.343Z,26.91
2018-06-29T20:18:11.151Z,26.85
2018-06-29T20:20:39.903Z,26.74
2018-06-29T20:23:09.924Z,26.57
2018-06-29T20:25:38.967Z,26.49
2018-06-29T20:28:07.983Z,26.48
2018-06-29T20:30:36.808Z,26.40
2018-06-29T20:33:05.627Z,26.28
2018-06-29T20:35:34.206Z,26.25
2018-06-29T20:38:02.835Z,26.24
2018-06-29T20:40:31.304Z,26.23
2018-06-29T20:43:00.825Z,26.24
2018-06-29T20:45:29.356Z,26.19
2018-06-29T20:48:00.065Z,26.14
2018-06-29T20:50:29.065Z,26.08
2018-06-29T20:52:57.829Z,25.99
2018-06-29T20:55:26.595Z,25.98
2018-06-29T20:57:55.157Z,25.86
2018-06-29T21:00:24.722Z,25.77
2018-06-29T21:02:53.237Z,25.66
2018-06-29T21:05:21.826Z,25.62
2018-06-29T21:07:50.664Z,25.57
2018-06-29T21:10:19.125Z,25.57
2018-06-29T21:12:48.613Z,25.51
2018-06-29T21:15:17.599Z,25.43
2018-06-29T21:17:46.105Z,25.36
2018-06-29T21:20:14.631Z,25.25
2018-06-29T21:22:48.297Z,25.18
2018-06-29T21:25:16.815Z,25.16
2018-06-29T21:27:45.317Z,25.09
2018-06-29T21:30:14.525Z,24.99
2018-06-29T21:32:43.634Z,24.95
2018-06-29T21:35:13.131Z,24.91
2018-06-29T21:37:42.378Z,24.90
2018-06-29T21:40:11.231Z,24.85
2018-06-29T21:42:40.027Z,24.80
2018-06-29T21:45:08.805Z,24.78
2018-06-29T21:47:38.093Z,24.69
2018-06-29T21:50:10.939Z,24.66
2018-06-29T21:52:53.193Z,24.65
2018-06-29T21:55:21.584Z,24.63
2018-06-29T21:57:50.148Z,24.60
2018-06-29T22:00:19.732Z,24.61
2018-06-29T22:05:43.057Z,24.46
2018-06-29T22:08:12.385Z,24.38
2018-06-29T22:10:42.726Z,24.32
2018-06-29T22:13:11.897Z,24.23
2018-06-29T22:15:41.574Z,24.19
2018-06-29T22:18:10.855Z,24.11
2018-06-29T22:20:39.899Z,24.09
2018-06-29T22:23:08.639Z,24.03
2018-06-29T22:25:38.669Z,24.04
2018-06-29T22:28:08.105Z,23.90
2018-06-29T22:30:37.624Z,23.88
2018-06-29T22:33:06.363Z,23.93
2018-06-29T22:35:35.153Z,23.85
2018-06-29T22:38:04.036Z,23.85
2018-06-29T22:40:32.783Z,23.79
2018-06-29T22:43:01.525Z,23.78
2018-06-29T22:45:30.121Z,23.74
2018-06-29T22:47:59.437Z,23.63
2018-06-29T22:50:27.867Z,23.57
2018-06-29T22:52:56.277Z,23.60
2018-06-29T22:55:24.881Z,23.61
2018-06-29T22:57:53.653Z,23.66
2018-06-29T23:00:23.165Z,23.60
2018-06-29T23:02:52.521Z,23.55
2018-06-29T23:05:21.123Z,23.53
2018-06-29T23:07:49.513Z,23.53
2018-06-29T23:10:17.861Z,23.50
2018-06-29T23:12:46.437Z,23.44
2018-06-29T23:15:14.938Z,23.42
2018-06-29T23:17:43.546Z,23.41
2018-06-29T23:20:11.998Z,23.37
2018-06-29T23:22:49.855Z,23.31
2018-06-29T23:25:18.231Z,23.25
2018-06-29T23:27:46.608Z,23.23
2018-06-29T23:30:15.254Z,23.15
2018-06-29T23:32:43.715Z,22.99
2018-06-29T23:35:12.161Z,22.96
2018-06-29T23:37:40.637Z,22.90
2018-06-29T23:40:09.074Z,22.86
2018-06-29T23:42:37.717Z,22.74
2018-06-29T23:45:06.471Z,22.71
2018-06-29T23:47:34.863Z,22.68
2018-06-29T23:50:03.216Z,22.70
2018-06-29T23:52:31.687Z,22.74
2018-06-29T23:55:00.105Z,22.75
2018-06-29T23:57:28.797Z,22.78
2018-06-29T23:59:57.161Z,22.81
