createdAt,value
2018-01-23T00:02:17.869Z,5.60
2018-01-23T00:04:44.561Z,6.40
2018-01-23T00:07:10.651Z,7.03
2018-01-23T00:09:36.591Z,7.00
2018-01-23T00:12:02.574Z,6.43
2018-01-23T00:14:29.288Z,6.90
2018-01-23T00:16:55.234Z,6.55
2018-01-23T00:19:21.209Z,6.25
2018-01-23T00:21:47.204Z,6.32
2018-01-23T00:24:13.284Z,6.78
2018-01-23T00:26:39.380Z,6.50
2018-01-23T00:29:05.403Z,7.15
2018-01-23T00:31:31.363Z,8.27
2018-01-23T00:33:57.339Z,7.65
2018-01-23T00:36:23.295Z,7.40
2018-01-23T00:38:49.390Z,6.50
2018-01-23T00:41:15.352Z,7.53
2018-01-23T00:43:41.480Z,8.63
2018-01-23T00:46:07.421Z,6.95
2018-01-23T00:48:33.390Z,7.57
2018-01-23T00:50:59.819Z,7.00
2018-01-23T00:53:26.822Z,7.28
2018-01-23T00:55:53.755Z,7.45
2018-01-23T00:58:20.447Z,7.00
2018-01-23T01:00:46.399Z,7.05
2018-01-23T01:03:12.501Z,8.20
2018-01-23T01:05:38.439Z,7.18
2018-01-23T01:08:04.412Z,6.57
2018-01-23T01:10:30.364Z,7.70
2018-01-23T01:12:56.316Z,6.57
2018-01-23T01:15:22.260Z,6.73
2018-01-23T01:17:48.340Z,7.33
2018-01-23T01:20:14.306Z,6.60
2018-01-23T01:22:40.266Z,6.40
2018-01-23T01:25:06.277Z,6.18
2018-01-23T01:27:32.236Z,7.32
2018-01-23T01:29:58.335Z,7.37
2018-01-23T01:32:25.068Z,7.15
2018-01-23T01:34:51.151Z,6.22
2018-01-23T01:37:17.820Z,6.07
2018-01-23T01:39:43.807Z,5.80
2018-01-23T01:42:09.742Z,5.78
2018-01-23T01:44:36.444Z,6.40
2018-01-23T01:47:02.464Z,5.47
2018-01-23T01:49:28.403Z,5.82
2018-01-23T01:51:54.394Z,6.03
2018-01-23T01:54:20.362Z,5.50
2018-01-23T01:56:47.093Z,6.37
2018-01-23T01:59:13.031Z,5.12
2018-01-23T02:01:40.690Z,5.80
2018-01-23T02:04:06.795Z,5.68
2018-01-23T02:06:33.806Z,5.78
2018-01-23T02:08:59.766Z,5.05
2018-01-23T02:11:26.525Z,4.35
2018-01-23T02:13:53.235Z,4.43
2018-01-23T02:16:19.225Z,5.22
2018-01-23T02:18:45.184Z,4.55
2018-01-23T02:21:11.277Z,4.30
2018-01-23T02:23:37.255Z,5.12
2018-01-23T02:26:03.194Z,5.53
2018-01-23T02:28:29.288Z,6.93
2018-01-23T02:30:55.384Z,4.68
2018-01-23T02:33:21.343Z,4.72
2018-01-23T02:35:47.286Z,5.50
2018-01-23T02:38:13.300Z,4.63
2018-01-23T02:40:40.027Z,4.60
2018-01-23T02:43:06.721Z,5.40
2018-01-23T02:45:32.811Z,4.40
2018-01-23T02:47:58.754Z,4.87
2018-01-23T02:50:24.755Z,5.00
2018-01-23T02:52:50.735Z,5.20
2018-01-23T02:55:16.692Z,5.40
2018-01-23T02:57:42.781Z,5.20
2018-01-23T03:00:08.752Z,6.32
2018-01-23T03:02:34.749Z,4.65
2018-01-23T03:05:01.421Z,4.97
2018-01-23T03:07:27.351Z,4.62
2018-01-23T03:09:53.323Z,5.40
2018-01-23T03:12:19.260Z,4.70
2018-01-23T03:14:46.076Z,4.10
2018-01-23T03:17:12.018Z,4.15
2018-01-23T03:19:38.785Z,5.07
2018-01-23T03:22:04.715Z,5.12
2018-01-23T03:24:30.669Z,5.10
2018-01-23T03:26:56.655Z,5.15
2018-01-23T03:29:22.748Z,4.87
2018-01-23T03:31:49.470Z,5.55
2018-01-23T03:34:15.428Z,5.03
2018-01-23T03:36:41.392Z,4.30
2018-01-23T03:39:07.459Z,4.12
2018-01-23T03:41:34.143Z,4.05
2018-01-23T03:44:00.124Z,4.60
2018-01-23T03:46:26.796Z,4.80
2018-01-23T03:48:52.732Z,4.32
2018-01-23T03:51:18.698Z,5.30
2018-01-23T03:53:45.376Z,4.20
2018-01-23T03:56:11.375Z,4.85
2018-01-23T03:58:37.328Z,4.35
2018-01-23T04:01:03.304Z,3.55
2018-01-23T04:03:29.979Z,3.90
2018-01-23T04:05:57.011Z,4.35
2018-01-23T04:08:24.793Z,3.75
2018-01-23T04:10:51.367Z,4.85
2018-01-23T04:13:19.245Z,4.37
2018-01-23T04:15:45.820Z,4.03
2018-01-23T04:18:11.817Z,4.50
2018-01-23T04:20:38.672Z,3.75
2018-01-23T04:23:04.920Z,4.32
2018-01-23T04:25:31.755Z,4.53
2018-01-23T04:27:57.712Z,3.87
2018-01-23T04:30:23.787Z,3.45
2018-01-23T04:32:49.732Z,5.18
2018-01-23T04:35:15.667Z,3.80
2018-01-23T04:37:41.663Z,4.00
2018-01-23T04:40:07.599Z,4.20
2018-01-23T04:42:33.590Z,3.60
2018-01-23T04:45:00.299Z,3.50
2018-01-23T04:47:26.284Z,3.97
2018-01-23T04:49:52.258Z,3.40
2018-01-23T04:52:18.189Z,3.50
2018-01-23T04:54:44.934Z,4.37
2018-01-23T04:57:11.634Z,3.45
2018-01-23T04:59:37.572Z,3.80
2018-01-23T05:02:03.640Z,3.53
2018-01-23T05:04:29.583Z,3.25
2018-01-23T05:06:55.548Z,3.60
2018-01-23T05:09:21.507Z,3.70
2018-01-23T05:11:47.472Z,3.30
2018-01-23T05:14:13.416Z,3.30
2018-01-23T05:16:39.367Z,3.50
2018-01-23T05:19:05.480Z,3.50
2018-01-23T05:21:32.424Z,3.22
2018-01-23T05:23:59.275Z,3.00
2018-01-23T05:26:25.269Z,3.30
2018-01-23T05:28:51.247Z,3.00
2018-01-23T05:31:17.233Z,3.53
2018-01-23T05:33:43.213Z,3.25
2018-01-23T05:36:09.157Z,2.72
2018-01-23T05:38:35.240Z,2.90
2018-01-23T05:41:01.220Z,3.30
2018-01-23T05:43:27.900Z,2.85
2018-01-23T05:45:53.872Z,2.80
2018-01-23T05:48:20.570Z,3.30
2018-01-23T05:50:46.676Z,3.08
2018-01-23T05:53:13.351Z,3.03
2018-01-23T05:55:39.307Z,2.92
2018-01-23T05:58:06.020Z,3.28
2018-01-23T06:00:31.951Z,3.20
2018-01-23T06:02:57.904Z,3.57
2018-01-23T06:05:23.899Z,2.97
2018-01-23T06:07:50.589Z,4.43
2018-01-23T06:10:16.567Z,4.80
2018-01-23T06:12:43.268Z,2.85
2018-01-23T06:15:09.234Z,3.47
2018-01-23T06:17:35.915Z,2.95
2018-01-23T06:20:01.880Z,4.10
2018-01-23T06:22:27.964Z,3.33
2018-01-23T06:24:53.903Z,3.80
2018-01-23T06:27:19.968Z,4.40
2018-01-23T06:29:46.696Z,4.53
2018-01-23T06:32:13.395Z,4.30
2018-01-23T06:34:39.338Z,3.80
2018-01-23T06:37:05.319Z,4.03
2018-01-23T06:39:31.323Z,4.20
2018-01-23T06:41:57.296Z,3.72
2018-01-23T06:44:23.239Z,4.12
2018-01-23T06:46:49.329Z,4.17
2018-01-23T06:49:15.282Z,4.22
2018-01-23T06:51:41.274Z,4.25
2018-01-23T06:54:07.223Z,4.45
2018-01-23T06:56:33.152Z,3.60
2018-01-23T06:58:59.148Z,4.40
2018-01-23T07:01:25.087Z,4.07
2018-01-23T07:03:51.024Z,4.20
2018-01-23T07:06:17.851Z,3.67
2018-01-23T07:08:43.791Z,4.85
2018-01-23T07:11:10.515Z,4.57
2018-01-23T07:13:36.499Z,4.75
2018-01-23T07:16:02.489Z,5.00
2018-01-23T07:18:28.436Z,5.60
2018-01-23T07:20:54.387Z,6.00
2018-01-23T07:23:20.502Z,7.12
2018-01-23T07:25:46.455Z,6.70
2018-01-23T07:28:13.171Z,6.65
2018-01-23T07:30:39.115Z,6.05
2018-01-23T07:33:05.060Z,6.53
2018-01-23T07:35:31.237Z,7.20
2018-01-23T07:37:57.188Z,5.85
2018-01-23T07:40:23.140Z,5.57
2018-01-23T07:45:19.294Z,6.07
2018-01-23T07:47:45.257Z,5.55
2018-01-23T07:50:11.207Z,4.37
2018-01-23T07:52:37.175Z,4.93
2018-01-23T07:55:03.120Z,4.97
2018-01-23T07:57:29.184Z,4.07
2018-01-23T07:59:55.120Z,4.00
2018-01-23T08:02:21.055Z,4.07
2018-01-23T08:04:47.017Z,4.70
2018-01-23T08:07:12.971Z,4.55
2018-01-23T08:09:38.964Z,4.40
2018-01-23T08:12:04.916Z,4.55
2018-01-23T08:14:30.875Z,4.20
2018-01-23T08:16:56.951Z,5.37
2018-01-23T08:19:23.652Z,5.10
2018-01-23T08:21:49.615Z,4.50
2018-01-23T08:24:16.445Z,5.75
2018-01-23T08:26:43.199Z,5.57
2018-01-23T08:29:09.886Z,6.07
2018-01-23T08:31:35.839Z,5.43
2018-01-23T08:34:01.824Z,5.40
2018-01-23T08:36:27.754Z,5.62
2018-01-23T08:38:53.735Z,5.50
2018-01-23T08:41:19.672Z,5.10
2018-01-23T08:43:45.599Z,4.53
2018-01-23T08:46:11.684Z,4.50
2018-01-23T08:48:38.364Z,4.45
2018-01-23T08:51:04.375Z,4.40
2018-01-23T08:53:30.320Z,4.95
2018-01-23T08:55:56.303Z,4.53
2018-01-23T08:58:23.011Z,4.18
2018-01-23T09:00:48.983Z,6.45
2018-01-23T09:03:15.295Z,4.25
2018-01-23T09:05:41.980Z,4.90
2018-01-23T09:08:10.075Z,4.65
2018-01-23T09:10:36.041Z,5.12
2018-01-23T09:13:02.008Z,4.20
2018-01-23T09:15:27.959Z,4.60
2018-01-23T09:17:54.691Z,5.20
2018-01-23T09:20:20.628Z,4.00
2018-01-23T09:22:47.659Z,4.63
2018-01-23T09:25:14.347Z,3.90
2018-01-23T09:27:40.282Z,5.12
2018-01-23T09:30:06.407Z,3.77
2018-01-23T09:32:32.351Z,4.72
2018-01-23T09:34:58.308Z,4.60
2018-01-23T09:37:24.288Z,4.53
2018-01-23T09:39:50.234Z,5.40
2018-01-23T09:42:16.311Z,4.17
2018-01-23T09:44:42.263Z,3.62
2018-01-23T09:47:08.257Z,4.60
2018-01-23T09:49:34.192Z,4.22
2018-01-23T09:52:00.131Z,4.50
2018-01-23T09:54:26.881Z,4.15
2018-01-23T09:56:52.829Z,4.20
2018-01-23T09:59:18.803Z,4.63
2018-01-23T10:01:44.744Z,4.53
2018-01-23T10:04:10.708Z,4.23
2018-01-23T10:06:36.750Z,4.30
2018-01-23T10:09:02.678Z,3.90
2018-01-23T10:11:28.766Z,3.65
2018-01-23T10:13:54.711Z,4.00
2018-01-23T10:16:20.648Z,4.33
2018-01-23T10:18:46.721Z,4.33
2018-01-23T10:21:12.696Z,4.53
2018-01-23T10:23:38.689Z,5.12
2018-01-23T10:26:04.644Z,4.25
2018-01-23T10:28:30.615Z,3.80
2018-01-23T10:30:56.735Z,3.85
2018-01-23T10:33:23.465Z,3.83
2018-01-23T10:35:50.343Z,3.65
2018-01-23T10:38:16.455Z,4.63
2018-01-23T10:40:42.425Z,3.50
2018-01-23T10:43:08.368Z,3.90
2018-01-23T10:45:34.379Z,3.60
2018-01-23T10:48:00.377Z,4.68
2018-01-23T10:50:27.375Z,3.78
2018-01-23T10:52:54.216Z,4.05
2018-01-23T10:55:20.899Z,3.45
2018-01-23T10:57:46.888Z,3.80
2018-01-23T11:00:13.572Z,3.72
2018-01-23T11:02:39.531Z,4.05
2018-01-23T11:05:06.238Z,3.85
2018-01-23T11:07:32.189Z,3.70
2018-01-23T11:09:58.336Z,4.23
2018-01-23T11:12:24.300Z,3.45
2018-01-23T11:14:50.256Z,3.70
2018-01-23T11:17:17.002Z,3.50
2018-01-23T11:19:43.697Z,3.05
2018-01-23T11:22:09.700Z,3.95
2018-01-23T11:24:35.796Z,4.28
2018-01-23T11:27:02.644Z,3.20
2018-01-23T11:29:29.343Z,3.53
2018-01-23T11:31:55.360Z,3.28
2018-01-23T11:34:21.300Z,3.12
2018-01-23T11:36:48.340Z,3.53
2018-01-23T11:39:14.435Z,3.08
2018-01-23T11:41:40.449Z,3.47
2018-01-23T11:44:06.432Z,3.85
2018-01-23T11:46:34.451Z,3.50
2018-01-23T11:49:00.479Z,3.60
2018-01-23T11:51:26.452Z,4.10
2018-01-23T11:53:52.505Z,3.12
2018-01-23T11:56:19.287Z,3.78
2018-01-23T11:58:46.906Z,3.80
2018-01-23T12:01:13.551Z,3.00
2018-01-23T12:03:41.101Z,3.15
2018-01-23T12:06:07.772Z,4.15
2018-01-23T12:08:34.307Z,3.00
2018-01-23T12:11:00.296Z,3.25
2018-01-23T12:13:26.273Z,3.30
2018-01-23T12:15:53.864Z,3.50
2018-01-23T12:18:20.732Z,4.10
2018-01-23T12:20:46.846Z,3.62
2018-01-23T12:23:13.036Z,3.37
2018-01-23T12:25:39.073Z,2.87
2018-01-23T12:28:05.772Z,2.58
2018-01-23T12:30:31.784Z,2.67
2018-01-23T12:32:57.839Z,2.62
2018-01-23T12:35:24.159Z,3.03
2018-01-23T12:37:52.658Z,2.62
2018-01-23T12:40:20.147Z,3.37
2018-01-23T12:42:48.037Z,2.80
2018-01-23T12:45:16.520Z,2.70
2018-01-23T12:47:43.335Z,3.60
2018-01-23T12:50:10.118Z,3.20
2018-01-23T12:52:36.085Z,3.17
2018-01-23T12:55:02.921Z,3.12
2018-01-23T12:57:30.148Z,3.33
2018-01-23T12:59:56.884Z,3.42
2018-01-23T13:02:23.002Z,4.10
2018-01-23T13:04:50.809Z,3.37
2018-01-23T13:07:16.808Z,3.45
2018-01-23T13:09:42.848Z,2.95
2018-01-23T13:12:10.289Z,2.50
2018-01-23T13:14:36.736Z,3.10
2018-01-23T13:17:02.845Z,3.12
2018-01-23T13:19:28.900Z,3.75
2018-01-23T13:21:55.588Z,3.20
2018-01-23T13:24:29.098Z,3.67
2018-01-23T13:26:56.010Z,3.62
2018-01-23T13:29:28.688Z,3.40
2018-01-23T13:31:59.348Z,4.35
2018-01-23T13:34:33.992Z,3.00
2018-01-23T13:37:00.158Z,3.78
2018-01-23T13:39:29.703Z,3.92
2018-01-23T13:42:00.397Z,3.00
2018-01-23T13:44:29.507Z,3.58
2018-01-23T13:46:57.048Z,4.07
2018-01-23T13:52:10.699Z,3.95
2018-01-23T13:54:38.279Z,3.30
2018-01-23T13:57:07.091Z,4.05
2018-01-23T13:59:36.313Z,3.03
2018-01-23T14:02:02.920Z,2.90
2018-01-23T14:04:29.246Z,3.85
2018-01-23T14:06:55.269Z,3.83
2018-01-23T14:09:21.325Z,3.87
2018-01-23T14:11:47.354Z,3.28
2018-01-23T14:14:13.365Z,3.28
2018-01-23T14:16:44.614Z,3.80
2018-01-23T14:19:10.918Z,3.75
2018-01-23T14:21:38.109Z,3.42
2018-01-23T14:24:06.246Z,3.92
2018-01-23T14:26:32.221Z,3.67
2018-01-23T14:29:00.732Z,3.33
2018-01-23T14:31:27.667Z,2.75
2018-01-23T14:33:53.607Z,2.92
2018-01-23T14:36:19.734Z,2.93
2018-01-23T14:38:46.428Z,2.47
2018-01-23T14:41:13.177Z,3.03
2018-01-23T14:43:39.924Z,2.65
2018-01-23T14:46:06.609Z,4.87
2018-01-23T14:48:32.612Z,3.30
2018-01-23T14:50:58.608Z,3.12
2018-01-23T14:53:24.700Z,3.25
2018-01-23T14:55:50.660Z,3.92
2018-01-23T14:58:16.615Z,3.33
2018-01-23T15:00:42.624Z,3.00
2018-01-23T15:03:08.567Z,2.80
2018-01-23T15:05:34.537Z,2.90
2018-01-23T15:08:06.034Z,2.10
2018-01-23T15:10:33.192Z,2.67
2018-01-23T15:13:02.327Z,2.20
2018-01-23T15:15:30.100Z,2.25
2018-01-23T15:17:56.959Z,2.37
2018-01-23T15:20:22.910Z,2.75
2018-01-23T15:22:51.140Z,2.70
2018-01-23T15:25:18.072Z,3.65
2018-01-23T15:27:44.017Z,3.10
2018-01-23T15:30:10.113Z,2.60
2018-01-23T15:32:36.153Z,2.72
2018-01-23T15:35:03.616Z,2.50
2018-01-23T15:37:29.595Z,2.47
2018-01-23T15:39:55.538Z,2.97
2018-01-23T15:42:22.247Z,2.70
2018-01-23T15:44:48.308Z,2.40
2018-01-23T15:47:16.198Z,2.33
2018-01-23T15:49:42.141Z,2.80
2018-01-23T15:52:08.151Z,3.10
2018-01-23T15:54:34.159Z,2.83
2018-01-23T15:57:00.487Z,3.22
2018-01-23T15:59:26.473Z,3.37
2018-01-23T16:01:52.451Z,3.10
2018-01-23T16:04:19.359Z,2.60
2018-01-23T16:06:45.458Z,3.17
2018-01-23T16:09:11.428Z,3.53
2018-01-23T16:11:37.359Z,2.95
2018-01-23T16:14:03.356Z,3.30
2018-01-23T16:16:30.072Z,3.17
2018-01-23T16:18:56.041Z,3.00
2018-01-23T16:21:22.029Z,3.40
2018-01-23T16:23:48.119Z,4.68
2018-01-23T16:26:14.139Z,3.22
2018-01-23T16:28:40.101Z,3.80
2018-01-23T16:31:06.060Z,4.20
2018-01-23T16:33:32.068Z,4.10
2018-01-23T16:35:57.997Z,4.32
2018-01-23T16:38:23.984Z,4.97
2018-01-23T16:40:49.939Z,4.53
2018-01-23T16:43:15.919Z,4.30
2018-01-23T16:45:42.047Z,4.95
2018-01-23T16:48:08.031Z,4.65
2018-01-23T16:50:34.009Z,4.32
2018-01-23T16:53:00.732Z,3.80
2018-01-23T16:55:26.698Z,4.20
2018-01-23T16:57:52.687Z,4.00
2018-01-23T17:00:19.400Z,3.70
2018-01-23T17:02:45.360Z,3.70
2018-01-23T17:05:12.224Z,4.23
2018-01-23T17:07:38.204Z,4.03
2018-01-23T17:10:04.168Z,3.75
2018-01-23T17:12:30.117Z,3.85
2018-01-23T17:14:56.116Z,4.20
2018-01-23T17:17:22.089Z,4.50
2018-01-23T17:19:48.087Z,4.50
2018-01-23T17:22:14.056Z,3.95
2018-01-23T17:24:40.932Z,4.10
2018-01-23T17:27:07.024Z,4.65
2018-01-23T17:29:33.251Z,4.32
2018-01-23T17:31:59.532Z,4.90
2018-01-23T17:34:26.715Z,4.57
2018-01-23T17:36:52.990Z,4.68
2018-01-23T17:39:19.239Z,5.22
2018-01-23T17:41:45.533Z,4.57
2018-01-23T17:44:11.794Z,6.22
2018-01-23T17:46:38.044Z,5.57
2018-01-23T17:49:04.313Z,4.95
2018-01-23T17:51:30.674Z,5.70
2018-01-23T17:53:56.919Z,5.53
2018-01-23T17:56:23.195Z,6.22
2018-01-23T17:58:49.493Z,4.90
2018-01-23T18:01:16.442Z,4.72
2018-01-23T18:03:43.419Z,5.15
2018-01-23T18:06:09.786Z,5.50
2018-01-23T18:08:35.978Z,5.75
2018-01-23T18:11:02.950Z,5.50
2018-01-23T18:13:29.134Z,5.25
2018-01-23T18:15:55.976Z,5.35
2018-01-23T18:18:22.770Z,5.03
2018-01-23T18:20:48.776Z,5.20
2018-01-23T18:23:14.913Z,5.07
2018-01-23T18:25:41.037Z,5.18
2018-01-23T18:28:07.767Z,5.50
2018-01-23T18:30:33.772Z,5.45
2018-01-23T18:33:00.534Z,5.47
2018-01-23T18:35:26.511Z,5.90
2018-01-23T18:37:52.528Z,5.90
2018-01-23T18:40:18.483Z,5.45
2018-01-23T18:42:44.451Z,6.10
2018-01-23T18:45:10.518Z,5.95
2018-01-23T18:47:36.645Z,5.87
2018-01-23T18:50:02.919Z,6.30
2018-01-23T18:52:29.083Z,5.57
2018-01-23T18:54:56.019Z,6.12
2018-01-23T18:57:22.854Z,6.65
2018-01-23T18:59:48.969Z,5.18
2018-01-23T19:02:15.088Z,5.35
2018-01-23T19:04:41.299Z,5.50
2018-01-23T19:07:07.522Z,5.82
2018-01-23T19:09:33.691Z,6.37
2018-01-23T19:12:00.780Z,7.07
2018-01-23T19:14:26.936Z,6.78
2018-01-23T19:16:53.168Z,7.28
2018-01-23T19:19:19.363Z,8.00
2018-01-23T19:21:45.506Z,7.22
2018-01-23T19:24:11.789Z,6.68
2018-01-23T19:26:38.532Z,6.65
2018-01-23T19:29:04.480Z,7.20
2018-01-23T19:31:30.600Z,6.75
2018-01-23T19:33:56.559Z,6.87
2018-01-23T19:36:22.540Z,6.43
2018-01-23T19:38:49.235Z,7.50
2018-01-23T19:41:15.226Z,7.37
2018-01-23T19:43:41.336Z,7.40
2018-01-23T19:46:07.333Z,7.10
2018-01-23T19:48:33.395Z,6.60
2018-01-23T19:50:59.354Z,6.93
2018-01-23T19:53:25.374Z,8.63
2018-01-23T19:55:51.331Z,7.75
2018-01-23T19:58:17.332Z,7.00
2018-01-23T20:00:43.334Z,7.10
2018-01-23T20:03:09.297Z,7.97
2018-01-23T20:05:35.452Z,6.47
2018-01-23T20:08:01.402Z,6.18
2018-01-23T20:10:27.378Z,5.97
2018-01-23T20:12:53.380Z,6.30
2018-01-23T20:15:19.350Z,5.07
2018-01-23T20:17:45.449Z,6.15
2018-01-23T20:20:11.405Z,5.05
2018-01-23T20:22:37.399Z,5.43
2018-01-23T20:25:04.265Z,4.90
2018-01-23T20:27:30.230Z,5.45
2018-01-23T20:29:56.205Z,5.22
2018-01-23T20:32:22.168Z,5.45
2018-01-23T20:34:48.268Z,6.55
2018-01-23T20:37:14.219Z,5.55
2018-01-23T20:39:40.249Z,6.32
2018-01-23T20:42:06.199Z,5.60
2018-01-23T20:44:32.205Z,5.97
2018-01-23T20:46:58.171Z,5.25
2018-01-23T20:49:24.162Z,4.70
2018-01-23T20:51:51.037Z,6.43
2018-01-23T20:54:17.043Z,7.10
2018-01-23T20:56:43.010Z,6.78
2018-01-23T20:59:09.012Z,6.10
2018-01-23T21:01:34.984Z,5.62
2018-01-23T21:04:00.947Z,6.00
2018-01-23T21:06:26.898Z,6.40
2018-01-23T21:08:53.005Z,5.70
2018-01-23T21:11:18.949Z,5.22
2018-01-23T21:13:44.914Z,6.73
2018-01-23T21:16:11.627Z,4.90
2018-01-23T21:18:37.573Z,4.62
2018-01-23T21:21:04.304Z,5.33
2018-01-23T21:23:31.135Z,4.70
2018-01-23T21:25:57.231Z,4.30
2018-01-23T21:28:23.222Z,4.35
2018-01-23T21:30:49.236Z,5.43
2018-01-23T21:33:15.219Z,4.47
2018-01-23T21:35:41.197Z,5.00
2018-01-23T21:38:07.176Z,4.65
2018-01-23T21:40:33.117Z,4.03
2018-01-23T21:42:59.215Z,4.70
2018-01-23T21:45:25.163Z,5.32
2018-01-23T21:47:51.899Z,4.30
2018-01-23T21:50:18.641Z,4.47
2018-01-23T21:52:45.341Z,3.75
2018-01-23T21:55:11.342Z,4.12
2018-01-23T21:57:37.288Z,4.07
2018-01-23T22:00:03.416Z,3.60
2018-01-23T22:02:29.419Z,4.72
2018-01-23T22:04:55.386Z,4.07
2018-01-23T22:07:22.136Z,4.00
2018-01-23T22:09:48.839Z,4.40
2018-01-23T22:12:14.809Z,4.37
2018-01-23T22:14:40.788Z,5.20
2018-01-23T22:17:06.781Z,4.43
2018-01-23T22:19:32.750Z,3.90
2018-01-23T22:21:59.462Z,4.65
2018-01-23T22:24:25.684Z,4.40
2018-01-23T22:26:51.633Z,5.37
2018-01-23T22:29:17.617Z,4.37
2018-01-23T22:31:43.556Z,4.15
2018-01-23T22:34:09.504Z,4.37
2018-01-23T22:36:35.594Z,3.77
2018-01-23T22:39:01.562Z,4.00
2018-01-23T22:41:28.257Z,3.70
2018-01-23T22:43:54.230Z,5.18
2018-01-23T22:46:20.940Z,6.03
2018-01-23T22:48:46.920Z,5.05
2018-01-23T22:51:12.875Z,5.97
2018-01-23T22:53:38.820Z,4.30
2018-01-23T22:56:08.123Z,4.70
2018-01-23T22:58:34.820Z,6.30
2018-01-23T23:01:00.844Z,4.90
2018-01-23T23:03:26.835Z,4.30
2018-01-23T23:05:52.807Z,3.95
2018-01-23T23:08:19.596Z,4.47
2018-01-23T23:10:45.539Z,4.43
2018-01-23T23:13:11.613Z,5.43
2018-01-23T23:15:38.315Z,3.83
2018-01-23T23:18:04.335Z,2.97
2018-01-23T23:20:30.282Z,3.20
2018-01-23T23:22:56.404Z,3.50
2018-01-23T23:25:22.351Z,4.25
2018-01-23T23:27:49.032Z,4.13
2018-01-23T23:30:15.155Z,3.50
2018-01-23T23:32:41.111Z,4.65
2018-01-23T23:35:07.131Z,4.35
2018-01-23T23:37:33.073Z,3.95
2018-01-23T23:39:59.028Z,3.90
2018-01-23T23:42:25.028Z,3.17
2018-01-23T23:44:51.033Z,3.70
2018-01-23T23:47:16.978Z,4.62
2018-01-23T23:49:43.664Z,5.00
2018-01-23T23:52:09.755Z,4.32
2018-01-23T23:54:35.699Z,4.20
2018-01-23T23:57:01.680Z,4.60
2018-01-23T23:59:28.397Z,3.85
