createdAt,value
2018-01-04T00:00:38.781Z,28.3
2018-01-04T00:01:38.482Z,28.3
2018-01-04T00:02:35.643Z,28.3
2018-01-04T00:03:35.942Z,28.3
2018-01-04T00:04:36.073Z,28.3
2018-01-04T00:05:36.163Z,28.3
2018-01-04T00:06:35.861Z,28.3
2018-01-04T00:07:38.831Z,28.3
2018-01-04T00:08:36.000Z,28.3
2018-01-04T00:09:36.385Z,28.3
2018-01-04T00:10:39.290Z,28.2
2018-01-04T00:11:36.092Z,28.3
2018-01-04T00:12:36.143Z,28.2
2018-01-04T00:13:36.503Z,28.3
2018-01-04T00:14:36.301Z,28.3
2018-01-04T00:15:39.550Z,28.3
2018-01-04T00:16:39.465Z,28.3
2018-01-04T00:17:39.587Z,28.2
2018-01-04T00:18:36.527Z,28.3
2018-01-04T00:19:36.578Z,28.2
2018-01-04T00:20:39.789Z,28.3
2018-01-04T00:21:36.989Z,28.2
2018-01-04T00:22:39.913Z,28.3
2018-01-04T00:23:36.763Z,28.3
2018-01-04T00:24:36.858Z,28.3
2018-01-04T00:25:39.737Z,28.3
2018-01-04T00:26:40.107Z,28.3
2018-01-04T00:27:39.901Z,28.3
2018-01-04T00:28:37.331Z,28.3
2018-01-04T00:29:39.993Z,28.3
2018-01-04T00:30:37.122Z,28.3
2018-01-04T00:31:37.505Z,28.3
2018-01-04T00:32:37.415Z,28.3
2018-01-04T00:33:40.430Z,28.3
2018-01-04T00:34:37.360Z,28.2
2018-01-04T00:35:40.612Z,28.2
2018-01-04T00:36:37.813Z,28.2
2018-01-04T00:37:40.442Z,28.2
2018-01-04T00:38:40.685Z,28.2
2018-01-04T00:39:40.773Z,28.2
2018-01-04T00:40:37.551Z,28.3
2018-01-04T00:41:37.696Z,28.3
2018-01-04T00:42:41.008Z,28.3
2018-01-04T00:43:41.043Z,28.3
2018-01-04T00:44:37.952Z,28.3
2018-01-04T00:45:38.045Z,28.3
2018-01-04T00:46:41.284Z,28.3
2018-01-04T00:47:38.213Z,28.3
2018-01-04T00:48:41.091Z,28.3
2018-01-04T00:49:38.176Z,28.3
2018-01-04T00:50:41.513Z,28.3
2018-01-04T00:51:41.520Z,28.3
2018-01-04T00:52:38.345Z,28.2
2018-01-04T00:53:41.376Z,28.2
2018-01-04T00:54:38.496Z,28.3
2018-01-04T00:55:38.588Z,28.3
2018-01-04T00:56:38.599Z,28.3
2018-01-04T00:57:38.949Z,28.3
2018-01-04T00:58:38.661Z,28.3
2018-01-04T00:59:38.730Z,28.3
2018-01-04T01:00:38.857Z,28.2
2018-01-04T01:01:42.080Z,28.3
2018-01-04T01:02:39.224Z,28.3
2018-01-04T01:03:38.979Z,28.3
2018-01-04T01:04:38.963Z,28.3
2018-01-04T01:05:39.055Z,28.3
2018-01-04T01:06:39.116Z,28.2
2018-01-04T01:07:39.165Z,28.2
2018-01-04T01:08:42.081Z,28.3
2018-01-04T01:09:39.221Z,28.2
2018-01-04T01:10:42.540Z,28.3
2018-01-04T01:11:39.415Z,28.2
2018-01-04T01:12:39.443Z,28.2
2018-01-04T01:13:39.471Z,28.2
2018-01-04T01:14:42.782Z,28.2
2018-01-04T01:15:39.640Z,28.2
2018-01-04T01:16:42.558Z,28.2
2018-01-04T01:17:39.857Z,28.2
2018-01-04T01:18:42.213Z,28.2
2018-01-04T01:19:41.091Z,28.2
2018-01-04T01:20:42.055Z,28.2
2018-01-04T01:21:43.030Z,28.2
2018-01-04T01:22:39.945Z,28.2
2018-01-04T01:23:43.128Z,28.2
2018-01-04T01:24:40.014Z,28.2
2018-01-04T01:25:40.071Z,28.2
2018-01-04T01:26:40.397Z,28.2
2018-01-04T01:27:40.565Z,28.2
2018-01-04T01:28:43.427Z,28.2
2018-01-04T01:29:40.246Z,28.2
2018-01-04T01:30:43.565Z,28.2
2018-01-04T01:31:40.622Z,28.2
2018-01-04T01:32:43.635Z,28.2
2018-01-04T01:33:43.649Z,28.2
2018-01-04T01:34:40.512Z,28.2
2018-01-04T01:35:40.616Z,28.2
2018-01-04T01:36:40.712Z,28.2
2018-01-04T01:37:40.777Z,28.2
2018-01-04T01:38:44.157Z,28.2
2018-01-04T01:39:41.215Z,28.2
2018-01-04T01:40:41.300Z,28.2
2018-01-04T01:41:41.337Z,28.2
2018-01-04T01:42:41.495Z,28.2
2018-01-04T01:43:41.478Z,28.2
2018-01-04T01:44:41.535Z,28.2
2018-01-04T01:45:41.547Z,28.2
2018-01-04T01:46:41.267Z,28.2
2018-01-04T01:47:41.663Z,28.2
2018-01-04T01:48:41.319Z,28.2
2018-01-04T01:49:41.292Z,28.2
2018-01-04T01:50:41.680Z,28.2
2018-01-04T01:51:44.745Z,28.2
2018-01-04T01:52:44.786Z,28.2
2018-01-04T01:53:41.876Z,28.2
2018-01-04T01:54:44.798Z,28.2
2018-01-04T01:55:44.496Z,28.2
2018-01-04T01:56:44.885Z,28.2
2018-01-04T01:57:44.626Z,28.1
2018-01-04T01:58:41.769Z,28.1
2018-01-04T01:59:45.007Z,28.2
2018-01-04T02:00:41.848Z,28.2
2018-01-04T02:01:42.165Z,28.2
2018-01-04T02:02:45.093Z,28.2
2018-01-04T02:03:42.300Z,28.2
2018-01-04T02:04:44.928Z,28.2
2018-01-04T02:05:42.389Z,28.2
2018-01-04T02:06:42.167Z,28.2
2018-01-04T02:07:42.528Z,28.2
2018-01-04T02:08:45.181Z,28.2
2018-01-04T02:09:45.567Z,28.2
2018-01-04T02:10:45.681Z,28.2
2018-01-04T02:11:45.643Z,28.2
2018-01-04T02:12:42.493Z,28.2
2018-01-04T02:13:45.681Z,28.2
2018-01-04T02:14:45.821Z,28.2
2018-01-04T02:15:43.012Z,28.2
2018-01-04T02:16:42.702Z,28.2
2018-01-04T02:17:43.061Z,28.2
2018-01-04T02:18:42.818Z,28.2
2018-01-04T02:19:45.637Z,28.2
2018-01-04T02:20:42.782Z,28.2
2018-01-04T02:21:45.748Z,28.2
2018-01-04T02:22:42.911Z,28.2
2018-01-04T02:23:42.966Z,28.2
2018-01-04T02:24:43.360Z,28.2
2018-01-04T02:25:46.202Z,28.2
2018-01-04T02:26:42.988Z,28.2
2018-01-04T02:27:46.233Z,28.2
2018-01-04T02:28:46.250Z,28.2
2018-01-04T02:29:43.091Z,28.2
2018-01-04T02:30:46.025Z,28.2
2018-01-04T02:31:43.291Z,28.2
2018-01-04T02:32:43.313Z,28.2
2018-01-04T02:33:43.554Z,28.2
2018-01-04T02:34:46.553Z,28.2
2018-01-04T02:35:43.651Z,28.2
2018-01-04T02:36:43.346Z,28.2
2018-01-04T02:37:46.282Z,28.1
2018-01-04T02:38:43.511Z,28.1
2018-01-04T02:39:46.844Z,28.1
2018-01-04T02:40:46.874Z,28.2
2018-01-04T02:41:46.571Z,28.2
2018-01-04T02:42:47.005Z,28.2
2018-01-04T02:43:47.078Z,28.2
2018-01-04T02:44:43.867Z,28.2
2018-01-04T02:45:47.212Z,28.1
2018-01-04T02:46:44.274Z,28.2
2018-01-04T02:47:43.955Z,28.2
2018-01-04T02:48:44.408Z,28.2
2018-01-04T02:49:44.350Z,28.2
2018-01-04T02:50:44.090Z,28.2
2018-01-04T02:51:44.124Z,28.2
2018-01-04T02:52:47.052Z,28.2
2018-01-04T02:53:47.486Z,28.2
2018-01-04T02:54:44.623Z,28.2
2018-01-04T02:55:44.457Z,28.1
2018-01-04T02:56:47.685Z,28.1
2018-01-04T02:57:47.721Z,28.1
2018-01-04T02:58:45.000Z,28.1
2018-01-04T02:59:47.506Z,28.1
2018-01-04T03:00:44.656Z,28.1
2018-01-04T03:01:47.553Z,28.1
2018-01-04T03:02:44.636Z,28.1
2018-01-04T03:03:47.901Z,28.1
2018-01-04T03:04:45.008Z,28.1
2018-01-04T03:05:47.550Z,28.1
2018-01-04T03:06:47.864Z,28.1
2018-01-04T03:07:47.645Z,28.1
2018-01-04T03:08:44.790Z,28.1
2018-01-04T03:09:47.966Z,28.1
2018-01-04T03:10:48.081Z,28.1
2018-01-04T03:11:44.952Z,28.1
2018-01-04T03:12:45.253Z,28.1
2018-01-04T03:13:44.994Z,28.1
2018-01-04T03:14:45.324Z,28.1
2018-01-04T03:15:45.413Z,28.1
2018-01-04T03:16:48.265Z,28.1
2018-01-04T03:17:45.460Z,28.1
2018-01-04T03:18:45.183Z,28.1
2018-01-04T03:19:48.432Z,28.1
2018-01-04T03:20:45.571Z,28.1
2018-01-04T03:21:45.671Z,28.1
2018-01-04T03:22:45.735Z,28.1
2018-01-04T03:23:48.309Z,28.1
2018-01-04T03:24:45.465Z,28.1
2018-01-04T03:25:48.777Z,28.1
2018-01-04T03:26:45.665Z,28.1
2018-01-04T03:27:48.523Z,28.1
2018-01-04T03:28:45.714Z,28.1
2018-01-04T03:29:46.090Z,28.1
2018-01-04T03:30:49.028Z,28.1
2018-01-04T03:31:45.935Z,28.1
2018-01-04T03:32:45.941Z,28.1
2018-01-04T03:33:46.246Z,28.1
2018-01-04T03:34:48.859Z,28.1
2018-01-04T03:35:49.223Z,28.1
2018-01-04T03:36:46.386Z,28.1
2018-01-04T03:37:46.081Z,28.1
2018-01-04T03:38:46.491Z,28.1
2018-01-04T03:39:46.250Z,28.1
2018-01-04T03:40:46.270Z,28.1
2018-01-04T03:41:49.458Z,28.1
2018-01-04T03:42:49.612Z,28.1
2018-01-04T03:43:46.488Z,28.1
2018-01-04T03:44:49.666Z,28.1
2018-01-04T03:45:46.790Z,28.1
2018-01-04T03:46:49.804Z,28.1
2018-01-04T03:47:49.851Z,28.1
2018-01-04T03:48:49.839Z,28.1
2018-01-04T03:49:49.928Z,28.1
2018-01-04T03:50:47.073Z,28.1
2018-01-04T03:51:47.184Z,28.1
2018-01-04T03:52:47.227Z,28.1
2018-01-04T03:53:50.244Z,28.1
2018-01-04T03:54:49.961Z,28.1
2018-01-04T03:55:47.549Z,28.1
2018-01-04T03:56:50.427Z,28.1
2018-01-04T03:57:50.250Z,28.1
2018-01-04T03:58:47.757Z,28.1
2018-01-04T03:59:47.453Z,28.1
2018-01-04T04:00:50.417Z,28.1
2018-01-04T04:01:50.807Z,28.1
2018-01-04T04:02:47.651Z,28.1
2018-01-04T04:03:47.768Z,28
2018-01-04T04:04:47.771Z,28
2018-01-04T04:05:47.824Z,28.1
2018-01-04T04:06:51.069Z,28.1
2018-01-04T04:07:47.922Z,28.1
2018-01-04T04:08:51.157Z,28.1
2018-01-04T04:09:48.069Z,28.1
2018-01-04T04:10:48.380Z,28.1
2018-01-04T04:11:48.097Z,28
2018-01-04T04:12:48.410Z,28.1
2018-01-04T04:13:48.162Z,28.1
2018-01-04T04:14:48.539Z,28.1
2018-01-04T04:15:48.239Z,28.1
2018-01-04T04:16:48.561Z,28.1
2018-01-04T04:17:51.504Z,28.1
2018-01-04T04:18:48.709Z,28.1
2018-01-04T04:19:48.777Z,28
2018-01-04T04:20:51.679Z,28
2018-01-04T04:21:48.534Z,28.1
2018-01-04T04:22:48.579Z,28.1
2018-01-04T04:23:48.945Z,28.1
2018-01-04T04:24:48.626Z,28.1
2018-01-04T04:25:48.715Z,28.1
2018-01-04T04:26:49.161Z,28
2018-01-04T04:27:52.045Z,28.1
2018-01-04T04:28:48.874Z,28
2018-01-04T04:29:51.843Z,28
2018-01-04T04:30:49.112Z,28.1
2018-01-04T04:31:49.118Z,28.1
2018-01-04T04:32:52.432Z,28.1
2018-01-04T04:33:52.506Z,28.1
2018-01-04T04:34:49.660Z,28
2018-01-04T04:35:49.370Z,28.1
2018-01-04T04:36:52.626Z,28.1
2018-01-04T04:37:49.490Z,28.1
2018-01-04T04:38:49.517Z,28.1
2018-01-04T04:39:52.577Z,28
2018-01-04T04:40:52.868Z,28
2018-01-04T04:41:49.786Z,28
2018-01-04T04:42:49.851Z,28
2018-01-04T04:43:53.209Z,28
2018-01-04T04:44:53.244Z,28.1
2018-01-04T04:45:53.306Z,28.1
2018-01-04T04:46:53.024Z,28.1
2018-01-04T04:47:53.416Z,28
2018-01-04T04:48:53.379Z,28
2018-01-04T04:49:53.483Z,28
2018-01-04T04:50:50.371Z,28
2018-01-04T04:51:50.408Z,28
2018-01-04T04:52:53.297Z,28
2018-01-04T04:53:50.500Z,28
2018-01-04T04:54:53.815Z,28
2018-01-04T04:55:50.724Z,28
2018-01-04T04:56:53.937Z,28
2018-01-04T04:57:50.812Z,28
2018-01-04T04:58:53.732Z,28
2018-01-04T04:59:50.842Z,28
2018-01-04T05:00:54.153Z,28
2018-01-04T05:01:51.339Z,28
2018-01-04T05:02:54.263Z,28
2018-01-04T05:03:54.292Z,28
2018-01-04T05:04:51.496Z,28
2018-01-04T05:05:51.578Z,28
2018-01-04T05:06:51.320Z,28
2018-01-04T05:07:54.314Z,28
2018-01-04T05:08:54.685Z,28
2018-01-04T05:09:54.388Z,28
2018-01-04T05:10:54.739Z,28
2018-01-04T05:11:51.950Z,28
2018-01-04T05:12:52.016Z,28
2018-01-04T05:13:54.932Z,28
2018-01-04T05:14:52.060Z,28
2018-01-04T05:15:52.099Z,28
2018-01-04T05:16:52.177Z,28
2018-01-04T05:17:55.108Z,28
2018-01-04T05:18:55.119Z,28
2018-01-04T05:19:54.863Z,28
2018-01-04T05:20:55.225Z,28
2018-01-04T05:21:55.256Z,28
2018-01-04T05:22:52.173Z,28
2018-01-04T05:23:55.354Z,28
2018-01-04T05:24:55.446Z,28
2018-01-04T05:25:52.273Z,28
2018-01-04T05:26:55.524Z,28
2018-01-04T05:27:52.383Z,28
2018-01-04T05:28:52.716Z,28
2018-01-04T05:29:52.727Z,28
2018-01-04T05:30:52.765Z,28
2018-01-04T05:31:52.470Z,28
2018-01-04T05:32:52.522Z,28
2018-01-04T05:33:52.872Z,28
2018-01-04T05:34:55.831Z,28
2018-01-04T05:35:55.851Z,28
2018-01-04T05:36:53.039Z,28
2018-01-04T05:37:56.492Z,28
2018-01-04T05:38:53.492Z,28
2018-01-04T05:39:56.687Z,28
2018-01-04T05:40:53.804Z,28
2018-01-04T05:41:53.453Z,28
2018-01-04T05:42:53.951Z,28
2018-01-04T05:43:56.830Z,28
2018-01-04T05:44:56.829Z,28
2018-01-04T05:45:53.714Z,28
2018-01-04T05:46:53.785Z,28
2018-01-04T05:47:53.687Z,28
2018-01-04T05:48:56.705Z,28
2018-01-04T05:49:56.786Z,28
2018-01-04T05:50:53.836Z,28
2018-01-04T05:51:54.014Z,28
2018-01-04T05:52:56.951Z,28
2018-01-04T05:53:53.901Z,28.1
2018-01-04T05:54:57.036Z,28.1
2018-01-04T05:55:54.221Z,28
2018-01-04T05:56:54.212Z,28.1
2018-01-04T05:57:54.301Z,28.1
2018-01-04T05:58:57.236Z,28.1
2018-01-04T05:59:57.271Z,28.1
2018-01-04T06:00:54.087Z,28.1
2018-01-04T06:01:54.397Z,28
2018-01-04T06:02:54.186Z,28
2018-01-04T06:03:57.486Z,28
2018-01-04T06:04:57.212Z,28.1
2018-01-04T06:05:54.326Z,28.1
2018-01-04T06:06:57.288Z,28.1
2018-01-04T06:07:54.464Z,28.1
2018-01-04T06:08:57.715Z,28
2018-01-04T06:09:54.861Z,28.1
2018-01-04T06:10:54.683Z,28.1
2018-01-04T06:11:55.238Z,28
2018-01-04T06:12:55.048Z,28.1
2018-01-04T06:13:54.826Z,28.1
2018-01-04T06:14:57.735Z,28.1
2018-01-04T06:15:58.129Z,28.1
2018-01-04T06:16:57.888Z,28
2018-01-04T06:17:58.270Z,28
2018-01-04T06:18:55.446Z,28.1
2018-01-04T06:19:55.493Z,28.1
2018-01-04T06:20:55.538Z,28.1
2018-01-04T06:21:55.217Z,28.1
2018-01-04T06:22:55.346Z,28.1
2018-01-04T06:23:55.237Z,28.1
2018-01-04T06:24:55.637Z,28.1
2018-01-04T06:25:55.739Z,28
2018-01-04T06:26:55.547Z,28.1
2018-01-04T06:27:55.829Z,28.1
2018-01-04T06:28:55.575Z,28.1
2018-01-04T06:29:55.618Z,28
2018-01-04T06:30:58.880Z,28.1
2018-01-04T06:31:55.758Z,28.1
2018-01-04T06:32:55.826Z,28.1
2018-01-04T06:33:59.147Z,28.1
2018-01-04T06:34:55.935Z,28.1
2018-01-04T06:35:56.017Z,28.1
2018-01-04T06:36:56.065Z,28.1
2018-01-04T06:37:56.080Z,28.1
2018-01-04T06:38:59.355Z,28.1
2018-01-04T06:39:56.120Z,28.1
2018-01-04T06:40:56.515Z,28.1
2018-01-04T06:41:59.246Z,28.1
2018-01-04T06:42:56.321Z,28.1
2018-01-04T06:43:56.318Z,28.1
2018-01-04T06:44:59.221Z,28
2018-01-04T06:45:59.615Z,28
2018-01-04T06:46:59.308Z,28.1
2018-01-04T06:47:59.387Z,28.1
2018-01-04T06:48:59.371Z,28.1
2018-01-04T06:49:59.710Z,28.1
2018-01-04T06:50:59.586Z,28.1
2018-01-04T06:51:56.983Z,28.1
2018-01-04T06:52:59.878Z,28.1
2018-01-04T06:53:57.063Z,28.1
2018-01-04T06:54:56.858Z,28.1
2018-01-04T06:55:57.206Z,28.1
2018-01-04T06:56:57.251Z,28.1
2018-01-04T06:57:59.832Z,28.1
2018-01-04T06:58:56.933Z,28.1
2018-01-04T07:00:00.235Z,28.1
2018-01-04T07:00:57.072Z,28.1
2018-01-04T07:02:00.342Z,28.1
2018-01-04T07:03:00.265Z,28.1
2018-01-04T07:03:57.098Z,28.1
2018-01-04T07:05:00.257Z,28.1
2018-01-04T07:06:00.643Z,28.1
2018-01-04T07:07:00.433Z,28.1
2018-01-04T07:08:00.210Z,28.1
2018-01-04T07:09:00.494Z,28.1
2018-01-04T07:10:00.503Z,28.1
2018-01-04T07:11:00.615Z,28.1
2018-01-04T07:12:00.377Z,28.1
2018-01-04T07:12:57.894Z,28.1
2018-01-04T07:13:58.061Z,28.1
2018-01-04T07:15:00.837Z,28.1
2018-01-04T07:15:57.654Z,28.1
2018-01-04T07:17:00.890Z,28.1
2018-01-04T07:18:00.643Z,28.1
2018-01-04T07:18:58.137Z,28.1
2018-01-04T07:20:00.828Z,28.1
2018-01-04T07:20:57.870Z,28.1
2018-01-04T07:22:01.141Z,28.1
2018-01-04T07:23:00.934Z,28.1
2018-01-04T07:23:58.468Z,28.1
2018-01-04T07:24:58.158Z,27.8
2018-01-04T07:26:01.326Z,27.4
2018-01-04T07:26:58.448Z,27
2018-01-04T07:28:00.967Z,26.5
2018-01-04T07:28:58.520Z,26.3
2018-01-04T07:29:58.624Z,26
2018-01-04T07:30:58.281Z,25.7
2018-01-04T07:31:58.685Z,25.4
2018-01-04T07:32:58.466Z,25.3
2018-01-04T07:33:58.931Z,25
2018-01-04T07:35:01.833Z,24.9
2018-01-04T07:35:58.727Z,24.8
2018-01-04T07:37:01.557Z,24.6
2018-01-04T07:37:58.666Z,24.5
2018-01-04T07:39:01.906Z,24.4
2018-01-04T07:40:01.963Z,24.3
2018-01-04T07:40:58.892Z,24.2
2018-01-04T07:42:00.086Z,24.3
2018-01-04T07:42:59.375Z,24.3
2018-01-04T07:44:02.300Z,24.2
2018-01-04T07:44:59.070Z,24.2
2018-01-04T07:46:02.245Z,24.1
2018-01-04T07:46:59.160Z,24.1
2018-01-04T07:48:00.754Z,24.1
2018-01-04T07:49:00.441Z,24.1
2018-01-04T07:50:03.748Z,24
2018-01-04T07:51:02.497Z,24.1
2018-01-04T07:52:02.245Z,24.1
2018-01-04T07:52:59.444Z,24
2018-01-04T07:54:02.705Z,24
2018-01-04T07:54:59.575Z,24
2018-01-04T07:55:59.519Z,24
2018-01-04T07:57:02.879Z,23.9
2018-01-04T07:57:59.715Z,23.9
2018-01-04T07:59:02.790Z,23.9
2018-01-04T08:00:00.225Z,23.9
2018-01-04T08:01:02.847Z,23.9
2018-01-04T08:02:00.317Z,24.1
2018-01-04T08:03:03.298Z,24.4
2018-01-04T08:04:00.183Z,24.6
2018-01-04T08:05:00.145Z,24.9
2018-01-04T08:06:00.206Z,25.1
2018-01-04T08:07:03.444Z,25.3
2018-01-04T08:08:00.602Z,25.5
2018-01-04T08:09:00.387Z,25.7
2018-01-04T08:10:01.024Z,25.8
2018-01-04T08:11:04.727Z,26
2018-01-04T08:12:00.749Z,26.1
2018-01-04T08:13:00.870Z,26.2
2018-01-04T08:14:00.967Z,26.3
2018-01-04T08:15:03.910Z,26.4
2018-01-04T08:16:01.073Z,26.5
2018-01-04T08:17:01.043Z,26.6
2018-01-04T08:18:01.129Z,26.6
2018-01-04T08:19:03.795Z,26.7
2018-01-04T08:20:01.183Z,26.8
2018-01-04T08:21:04.188Z,26.9
2018-01-04T08:22:01.325Z,26.9
2018-01-04T08:23:01.092Z,27
2018-01-04T08:24:01.648Z,27
2018-01-04T08:25:04.377Z,27.1
2018-01-04T08:26:04.470Z,27.2
2018-01-04T08:27:01.614Z,27.2
2018-01-04T08:28:01.421Z,27.3
2018-01-04T08:29:04.225Z,27.3
2018-01-04T08:30:01.356Z,27.4
2018-01-04T08:31:04.585Z,27.4
2018-01-04T08:32:01.501Z,27.5
2018-01-04T08:33:02.204Z,27.5
2018-01-04T08:34:01.664Z,27.5
2018-01-04T08:35:04.922Z,27.6
2018-01-04T08:36:01.825Z,27.6
2018-01-04T08:37:01.803Z,27.6
2018-01-04T08:38:01.770Z,27.6
2018-01-04T08:39:05.052Z,27.7
2018-01-04T08:40:01.833Z,27.7
2018-01-04T08:41:01.943Z,27.7
2018-01-04T08:42:02.372Z,27.8
2018-01-04T08:43:02.423Z,27.8
2018-01-04T08:44:02.556Z,27.8
2018-01-04T08:45:02.301Z,27.9
2018-01-04T08:46:02.620Z,27.9
2018-01-04T08:47:02.663Z,27.9
2018-01-04T08:48:05.636Z,27.9
2018-01-04T08:49:02.505Z,28
2018-01-04T08:50:03.265Z,28
2018-01-04T08:51:03.962Z,28
2018-01-04T08:52:02.978Z,28
2018-01-04T08:53:05.959Z,28
2018-01-04T08:54:03.071Z,28.1
2018-01-04T08:55:03.121Z,28
2018-01-04T08:56:02.997Z,28.1
2018-01-04T08:57:06.213Z,28.1
2018-01-04T08:58:02.960Z,28.1
2018-01-04T08:59:03.074Z,28.2
2018-01-04T09:00:03.121Z,28.2
2018-01-04T09:01:03.211Z,28.2
2018-01-04T09:02:03.264Z,28.2
2018-01-04T09:03:06.684Z,28.3
2018-01-04T09:04:03.612Z,28.2
2018-01-04T09:05:06.772Z,28.3
2018-01-04T09:06:05.165Z,28.3
2018-01-04T09:07:04.867Z,28.3
2018-01-04T09:08:06.828Z,28.3
2018-01-04T09:09:04.066Z,28.3
2018-01-04T09:10:03.979Z,28.3
2018-01-04T09:11:03.933Z,28.3
2018-01-04T09:12:04.310Z,28.3
2018-01-04T09:13:06.928Z,28.4
2018-01-04T09:14:07.480Z,28.4
2018-01-04T09:15:07.519Z,28.4
2018-01-04T09:16:07.262Z,28.4
2018-01-04T09:17:04.330Z,28.4
2018-01-04T09:18:07.619Z,28.4
2018-01-04T09:19:07.274Z,28.4
2018-01-04T09:20:04.544Z,28.4
2018-01-04T09:21:07.804Z,28.5
2018-01-04T09:22:04.816Z,28.5
2018-01-04T09:23:08.081Z,28.5
2018-01-04T09:24:07.785Z,28.5
2018-01-04T09:25:18.340Z,28.5
2018-01-04T09:26:12.096Z,28.5
2018-01-04T09:27:06.705Z,28.5
2018-01-04T09:28:25.541Z,28.5
2018-01-04T09:29:05.790Z,28.5
2018-01-04T09:30:05.673Z,28.6
2018-01-04T09:31:05.526Z,28.6
2018-01-04T09:32:10.238Z,28.6
2018-01-04T09:33:08.719Z,28.6
2018-01-04T09:34:05.787Z,28.6
2018-01-04T09:35:05.946Z,28.6
2018-01-04T09:36:05.367Z,28.6
2018-01-04T09:37:05.813Z,28.6
2018-01-04T09:38:05.582Z,28.6
2018-01-04T09:39:08.802Z,28.6
2018-01-04T09:40:05.691Z,28.7
2018-01-04T09:41:05.661Z,28.7
2018-01-04T09:42:06.095Z,28.7
2018-01-04T09:43:06.130Z,28.7
2018-01-04T09:44:09.055Z,28.7
2018-01-04T09:45:09.148Z,28.8
2018-01-04T09:46:05.995Z,28.8
2018-01-04T09:47:08.942Z,28.8
2018-01-04T09:48:06.077Z,28.8
2018-01-04T09:49:09.360Z,28.7
2018-01-04T09:50:06.197Z,28.8
2018-01-04T09:51:09.166Z,28.8
2018-01-04T09:52:06.928Z,28.8
2018-01-04T09:53:09.666Z,28.9
2018-01-04T09:54:09.594Z,28.9
2018-01-04T09:55:06.705Z,28.8
2018-01-04T09:56:09.702Z,28.8
2018-01-04T09:57:06.882Z,28.9
2018-01-04T09:58:06.785Z,28.9
2018-01-04T09:59:09.757Z,28.9
2018-01-04T10:00:09.849Z,28.9
2018-01-04T10:01:09.835Z,28.8
2018-01-04T10:02:06.690Z,28.9
2018-01-04T10:03:07.049Z,28.9
2018-01-04T10:04:06.851Z,28.9
2018-01-04T10:05:07.100Z,28.9
2018-01-04T10:06:06.813Z,28.9
2018-01-04T10:07:06.847Z,28.9
2018-01-04T10:08:06.793Z,28.9
2018-01-04T10:09:10.083Z,28.9
2018-01-04T10:10:10.043Z,28.9
2018-01-04T10:11:07.228Z,28.9
2018-01-04T10:12:06.916Z,28.9
2018-01-04T10:13:06.954Z,28.9
2018-01-04T10:14:07.130Z,28.9
2018-01-04T10:15:10.329Z,28.9
2018-01-04T10:16:07.575Z,28.9
2018-01-04T10:17:07.657Z,29
2018-01-04T10:18:10.205Z,29
2018-01-04T10:19:07.727Z,29
2018-01-04T10:20:10.365Z,29
2018-01-04T10:21:10.398Z,29
2018-01-04T10:22:07.522Z,29
2018-01-04T10:23:07.954Z,29
2018-01-04T10:24:07.648Z,29
2018-01-04T10:25:08.010Z,29
2018-01-04T10:26:07.704Z,29
2018-01-04T10:27:08.160Z,29
2018-01-04T10:28:07.898Z,29
2018-01-04T10:29:08.347Z,29.1
2018-01-04T10:30:11.238Z,29
2018-01-04T10:31:11.259Z,29.1
2018-01-04T10:32:08.098Z,29.1
2018-01-04T10:33:08.549Z,29.1
2018-01-04T10:34:11.517Z,29.1
2018-01-04T10:35:11.473Z,29.1
2018-01-04T10:36:08.373Z,29.1
2018-01-04T10:37:08.450Z,29.1
2018-01-04T10:38:08.461Z,29.1
2018-01-04T10:39:11.920Z,29.1
2018-01-04T10:40:08.638Z,29.1
2018-01-04T10:41:08.716Z,29.1
2018-01-04T10:42:09.700Z,29.1
2018-01-04T10:43:12.344Z,29.1
2018-01-04T10:44:09.330Z,29.1
2018-01-04T10:45:09.292Z,29.2
2018-01-04T10:46:11.990Z,29.2
2018-01-04T10:47:09.385Z,29.1
2018-01-04T10:48:12.000Z,29.2
2018-01-04T10:49:12.239Z,29.2
2018-01-04T10:50:09.414Z,29.2
2018-01-04T10:51:12.377Z,29.2
2018-01-04T10:52:09.661Z,29.2
2018-01-04T10:53:09.247Z,29.3
2018-01-04T10:54:09.340Z,29.3
2018-01-04T10:55:12.321Z,29.3
2018-01-04T10:56:09.737Z,29
2018-01-04T10:57:12.751Z,29.3
2018-01-04T10:58:12.822Z,29.3
2018-01-04T10:59:10.450Z,29.3
2018-01-04T11:00:10.163Z,29.4
2018-01-04T11:01:09.688Z,29.4
2018-01-04T11:02:10.124Z,29.4
2018-01-04T11:03:09.874Z,29.4
2018-01-04T11:04:10.149Z,29.4
2018-01-04T11:05:09.934Z,29.4
2018-01-04T11:06:10.314Z,29.4
2018-01-04T11:07:10.128Z,29.5
2018-01-04T11:08:10.187Z,29.5
2018-01-04T11:09:10.182Z,29.4
2018-01-04T11:10:10.321Z,29.5
2018-01-04T11:11:10.657Z,29.5
2018-01-04T11:12:10.409Z,29.5
2018-01-04T11:13:10.719Z,29.5
2018-01-04T11:14:10.522Z,29.6
2018-01-04T11:15:10.526Z,29.6
2018-01-04T11:16:13.855Z,29.6
2018-01-04T11:17:10.727Z,29.6
2018-01-04T11:18:13.964Z,29.7
2018-01-04T11:19:10.851Z,29.6
2018-01-04T11:20:10.929Z,29.7
2018-01-04T11:21:14.131Z,29.6
2018-01-04T11:22:13.931Z,29.7
2018-01-04T11:23:10.985Z,29.7
2018-01-04T11:24:11.139Z,29.7
2018-01-04T11:25:14.386Z,29.7
2018-01-04T11:26:11.308Z,29.7
2018-01-04T11:27:11.255Z,29.7
2018-01-04T11:28:14.645Z,29.7
2018-01-04T11:29:11.450Z,29.8
2018-01-04T11:30:11.793Z,29.7
2018-01-04T11:31:11.665Z,29.8
2018-01-04T11:32:11.978Z,29.8
2018-01-04T11:33:14.814Z,29.8
2018-01-04T11:34:14.964Z,29.8
2018-01-04T11:35:14.790Z,29.8
2018-01-04T11:36:11.856Z,29.8
2018-01-04T11:37:14.742Z,29.8
2018-01-04T11:38:11.897Z,29.8
2018-01-04T11:39:11.982Z,29.8
2018-01-04T11:40:12.638Z,29.8
2018-01-04T11:41:12.304Z,29.8
2018-01-04T11:42:15.305Z,29.8
2018-01-04T11:43:12.443Z,29.8
2018-01-04T11:44:15.401Z,29.8
2018-01-04T11:45:12.633Z,29.8
2018-01-04T11:46:12.637Z,29.8
2018-01-04T11:47:15.498Z,29.8
2018-01-04T11:48:15.230Z,29.8
2018-01-04T11:49:12.500Z,29.8
2018-01-04T11:50:12.476Z,29.7
2018-01-04T11:51:15.779Z,29.7
2018-01-04T11:52:15.833Z,29.7
2018-01-04T11:53:12.690Z,29.7
2018-01-04T11:54:12.722Z,29.7
2018-01-04T11:55:12.842Z,29.7
2018-01-04T11:56:15.730Z,29.7
2018-01-04T11:57:15.697Z,29.7
2018-01-04T11:58:13.001Z,29.7
2018-01-04T11:59:15.841Z,29.7
2018-01-04T12:00:16.329Z,29.7
2018-01-04T12:01:13.116Z,29.7
2018-01-04T12:02:16.411Z,29.7
2018-01-04T12:03:16.315Z,29.7
2018-01-04T12:04:13.594Z,29.8
2018-01-04T12:05:13.482Z,29.7
2018-01-04T12:06:16.310Z,29.8
2018-01-04T12:07:13.500Z,29.8
2018-01-04T12:08:13.918Z,29.8
2018-01-04T12:09:13.973Z,29.8
2018-01-04T12:10:13.759Z,29.8
2018-01-04T12:11:14.070Z,29.7
2018-01-04T12:12:16.999Z,29.7
2018-01-04T12:13:13.896Z,29.7
2018-01-04T12:14:16.802Z,29.7
2018-01-04T12:15:13.946Z,29.7
2018-01-04T12:16:13.990Z,29.7
2018-01-04T12:17:14.307Z,29.7
2018-01-04T12:18:14.414Z,29.6
2018-01-04T12:19:17.310Z,29.7
2018-01-04T12:20:17.578Z,29.7
2018-01-04T12:21:14.521Z,29.7
2018-01-04T12:22:14.621Z,29.7
2018-01-04T12:23:14.648Z,29.7
2018-01-04T12:24:17.216Z,29.7
2018-01-04T12:25:17.526Z,29.7
2018-01-04T12:26:14.418Z,29.7
2018-01-04T12:27:14.439Z,29.7
2018-01-04T12:28:14.538Z,29.7
2018-01-04T12:29:17.800Z,29.7
2018-01-04T12:30:17.830Z,29.7
2018-01-04T12:31:14.944Z,29.7
2018-01-04T12:32:14.692Z,29.7
2018-01-04T12:33:14.983Z,29.7
2018-01-04T12:34:17.987Z,29.7
2018-01-04T12:35:18.125Z,29.6
2018-01-04T12:36:15.229Z,29.6
2018-01-04T12:37:14.950Z,29.6
2018-01-04T12:38:15.297Z,29.6
2018-01-04T12:39:15.403Z,29.6
2018-01-04T12:40:18.437Z,29.6
2018-01-04T12:41:18.537Z,29.6
2018-01-04T12:42:18.458Z,29.6
2018-01-04T12:43:18.494Z,29.6
2018-01-04T12:44:15.677Z,29.6
2018-01-04T12:45:18.665Z,29.5
2018-01-04T12:46:18.745Z,29.5
2018-01-04T12:47:15.527Z,29.5
2018-01-04T12:48:15.611Z,29.5
2018-01-04T12:49:18.660Z,29.5
2018-01-04T12:50:16.082Z,29.5
2018-01-04T12:51:18.746Z,29.5
2018-01-04T12:52:15.762Z,29.5
2018-01-04T12:53:15.945Z,29.5
2018-01-04T12:54:15.854Z,29.5
2018-01-04T12:55:15.892Z,29.5
2018-01-04T12:56:16.370Z,29.6
2018-01-04T12:57:16.086Z,29.6
2018-01-04T12:58:19.164Z,29.6
2018-01-04T12:59:16.557Z,29.6
2018-01-04T13:00:16.406Z,29.6
2018-01-04T13:01:16.718Z,29.6
2018-01-04T13:02:19.582Z,29.6
2018-01-04T13:03:19.575Z,29.7
2018-01-04T13:04:16.732Z,29.7
2018-01-04T13:05:19.692Z,29.7
2018-01-04T13:06:19.747Z,29.7
2018-01-04T13:07:19.940Z,29.7
2018-01-04T13:08:16.965Z,29.7
2018-01-04T13:09:16.695Z,29.7
2018-01-04T13:10:16.813Z,29.7
2018-01-04T13:11:16.905Z,29.7
2018-01-04T13:12:16.930Z,29.7
2018-01-04T13:13:16.963Z,29.7
2018-01-04T13:14:16.963Z,29.7
2018-01-04T13:15:17.347Z,29.7
2018-01-04T13:16:19.883Z,29.7
2018-01-04T13:17:20.198Z,29.8
2018-01-04T13:18:19.983Z,29.8
2018-01-04T13:19:17.102Z,29.7
2018-01-04T13:20:17.118Z,29.8
2018-01-04T13:21:17.057Z,29.7
2018-01-04T13:22:20.021Z,29.8
2018-01-04T13:23:17.282Z,29.8
2018-01-04T13:24:17.287Z,29.8
2018-01-04T13:25:20.483Z,29.8
2018-01-04T13:26:17.259Z,29.8
2018-01-04T13:27:20.556Z,29.8