createdAt,value
2018-09-09T00:01:00.387Z,70.70
2018-09-09T00:03:27.719Z,70.80
2018-09-09T00:05:55.171Z,71.00
2018-09-09T00:08:22.512Z,70.40
2018-09-09T00:10:49.859Z,70.30
2018-09-09T00:13:17.225Z,70.60
2018-09-09T00:15:44.563Z,70.30
2018-09-09T00:18:11.894Z,70.70
2018-09-09T00:20:39.283Z,71.50
2018-09-09T00:23:06.640Z,70.70
2018-09-09T00:25:34.387Z,70.00
2018-09-09T00:28:01.952Z,69.90
2018-09-09T00:30:29.299Z,69.70
2018-09-09T00:32:56.652Z,70.40
2018-09-09T00:35:23.991Z,69.80
2018-09-09T00:37:51.327Z,70.10
2018-09-09T00:40:18.666Z,69.80
2018-09-09T00:42:46.037Z,70.00
2018-09-09T00:45:13.398Z,70.40
2018-09-09T00:47:40.727Z,71.40
2018-09-09T00:50:13.739Z,70.60
2018-09-09T00:53:44.484Z,70.30
2018-09-09T00:56:11.907Z,71.20
2018-09-09T00:58:39.283Z,71.30
2018-09-09T01:01:12.360Z,71.70
2018-09-09T01:03:39.752Z,72.00
2018-09-09T01:06:07.305Z,71.70
2018-09-09T01:08:34.654Z,71.30
2018-09-09T01:11:01.992Z,71.70
2018-09-09T01:13:29.396Z,71.80
2018-09-09T01:15:56.792Z,71.70
2018-09-09T01:18:24.116Z,71.10
2018-09-09T01:20:51.451Z,71.40
2018-09-09T01:23:18.807Z,71.10
2018-09-09T01:25:46.162Z,71.50
2018-09-09T01:28:13.503Z,71.40
2018-09-09T01:30:40.886Z,71.50
2018-09-09T01:33:08.300Z,72.20
2018-09-09T01:35:35.651Z,73.00
2018-09-09T01:38:02.988Z,72.40
2018-09-09T01:40:30.363Z,71.70
2018-09-09T01:42:57.727Z,72.90
2018-09-09T01:45:25.087Z,72.00
2018-09-09T01:47:52.438Z,71.40
2018-09-09T01:50:19.757Z,71.50
2018-09-09T01:52:47.122Z,72.20
2018-09-09T01:55:14.451Z,71.50
2018-09-09T01:57:41.988Z,72.20
2018-09-09T02:00:09.328Z,72.50
2018-09-09T02:02:36.751Z,72.20
2018-09-09T02:05:04.107Z,73.00
2018-09-09T02:07:31.453Z,72.20
2018-09-09T02:09:58.797Z,73.60
2018-09-09T02:12:26.158Z,73.30
2018-09-09T02:14:53.501Z,73.00
2018-09-09T02:17:20.853Z,73.00
2018-09-09T02:19:48.177Z,72.90
2018-09-09T02:22:15.555Z,72.30
2018-09-09T02:24:42.891Z,71.90
2018-09-09T02:27:10.232Z,72.80
2018-09-09T02:29:37.563Z,72.50
2018-09-09T02:32:04.915Z,71.70
2018-09-09T02:34:32.338Z,72.10
2018-09-09T02:36:59.748Z,72.00
2018-09-09T02:39:27.090Z,72.20
2018-09-09T02:41:54.430Z,71.70
2018-09-09T02:44:21.785Z,72.10
2018-09-09T02:46:49.140Z,71.80
2018-09-09T02:49:16.499Z,73.00
2018-09-09T02:51:43.928Z,72.40
2018-09-09T02:54:11.291Z,71.90
2018-09-09T02:56:38.647Z,73.00
2018-09-09T02:59:06.000Z,72.20
2018-09-09T03:01:33.355Z,72.50
2018-09-09T03:04:00.702Z,72.60
2018-09-09T03:06:28.075Z,73.00
2018-09-09T03:08:55.433Z,74.10
2018-09-09T03:11:22.784Z,73.10
2018-09-09T03:13:50.143Z,73.80
2018-09-09T03:16:17.511Z,74.30
2018-09-09T03:18:44.965Z,72.80
2018-09-09T03:21:12.319Z,73.20
2018-09-09T03:23:39.723Z,73.40
2018-09-09T03:26:07.063Z,72.90
2018-09-09T03:28:34.469Z,73.00
2018-09-09T03:31:01.828Z,73.20
2018-09-09T03:33:29.164Z,73.70
2018-09-09T03:35:56.512Z,73.00
2018-09-09T03:38:23.863Z,73.70
2018-09-09T03:40:51.260Z,74.00
2018-09-09T03:43:18.734Z,73.50
2018-09-09T03:45:46.150Z,73.70
2018-09-09T03:48:13.507Z,73.80
2018-09-09T03:50:40.863Z,74.10
2018-09-09T03:53:08.233Z,73.40
2018-09-09T03:55:35.571Z,73.50
2018-09-09T03:58:02.944Z,73.80
2018-09-09T04:00:30.297Z,73.30
2018-09-09T04:02:57.635Z,73.30
2018-09-09T04:05:25.007Z,73.80
2018-09-09T04:07:52.415Z,73.20
2018-09-09T04:10:19.810Z,73.50
2018-09-09T04:12:47.183Z,73.10
2018-09-09T04:15:14.515Z,73.80
2018-09-09T04:17:41.979Z,72.90
2018-09-09T04:20:09.335Z,73.40
2018-09-09T04:22:36.683Z,73.30
2018-09-09T04:25:04.074Z,73.30
2018-09-09T04:27:31.460Z,73.40
2018-09-09T04:29:58.796Z,73.20
2018-09-09T04:32:26.167Z,73.00
2018-09-09T04:34:53.522Z,73.00
2018-09-09T04:37:20.879Z,73.10
2018-09-09T04:39:48.270Z,73.00
2018-09-09T04:42:15.628Z,73.20
2018-09-09T04:44:42.983Z,74.80
2018-09-09T04:47:10.339Z,73.30
2018-09-09T04:49:37.686Z,74.00
2018-09-09T04:52:05.034Z,74.20
2018-09-09T04:54:32.367Z,73.80
2018-09-09T04:56:59.700Z,73.70
2018-09-09T04:59:27.099Z,73.60
2018-09-09T05:01:54.455Z,73.20
2018-09-09T05:04:21.815Z,73.60
2018-09-09T05:06:49.201Z,73.90
2018-09-09T05:09:16.542Z,74.00
2018-09-09T05:11:43.891Z,74.00
2018-09-09T05:14:11.249Z,73.60
2018-09-09T05:16:38.718Z,74.10
2018-09-09T05:19:06.119Z,73.80
2018-09-09T05:21:33.488Z,74.20
2018-09-09T05:24:00.933Z,73.80
2018-09-09T05:26:28.308Z,73.70
2018-09-09T05:28:55.651Z,74.40
2018-09-09T05:31:23.031Z,73.00
2018-09-09T05:33:50.456Z,73.30
2018-09-09T05:36:17.808Z,73.70
2018-09-09T05:38:45.159Z,73.80
2018-09-09T05:41:12.559Z,73.60
2018-09-09T05:43:39.919Z,73.80
2018-09-09T05:46:07.313Z,74.00
2018-09-09T05:48:34.671Z,73.80
2018-09-09T05:51:02.015Z,73.90
2018-09-09T05:53:29.370Z,75.30
2018-09-09T05:55:56.720Z,74.60
2018-09-09T05:58:24.119Z,75.50
2018-09-09T06:00:51.628Z,75.70
2018-09-09T06:03:19.001Z,75.10
2018-09-09T06:05:46.341Z,75.70
2018-09-09T06:08:13.680Z,75.60
2018-09-09T06:10:41.071Z,75.90
2018-09-09T06:13:08.407Z,76.00
2018-09-09T06:15:35.744Z,77.10
2018-09-09T06:18:03.095Z,76.80
2018-09-09T06:20:30.449Z,76.50
2018-09-09T06:22:57.803Z,75.50
2018-09-09T06:25:25.166Z,77.00
2018-09-09T06:27:52.529Z,75.60
2018-09-09T06:30:19.896Z,76.80
2018-09-09T06:32:47.268Z,76.30
2018-09-09T06:35:14.609Z,75.70
2018-09-09T06:37:41.959Z,76.50
2018-09-09T06:40:09.315Z,76.20
2018-09-09T06:42:36.643Z,76.90
2018-09-09T06:45:04.131Z,76.30
2018-09-09T06:47:31.496Z,77.80
2018-09-09T06:49:58.828Z,77.80
2018-09-09T06:52:26.173Z,76.40
2018-09-09T06:54:53.522Z,75.80
2018-09-09T06:57:20.845Z,76.60
2018-09-09T06:59:48.203Z,75.80
2018-09-09T07:02:15.559Z,76.80
2018-09-09T07:04:42.878Z,75.90
2018-09-09T07:07:10.225Z,75.90
2018-09-09T07:09:37.575Z,76.00
2018-09-09T07:12:04.972Z,75.90
2018-09-09T07:14:32.299Z,76.50
2018-09-09T07:16:59.715Z,76.50
2018-09-09T07:19:27.024Z,76.20
2018-09-09T07:21:54.495Z,76.60
2018-09-09T07:24:21.908Z,76.30
2018-09-09T07:26:49.261Z,76.60
2018-09-09T07:29:16.860Z,75.90
2018-09-09T07:31:44.225Z,77.30
2018-09-09T07:34:11.571Z,76.60
2018-09-09T07:36:38.915Z,77.30
2018-09-09T07:39:06.463Z,76.80
2018-09-09T07:41:33.896Z,76.80
2018-09-09T07:44:01.249Z,77.40
2018-09-09T07:46:28.660Z,77.20
2018-09-09T07:48:56.076Z,77.20
2018-09-09T07:51:23.486Z,76.30
2018-09-09T07:53:50.885Z,76.80
2018-09-09T07:56:18.220Z,75.90
2018-09-09T07:58:45.624Z,75.70
2018-09-09T08:01:12.963Z,75.90
2018-09-09T08:03:40.287Z,77.00
2018-09-09T08:06:07.640Z,76.20
2018-09-09T08:08:34.994Z,76.50
2018-09-09T08:11:02.347Z,76.10
2018-09-09T08:13:29.699Z,76.80
2018-09-09T08:15:57.076Z,76.50
2018-09-09T08:18:24.484Z,75.90
2018-09-09T08:20:51.819Z,76.20
2018-09-09T08:23:19.163Z,75.40
2018-09-09T08:25:46.498Z,76.30
2018-09-09T08:28:13.861Z,75.90
2018-09-09T08:30:41.196Z,75.80
2018-09-09T08:33:08.547Z,76.10
2018-09-09T08:35:35.910Z,75.80
2018-09-09T08:38:03.259Z,75.90
2018-09-09T08:40:30.613Z,75.70
2018-09-09T08:42:58.017Z,75.50
2018-09-09T08:45:25.371Z,75.50
2018-09-09T08:47:52.836Z,74.80
2018-09-09T08:50:20.170Z,74.40
2018-09-09T08:52:47.551Z,74.10
2018-09-09T08:55:14.895Z,73.90
2018-09-09T08:57:42.246Z,73.70
2018-09-09T09:00:09.632Z,73.70
2018-09-09T09:02:36.980Z,73.70
2018-09-09T09:05:04.547Z,73.60
2018-09-09T09:07:31.945Z,73.30
2018-09-09T09:09:59.315Z,73.10
2018-09-09T09:12:26.736Z,72.50
2018-09-09T09:14:54.088Z,72.50
2018-09-09T09:17:21.471Z,72.80
2018-09-09T09:19:48.807Z,72.70
2018-09-09T09:22:16.166Z,72.70
2018-09-09T09:24:43.519Z,72.90
2018-09-09T09:27:10.855Z,72.80
2018-09-09T09:29:43.804Z,72.90
2018-09-09T09:32:11.138Z,73.00
2018-09-09T09:34:38.496Z,72.50
2018-09-09T09:37:05.852Z,72.00
2018-09-09T09:39:33.336Z,71.80
2018-09-09T09:42:00.683Z,72.30
2018-09-09T09:44:28.056Z,72.60
2018-09-09T09:46:55.820Z,72.10
2018-09-09T09:49:23.164Z,72.50
2018-09-09T09:51:50.554Z,72.30
2018-09-09T09:54:17.888Z,71.90
2018-09-09T09:56:45.228Z,71.80
2018-09-09T09:59:12.576Z,71.10
2018-09-09T10:01:39.932Z,71.20
2018-09-09T10:04:07.291Z,71.20
2018-09-09T10:06:34.647Z,70.60
2018-09-09T10:09:02.060Z,70.80
2018-09-09T10:11:29.342Z,70.70
2018-09-09T10:13:56.684Z,70.60
2018-09-09T10:16:24.127Z,70.20
2018-09-09T10:18:51.484Z,70.30
2018-09-09T10:21:18.833Z,70.00
2018-09-09T10:23:46.250Z,70.50
2018-09-09T10:26:13.561Z,70.00
2018-09-09T10:28:40.926Z,69.30
2018-09-09T10:31:08.284Z,68.90
2018-09-09T10:33:35.608Z,67.20
2018-09-09T10:36:02.964Z,66.80
2018-09-09T10:38:30.316Z,66.40
2018-09-09T10:40:57.737Z,67.30
2018-09-09T10:43:25.040Z,65.50
2018-09-09T10:45:52.391Z,65.70
2018-09-09T10:48:19.741Z,64.80
2018-09-09T10:50:47.113Z,63.40
2018-09-09T10:53:14.570Z,65.90
2018-09-09T10:55:41.887Z,66.70
2018-09-09T10:58:09.254Z,65.20
2018-09-09T11:00:36.616Z,66.10
2018-09-09T11:03:03.964Z,65.50
2018-09-09T11:05:31.351Z,67.00
2018-09-09T11:07:58.771Z,66.40
2018-09-09T11:10:26.112Z,65.30
2018-09-09T11:12:53.475Z,64.20
2018-09-09T11:15:20.823Z,66.10
2018-09-09T11:17:48.489Z,65.30
2018-09-09T11:20:15.877Z,65.70
2018-09-09T11:22:43.236Z,63.90
2018-09-09T11:25:10.595Z,66.20
2018-09-09T11:27:37.932Z,66.50
2018-09-09T11:30:05.288Z,66.80
2018-09-09T11:32:32.631Z,66.30
2018-09-09T11:35:00.004Z,64.70
2018-09-09T11:37:27.352Z,64.80
2018-09-09T11:39:54.712Z,63.30
2018-09-09T11:42:22.052Z,63.90
2018-09-09T11:44:49.407Z,65.00
2018-09-09T11:47:16.774Z,64.90
2018-09-09T11:49:44.128Z,64.10
2018-09-09T11:52:11.504Z,63.20
2018-09-09T11:54:38.831Z,62.90
2018-09-09T11:57:06.175Z,62.40
2018-09-09T11:59:33.521Z,62.00
2018-09-09T12:02:00.930Z,63.50
2018-09-09T12:04:28.255Z,61.90
2018-09-09T12:06:55.611Z,61.80
2018-09-09T12:09:22.972Z,62.50
2018-09-09T12:11:50.290Z,61.80
2018-09-09T12:14:17.620Z,61.00
2018-09-09T12:16:44.963Z,60.60
2018-09-09T12:19:12.305Z,59.70
2018-09-09T12:21:39.652Z,61.70
2018-09-09T12:24:07.021Z,61.00
2018-09-09T12:26:34.351Z,61.00
2018-09-09T12:29:01.795Z,61.00
2018-09-09T12:31:29.223Z,60.40
2018-09-09T12:33:56.608Z,60.70
2018-09-09T12:36:24.028Z,58.10
2018-09-09T12:38:51.387Z,59.70
2018-09-09T12:41:18.744Z,61.90
2018-09-09T12:43:51.851Z,59.00
2018-09-09T12:46:24.872Z,60.80
2018-09-09T12:48:59.892Z,60.60
2018-09-09T12:51:27.260Z,60.10
2018-09-09T12:53:54.633Z,61.20
2018-09-09T12:56:21.974Z,59.40
2018-09-09T12:58:49.447Z,61.60
2018-09-09T13:01:16.787Z,60.60
2018-09-09T13:03:44.286Z,63.10
2018-09-09T13:06:11.616Z,62.00
2018-09-09T13:08:38.988Z,62.80
2018-09-09T13:11:06.353Z,62.50
2018-09-09T13:13:33.680Z,62.30
2018-09-09T13:16:01.039Z,61.10
2018-09-09T13:18:28.416Z,59.90
2018-09-09T13:20:55.751Z,59.80
2018-09-09T13:23:23.089Z,60.40
2018-09-09T13:25:50.443Z,60.80
2018-09-09T13:28:17.815Z,60.00
2018-09-09T13:30:45.147Z,59.30
2018-09-09T13:33:12.492Z,60.70
2018-09-09T13:35:39.827Z,59.60
2018-09-09T13:38:07.172Z,59.60
2018-09-09T13:40:34.563Z,59.90
2018-09-09T13:43:02.043Z,60.00
2018-09-09T13:45:29.442Z,59.90
2018-09-09T13:47:56.801Z,60.80
2018-09-09T13:50:24.157Z,60.50
2018-09-09T13:52:51.491Z,61.40
2018-09-09T13:55:18.848Z,60.80
2018-09-09T13:57:46.187Z,62.50
2018-09-09T14:00:13.580Z,61.80
2018-09-09T14:02:41.024Z,59.80
2018-09-09T14:05:08.367Z,58.60
2018-09-09T14:07:35.739Z,57.80
2018-09-09T14:10:03.157Z,58.90
2018-09-09T14:12:30.506Z,58.90
2018-09-09T14:14:57.880Z,59.60
2018-09-09T14:17:25.301Z,59.70
2018-09-09T14:19:52.651Z,60.40
2018-09-09T14:22:20.065Z,60.50
2018-09-09T14:24:47.381Z,59.30
2018-09-09T14:27:14.720Z,58.30
2018-09-09T14:29:42.075Z,59.60
2018-09-09T14:32:09.456Z,59.40
2018-09-09T14:34:36.782Z,59.60
2018-09-09T14:37:04.152Z,58.90
2018-09-09T14:39:31.538Z,58.80
2018-09-09T14:41:58.875Z,60.30
2018-09-09T14:44:26.228Z,59.30
2018-09-09T14:46:53.652Z,61.20
2018-09-09T14:49:21.042Z,59.20
2018-09-09T14:51:51.944Z,58.20
2018-09-09T14:54:19.762Z,59.60
2018-09-09T14:56:47.117Z,60.00
2018-09-09T14:59:14.461Z,60.00
2018-09-09T15:01:41.819Z,59.90
2018-09-09T15:04:09.568Z,60.20
2018-09-09T15:06:36.907Z,59.30
2018-09-09T15:09:06.647Z,58.90
2018-09-09T15:11:33.992Z,59.10
2018-09-09T15:14:01.363Z,58.50
2018-09-09T15:16:28.760Z,57.60
2018-09-09T15:18:56.104Z,57.60
2018-09-09T15:21:23.461Z,59.00
2018-09-09T15:23:50.815Z,58.60
2018-09-09T15:26:18.160Z,57.60
2018-09-09T15:28:45.601Z,58.40
2018-09-09T15:31:12.943Z,57.80
2018-09-09T15:33:40.291Z,57.60
2018-09-09T15:36:07.644Z,58.90
2018-09-09T15:38:34.986Z,58.70
2018-09-09T15:41:03.203Z,59.90
2018-09-09T15:43:30.620Z,59.70
2018-09-09T15:45:57.984Z,59.80
2018-09-09T15:48:25.343Z,60.20
2018-09-09T15:50:52.699Z,59.30
2018-09-09T15:53:20.058Z,59.60
2018-09-09T15:55:47.412Z,58.90
2018-09-09T15:58:14.743Z,58.10
2018-09-09T16:00:42.104Z,59.60
2018-09-09T16:03:09.450Z,58.60
2018-09-09T16:05:36.817Z,59.70
2018-09-09T16:08:04.207Z,59.90
2018-09-09T16:10:31.553Z,60.20
2018-09-09T16:12:58.940Z,60.20
2018-09-09T16:15:26.320Z,59.20
2018-09-09T16:17:53.688Z,59.20
2018-09-09T16:20:23.404Z,60.80
2018-09-09T16:22:50.758Z,61.20
2018-09-09T16:25:18.174Z,60.30
2018-09-09T16:27:45.939Z,60.20
2018-09-09T16:30:13.305Z,60.80
2018-09-09T16:32:40.856Z,61.10
2018-09-09T16:35:08.233Z,61.20
2018-09-09T16:37:35.655Z,59.30
2018-09-09T16:40:03.101Z,60.60
2018-09-09T16:42:30.723Z,61.20
2018-09-09T16:44:58.109Z,60.80
2018-09-09T16:47:25.509Z,61.00
2018-09-09T16:49:52.889Z,60.70
2018-09-09T16:52:23.672Z,61.00
2018-09-09T16:54:51.212Z,60.90
2018-09-09T16:57:21.633Z,61.40
2018-09-09T16:59:49.019Z,61.20
2018-09-09T17:02:16.459Z,60.60
2018-09-09T17:04:43.836Z,61.20
2018-09-09T17:07:11.256Z,61.50
2018-09-09T17:09:38.653Z,61.20
2018-09-09T17:12:06.075Z,61.20
2018-09-09T17:14:33.456Z,60.40
2018-09-09T17:17:00.878Z,60.80
2018-09-09T17:19:28.269Z,60.70
2018-09-09T17:21:55.688Z,60.80
2018-09-09T17:24:23.119Z,61.10
2018-09-09T17:26:50.573Z,61.70
2018-09-09T17:29:17.987Z,61.70
2018-09-09T17:31:45.500Z,61.70
2018-09-09T17:34:12.940Z,61.80
2018-09-09T17:36:40.690Z,61.90
2018-09-09T17:39:09.313Z,62.00
2018-09-09T17:41:37.096Z,62.00
2018-09-09T17:44:04.644Z,62.00
2018-09-09T17:46:32.129Z,62.00
2018-09-09T17:48:59.602Z,62.40
2018-09-09T17:51:27.079Z,62.70
2018-09-09T17:53:54.540Z,62.40
2018-09-09T17:56:22.012Z,62.50
2018-09-09T17:58:49.497Z,62.80
2018-09-09T18:01:17.049Z,63.10
2018-09-09T18:03:44.556Z,63.00
2018-09-09T18:06:12.248Z,63.00
2018-09-09T18:08:39.662Z,63.20
2018-09-09T18:11:07.087Z,63.10
2018-09-09T18:13:34.622Z,63.20
2018-09-09T18:16:02.318Z,63.10
2018-09-09T18:18:29.824Z,62.80
2018-09-09T18:20:57.427Z,63.00
2018-09-09T18:23:24.865Z,62.90
2018-09-09T18:25:52.260Z,63.20
2018-09-09T18:28:19.652Z,63.10
2018-09-09T18:30:47.017Z,63.10
2018-09-09T18:33:14.414Z,63.10
2018-09-09T18:35:43.140Z,63.60
2018-09-09T18:38:10.589Z,62.90
2018-09-09T18:40:38.050Z,62.60
2018-09-09T18:43:05.464Z,63.00
2018-09-09T18:45:33.232Z,62.90
2018-09-09T18:48:00.640Z,63.20
2018-09-09T18:50:28.130Z,62.90
2018-09-09T18:52:55.800Z,63.20
2018-09-09T18:55:23.296Z,63.40
2018-09-09T18:57:50.696Z,63.50
2018-09-09T19:00:18.276Z,63.40
2018-09-09T19:02:45.689Z,63.60
2018-09-09T19:05:13.460Z,63.80
2018-09-09T19:07:40.894Z,64.00
2018-09-09T19:10:08.375Z,63.90
2018-09-09T19:12:35.996Z,64.00
2018-09-09T19:15:03.662Z,64.30
2018-09-09T19:17:31.418Z,64.40
2018-09-09T19:19:58.903Z,64.80
2018-09-09T19:22:26.309Z,64.70
2018-09-09T19:24:53.716Z,65.90
2018-09-09T19:27:21.135Z,66.10
2018-09-09T19:29:48.816Z,66.10
2018-09-09T19:32:16.256Z,65.60
2018-09-09T19:34:43.641Z,65.90
2018-09-09T19:37:11.151Z,66.10
2018-09-09T19:39:38.787Z,67.50
2018-09-09T19:42:06.455Z,66.30
2018-09-09T19:44:33.899Z,67.50
2018-09-09T19:47:01.666Z,66.50
2018-09-09T19:49:29.145Z,66.70
2018-09-09T19:51:56.632Z,66.80
2018-09-09T19:54:24.105Z,67.30
2018-09-09T19:56:51.518Z,67.70
2018-09-09T19:59:19.135Z,67.20
2018-09-09T20:01:46.667Z,66.90
2018-09-09T20:04:14.104Z,66.70
2018-09-09T20:06:41.534Z,66.50
2018-09-09T20:09:08.942Z,66.50
2018-09-09T20:11:36.776Z,66.60
2018-09-09T20:14:04.483Z,66.10
2018-09-09T20:16:31.887Z,66.40
2018-09-09T20:18:59.285Z,66.50
2018-09-09T20:21:26.683Z,66.10
2018-09-09T20:23:54.071Z,65.90
2018-09-09T20:26:21.732Z,66.00
2018-09-09T20:28:49.188Z,65.80
2018-09-09T20:31:16.763Z,65.70
2018-09-09T20:33:44.162Z,65.70
2018-09-09T20:36:11.848Z,65.70
2018-09-09T20:38:39.379Z,65.60
2018-09-09T20:41:06.832Z,65.50
2018-09-09T20:43:34.366Z,65.30
2018-09-09T20:46:02.145Z,65.10
2018-09-09T20:48:29.642Z,64.80
2018-09-09T20:50:57.095Z,64.60
2018-09-09T20:53:24.524Z,64.80
2018-09-09T20:55:51.966Z,64.60
2018-09-09T20:58:19.448Z,64.80
2018-09-09T21:00:47.632Z,64.60
2018-09-09T21:03:15.033Z,64.60
2018-09-09T21:05:42.427Z,64.90
2018-09-09T21:08:09.807Z,64.90
2018-09-09T21:10:37.292Z,65.00
2018-09-09T21:13:04.708Z,64.90
2018-09-09T21:15:32.176Z,65.30
2018-09-09T21:17:59.580Z,65.50
2018-09-09T21:20:26.968Z,65.40
2018-09-09T21:22:54.391Z,65.40
2018-09-09T21:25:21.797Z,66.10
2018-09-09T21:27:49.205Z,66.30
2018-09-09T21:30:16.613Z,66.20
2018-09-09T21:32:44.006Z,66.50
2018-09-09T21:35:11.812Z,66.80
2018-09-09T21:37:39.392Z,67.10
2018-09-09T21:40:06.883Z,67.20
2018-09-09T21:42:34.370Z,67.60
2018-09-09T21:45:01.769Z,67.90
2018-09-09T21:47:29.148Z,68.30
2018-09-09T21:49:56.560Z,68.30
2018-09-09T21:52:23.924Z,68.20
2018-09-09T21:54:51.319Z,68.20
2018-09-09T21:57:18.756Z,68.10
2018-09-09T21:59:46.176Z,69.20
2018-09-09T22:02:13.641Z,69.00
2018-09-09T22:04:41.043Z,67.80
2018-09-09T22:07:11.817Z,68.50
2018-09-09T22:09:40.260Z,68.30
2018-09-09T22:12:08.443Z,69.10
2018-09-09T22:14:35.906Z,68.50
2018-09-09T22:17:03.408Z,69.00
2018-09-09T22:19:30.825Z,69.50
2018-09-09T22:21:58.219Z,69.70
2018-09-09T22:24:25.680Z,69.30
2018-09-09T22:26:53.105Z,69.00
2018-09-09T22:29:20.490Z,69.70
2018-09-09T22:31:47.888Z,69.50
2018-09-09T22:34:15.531Z,69.70
2018-09-09T22:36:42.952Z,69.90
2018-09-09T22:39:11.073Z,69.90
2018-09-09T22:41:39.151Z,69.60
2018-09-09T22:44:08.122Z,69.70
2018-09-09T22:46:35.505Z,70.00
2018-09-09T22:49:02.879Z,70.40
2018-09-09T22:51:30.267Z,71.20
2018-09-09T22:53:57.648Z,71.40
2018-09-09T22:56:25.041Z,70.50
2018-09-09T22:58:52.441Z,70.80
2018-09-09T23:01:19.846Z,70.90
2018-09-09T23:03:47.241Z,70.20
2018-09-09T23:06:14.704Z,70.40
2018-09-09T23:08:42.303Z,71.60
2018-09-09T23:11:09.726Z,70.40
2018-09-09T23:13:37.776Z,71.70
2018-09-09T23:16:05.211Z,71.90
2018-09-09T23:18:32.607Z,72.30
2018-09-09T23:21:00.025Z,72.20
2018-09-09T23:23:27.416Z,71.10
2018-09-09T23:25:54.808Z,72.20
2018-09-09T23:28:22.184Z,71.80
2018-09-09T23:30:49.589Z,71.30
2018-09-09T23:33:16.988Z,72.30
2018-09-09T23:35:44.397Z,71.00
2018-09-09T23:38:11.885Z,72.50
2018-09-09T23:40:39.288Z,71.70
2018-09-09T23:43:06.679Z,72.50
2018-09-09T23:45:34.187Z,71.70
2018-09-09T23:48:01.564Z,72.30
2018-09-09T23:50:29.313Z,72.00
2018-09-09T23:52:56.805Z,71.80
2018-09-09T23:55:24.271Z,72.10
2018-09-09T23:57:51.716Z,72.50
