createdAt,value
2019-05-18T00:01:44.338Z,100366.70
2019-05-18T00:04:14.156Z,100358.37
2019-05-18T00:06:44.084Z,100350.45
2019-05-18T00:09:14.035Z,100348.14
2019-05-18T00:11:43.676Z,100341.20
2019-05-18T00:14:13.494Z,100347.66
2019-05-18T00:16:43.470Z,100353.48
2019-05-18T00:19:13.451Z,100361.41
2019-05-18T00:21:43.239Z,100366.36
2019-05-18T00:24:13.103Z,100369.93
2019-05-18T00:26:42.897Z,100374.80
2019-05-18T00:29:12.801Z,100368.06
2019-05-18T00:31:42.945Z,100357.89
2019-05-18T00:34:12.759Z,100349.01
2019-05-18T00:36:42.567Z,100345.82
2019-05-18T00:39:12.546Z,100344.91
2019-05-18T00:41:45.356Z,100337.67
2019-05-18T00:44:14.069Z,100340.85
2019-05-18T00:46:43.992Z,100336.37
2019-05-18T00:49:13.934Z,100333.78
2019-05-18T00:51:43.915Z,100342.36
2019-05-18T00:54:13.695Z,100344.01
2019-05-18T00:56:43.582Z,100339.83
2019-05-18T00:59:16.007Z,100336.92
2019-05-18T01:01:44.992Z,100330.58
2019-05-18T01:04:14.983Z,100314.16
2019-05-18T01:06:44.947Z,100322.44
2019-05-18T01:09:14.813Z,100314.41
2019-05-18T01:11:44.780Z,100312.64
2019-05-18T01:14:14.596Z,100314.67
2019-05-18T01:16:44.321Z,100322.82
2019-05-18T01:19:14.208Z,100319.59
2019-05-18T01:21:44.117Z,100314.59
2019-05-18T01:24:13.980Z,100318.34
2019-05-18T01:26:43.652Z,100313.39
2019-05-18T01:29:13.483Z,100310.92
2019-05-18T01:31:43.458Z,100304.30
2019-05-18T01:34:13.289Z,100298.23
2019-05-18T01:36:43.202Z,100296.72
2019-05-18T01:39:12.914Z,100298.23
2019-05-18T01:41:42.745Z,100294.00
2019-05-18T01:44:12.678Z,100292.19
2019-05-18T01:46:42.526Z,100294.00
2019-05-18T01:49:12.225Z,100287.02
2019-05-18T01:51:42.094Z,100296.73
2019-05-18T01:54:11.967Z,100296.06
2019-05-18T01:56:41.826Z,100299.03
2019-05-18T01:59:11.548Z,100308.31
2019-05-18T02:01:42.327Z,100308.67
2019-05-18T02:04:11.995Z,100307.27
2019-05-18T02:06:41.828Z,100308.11
2019-05-18T02:09:11.966Z,100312.13
2019-05-18T02:11:41.863Z,100311.69
2019-05-18T02:14:11.785Z,100319.23
2019-05-18T02:16:41.743Z,100309.69
2019-05-18T02:19:11.732Z,100312.86
2019-05-18T02:21:41.631Z,100308.56
2019-05-18T02:24:11.563Z,100307.92
2019-05-18T02:26:41.351Z,100312.88
2019-05-18T02:29:11.304Z,100320.30
2019-05-18T02:31:41.175Z,100326.27
2019-05-18T02:34:10.832Z,100318.83
2019-05-18T02:36:41.980Z,100327.16
2019-05-18T02:39:11.834Z,100322.25
2019-05-18T02:41:41.608Z,100328.16
2019-05-18T02:44:11.548Z,100325.71
2019-05-18T02:46:41.318Z,100326.17
2019-05-18T02:49:11.299Z,100335.30
2019-05-18T02:51:41.252Z,100337.76
2019-05-18T02:54:11.179Z,100339.42
2019-05-18T02:56:41.029Z,100345.78
2019-05-18T02:59:10.889Z,100351.82
2019-05-18T03:01:40.933Z,100351.92
2019-05-18T03:04:10.846Z,100357.23
2019-05-18T03:06:40.679Z,100362.30
2019-05-18T03:09:10.453Z,100366.30
2019-05-18T03:11:40.385Z,100364.34
2019-05-18T03:14:10.251Z,100365.19
2019-05-18T03:16:40.115Z,100371.91
2019-05-18T03:19:10.140Z,100375.40
2019-05-18T03:21:40.095Z,100374.64
2019-05-18T03:24:09.872Z,100381.36
2019-05-18T03:26:39.787Z,100384.21
2019-05-18T03:29:09.761Z,100389.86
2019-05-18T03:31:39.614Z,100385.87
2019-05-18T03:34:09.533Z,100393.16
2019-05-18T03:36:39.591Z,100393.55
2019-05-18T03:39:09.531Z,100394.67
2019-05-18T03:41:39.376Z,100391.77
2019-05-18T03:44:09.253Z,100390.06
2019-05-18T03:46:39.263Z,100386.17
2019-05-18T03:49:25.321Z,100383.68
2019-05-18T03:51:40.361Z,100385.14
2019-05-18T03:54:10.318Z,100395.33
2019-05-18T03:56:40.266Z,100388.34
2019-05-18T03:59:10.131Z,100391.73
2019-05-18T04:01:40.028Z,100386.45
2019-05-18T04:04:10.688Z,100394.11
2019-05-18T04:06:40.604Z,100401.23
2019-05-18T04:09:10.458Z,100396.98
2019-05-18T04:11:40.317Z,100396.81
2019-05-18T04:14:10.027Z,100394.46
2019-05-18T04:16:39.676Z,100396.09
2019-05-18T04:19:09.475Z,100396.83
2019-05-18T04:21:39.221Z,100393.59
2019-05-18T04:24:10.339Z,100381.52
2019-05-18T04:26:40.044Z,100382.30
2019-05-18T04:29:09.844Z,100372.81
2019-05-18T04:31:39.711Z,100374.88
2019-05-18T04:34:09.570Z,100363.86
2019-05-18T04:36:39.487Z,100356.83
2019-05-18T04:39:09.760Z,100349.27
2019-05-18T04:41:39.559Z,100355.17
2019-05-18T04:44:09.517Z,100356.20
2019-05-18T04:46:39.381Z,100355.94
2019-05-18T04:49:09.366Z,100354.58
2019-05-18T04:51:39.220Z,100361.11
2019-05-18T04:54:09.131Z,100351.53
2019-05-18T04:56:42.708Z,100343.59
2019-05-18T04:59:10.474Z,100355.21
2019-05-18T05:01:40.224Z,100353.97
2019-05-18T05:04:10.081Z,100348.95
2019-05-18T05:06:39.920Z,100344.74
2019-05-18T05:09:10.175Z,100333.88
2019-05-18T05:11:40.048Z,100336.06
2019-05-18T05:14:09.884Z,100337.59
2019-05-18T05:16:41.059Z,100328.42
2019-05-18T05:19:10.935Z,100324.89
2019-05-18T05:21:40.869Z,100339.86
2019-05-18T05:24:10.619Z,100335.48
2019-05-18T05:26:40.385Z,100339.31
2019-05-18T05:29:10.220Z,100328.16
2019-05-18T05:31:40.190Z,100331.27
2019-05-18T05:34:10.079Z,100327.44
2019-05-18T05:36:39.953Z,100330.12
2019-05-18T05:39:10.067Z,100323.50
2019-05-18T05:41:40.044Z,100329.04
2019-05-18T05:44:09.949Z,100326.50
2019-05-18T05:46:39.814Z,100322.91
2019-05-18T05:49:11.117Z,100315.05
2019-05-18T05:51:40.773Z,100314.01
2019-05-18T05:54:10.718Z,100306.88
2019-05-18T05:56:40.569Z,100308.73
2019-05-18T05:59:10.555Z,100309.42
2019-05-18T06:01:40.337Z,100298.40
2019-05-18T06:04:10.096Z,100301.19
2019-05-18T06:06:40.904Z,100302.13
2019-05-18T06:09:10.709Z,100292.54
2019-05-18T06:11:40.581Z,100286.70
2019-05-18T06:14:10.518Z,100286.70
2019-05-18T06:16:40.310Z,100297.53
2019-05-18T06:19:09.977Z,100291.39
2019-05-18T06:21:39.782Z,100285.16
2019-05-18T06:24:09.665Z,100281.59
2019-05-18T06:26:39.537Z,100281.59
2019-05-18T06:29:09.245Z,100286.38
2019-05-18T06:31:39.186Z,100279.40
2019-05-18T06:34:09.069Z,100279.40
2019-05-18T06:36:38.978Z,100280.18
2019-05-18T06:39:09.411Z,100280.74
2019-05-18T06:41:39.245Z,100278.25
2019-05-18T06:44:09.156Z,100270.23
2019-05-18T06:46:39.121Z,100274.35
2019-05-18T06:49:09.003Z,100274.70
2019-05-18T06:51:38.813Z,100273.05
2019-05-18T06:54:08.785Z,100277.35
2019-05-18T06:56:39.564Z,100287.89
2019-05-18T06:59:10.369Z,100285.08
2019-05-18T07:01:41.367Z,100281.16
2019-05-18T07:04:11.131Z,100281.16
2019-05-18T07:06:40.846Z,100293.33
2019-05-18T07:09:14.060Z,100286.49
2019-05-18T07:11:43.552Z,100296.52
2019-05-18T07:14:24.891Z,100296.67
2019-05-18T07:16:45.785Z,100310.14
2019-05-18T07:19:15.562Z,100309.48
2019-05-18T07:21:45.471Z,100310.98
2019-05-18T07:24:15.449Z,100321.55
2019-05-18T07:26:45.307Z,100317.82
2019-05-18T07:29:15.220Z,100322.09
2019-05-18T07:31:44.925Z,100315.41
2019-05-18T07:34:14.805Z,100323.91
2019-05-18T07:36:44.586Z,100332.09
2019-05-18T07:39:14.506Z,100305.33
2019-05-18T07:41:46.755Z,100326.09
2019-05-18T07:44:15.868Z,100329.27
2019-05-18T07:46:46.937Z,100333.80
2019-05-18T07:49:16.805Z,100324.05
2019-05-18T07:51:46.541Z,100321.07
2019-05-18T07:54:17.684Z,100325.75
2019-05-18T07:56:47.595Z,100336.06
2019-05-18T07:59:19.875Z,100322.56
2019-05-18T08:01:48.930Z,100343.34
2019-05-18T08:04:18.795Z,100348.70
2019-05-18T08:06:48.747Z,100337.93
2019-05-18T08:09:18.628Z,100341.20
2019-05-18T08:11:48.662Z,100349.34
2019-05-18T08:14:18.615Z,100333.45
2019-05-18T08:16:48.367Z,100348.99
2019-05-18T08:19:18.233Z,100341.95
2019-05-18T08:21:53.169Z,100319.84
2019-05-18T08:24:19.916Z,100334.80
2019-05-18T08:26:49.762Z,100337.24
2019-05-18T08:29:24.241Z,100328.87
2019-05-18T08:31:54.116Z,100322.52
2019-05-18T08:34:25.137Z,100320.34
2019-05-18T08:36:55.674Z,100316.09
2019-05-18T08:39:26.115Z,100308.74
2019-05-18T08:41:56.409Z,100305.69
2019-05-18T08:44:27.112Z,100309.78
2019-05-18T08:46:57.278Z,100318.41
2019-05-18T08:49:27.583Z,100302.23
2019-05-18T08:52:07.786Z,100312.75
2019-05-18T08:54:30.194Z,100313.20
2019-05-18T08:57:03.240Z,100311.59
2019-05-18T08:59:33.841Z,100338.00
2019-05-18T09:02:03.907Z,100319.34
2019-05-18T09:04:33.916Z,100323.84
2019-05-18T09:07:03.839Z,100310.60
2019-05-18T09:09:33.934Z,100324.72
2019-05-18T09:12:03.961Z,100329.98
2019-05-18T09:14:33.758Z,100326.14
2019-05-18T09:17:03.578Z,100319.00
2019-05-18T09:19:33.496Z,100315.29
2019-05-18T09:22:04.655Z,100319.02
2019-05-18T09:24:34.441Z,100315.94
2019-05-18T09:27:04.381Z,100315.27
2019-05-18T09:32:20.056Z,100321.09
2019-05-18T09:34:50.036Z,100301.05
2019-05-18T09:37:19.941Z,100302.42
2019-05-18T09:39:49.897Z,100302.00
2019-05-18T09:42:19.981Z,100299.03
2019-05-18T09:44:49.671Z,100308.16
2019-05-18T09:47:19.497Z,100294.14
2019-05-18T09:49:49.375Z,100292.07
2019-05-18T09:52:19.237Z,100294.58
2019-05-18T09:54:49.005Z,100282.98
2019-05-18T09:57:18.702Z,100283.77
2019-05-18T09:59:48.460Z,100285.28
2019-05-18T10:02:18.536Z,100274.44
2019-05-18T10:04:48.287Z,100290.66
2019-05-18T10:07:18.228Z,100289.15
2019-05-18T10:09:48.160Z,100279.47
2019-05-18T10:12:17.911Z,100281.22
2019-05-18T10:14:47.828Z,100275.86
2019-05-18T10:17:17.657Z,100280.89
2019-05-18T10:19:47.661Z,100294.00
2019-05-18T10:22:17.470Z,100283.61
2019-05-18T10:24:47.524Z,100289.00
2019-05-18T10:27:17.274Z,100300.41
2019-05-18T10:29:47.020Z,100288.90
2019-05-18T10:32:16.954Z,100284.28
2019-05-18T10:34:46.869Z,100284.57
2019-05-18T10:37:16.911Z,100309.86
2019-05-18T10:39:46.703Z,100285.95
2019-05-18T10:42:16.574Z,100287.16
2019-05-18T10:44:46.489Z,100284.44
2019-05-18T10:47:17.120Z,100294.35
2019-05-18T10:49:47.089Z,100293.52
2019-05-18T10:52:17.011Z,100296.81
2019-05-18T10:54:48.189Z,100289.11
2019-05-18T10:57:17.851Z,100282.47
2019-05-18T10:59:47.656Z,100278.72
2019-05-18T11:02:17.615Z,100286.93
2019-05-18T11:04:47.493Z,100288.14
2019-05-18T11:07:17.312Z,100290.73
2019-05-18T11:09:47.276Z,100301.37
2019-05-18T11:12:17.140Z,100289.19
2019-05-18T11:14:46.860Z,100280.63
2019-05-18T11:17:18.135Z,100283.71
2019-05-18T11:19:47.902Z,100272.58
2019-05-18T11:22:17.772Z,100294.35
2019-05-18T11:24:47.664Z,100284.44
2019-05-18T11:27:19.138Z,100282.36
2019-05-18T11:29:48.902Z,100279.48
2019-05-18T11:32:18.621Z,100265.42
2019-05-18T11:34:48.535Z,100282.19
2019-05-18T11:37:19.407Z,100275.98
2019-05-18T11:39:49.205Z,100264.69
2019-05-18T11:42:19.237Z,100265.88
2019-05-18T11:44:49.076Z,100254.23
2019-05-18T11:47:18.944Z,100246.28
2019-05-18T11:49:48.680Z,100244.91
2019-05-18T11:52:18.654Z,100246.14
2019-05-18T11:54:48.486Z,100236.34
2019-05-18T11:57:18.337Z,100231.09
2019-05-18T11:59:48.110Z,100225.82
2019-05-18T12:02:17.733Z,100231.62
2019-05-18T12:04:48.826Z,100231.75
2019-05-18T12:07:18.735Z,100226.06
2019-05-18T12:09:48.610Z,100232.09
2019-05-18T12:12:18.214Z,100240.84
2019-05-18T12:14:48.068Z,100233.91
2019-05-18T12:17:17.869Z,100244.65
2019-05-18T12:19:47.684Z,100241.85
2019-05-18T12:22:17.624Z,100233.45
2019-05-18T12:24:47.540Z,100232.01
2019-05-18T12:27:17.411Z,100227.83
2019-05-18T12:29:47.124Z,100224.81
2019-05-18T12:32:16.793Z,100216.84
2019-05-18T12:34:47.927Z,100206.44
2019-05-18T12:37:23.967Z,100215.33
2019-05-18T12:39:54.644Z,100215.86
2019-05-18T12:42:24.487Z,100213.23
2019-05-18T12:44:54.227Z,100220.63
2019-05-18T12:47:25.267Z,100213.13
2019-05-18T12:49:54.987Z,100218.41
2019-05-18T12:52:24.944Z,100201.67
2019-05-18T12:54:54.840Z,100213.95
2019-05-18T12:57:24.729Z,100198.89
2019-05-18T12:59:55.785Z,100198.98
2019-05-18T13:02:25.867Z,100189.11
2019-05-18T13:04:55.801Z,100194.16
2019-05-18T13:07:25.554Z,100189.75
2019-05-18T13:09:55.363Z,100188.13
2019-05-18T13:12:25.268Z,100181.45
2019-05-18T13:14:55.155Z,100182.66
2019-05-18T13:17:24.929Z,100188.61
2019-05-18T13:19:54.695Z,100188.52
2019-05-18T13:22:24.471Z,100189.60
2019-05-18T13:24:54.485Z,100187.66
2019-05-18T13:27:38.381Z,100183.65
2019-05-18T13:29:55.831Z,100183.31
2019-05-18T13:32:25.681Z,100181.34
2019-05-18T13:34:55.553Z,100187.24
2019-05-18T13:37:25.457Z,100186.64
2019-05-18T13:39:55.422Z,100187.64
2019-05-18T13:42:25.402Z,100189.10
2019-05-18T13:44:55.217Z,100186.50
2019-05-18T13:47:25.175Z,100187.41
2019-05-18T13:49:54.930Z,100190.84
2019-05-18T13:52:24.862Z,100188.05
2019-05-18T13:55:03.916Z,100189.61
2019-05-18T13:57:26.108Z,100191.94
2019-05-18T13:59:55.813Z,100178.56
2019-05-18T14:02:26.703Z,100186.36
2019-05-18T14:04:56.483Z,100183.30
2019-05-18T14:07:27.652Z,100183.05
2019-05-18T14:09:57.482Z,100172.92
2019-05-18T14:12:27.267Z,100169.34
2019-05-18T14:14:56.996Z,100160.53
2019-05-18T14:17:26.832Z,100161.25
2019-05-18T14:19:56.689Z,100163.02
2019-05-18T14:22:26.303Z,100162.19
2019-05-18T14:24:56.160Z,100160.25
2019-05-18T14:27:25.838Z,100165.72
2019-05-18T14:29:55.920Z,100164.36
2019-05-18T14:32:25.770Z,100160.31
2019-05-18T14:34:55.500Z,100163.86
2019-05-18T14:37:25.354Z,100177.80
2019-05-18T14:39:55.224Z,100179.73
2019-05-18T14:42:25.058Z,100178.56
2019-05-18T14:44:54.804Z,100178.06
2019-05-18T14:47:27.422Z,100183.56
2019-05-18T14:49:56.212Z,100186.27
2019-05-18T14:52:27.290Z,100181.30
2019-05-18T14:54:57.074Z,100182.58
2019-05-18T14:57:26.903Z,100177.41
2019-05-18T15:00:02.065Z,100180.72
2019-05-18T15:02:29.718Z,100181.80
2019-05-18T15:04:59.548Z,100182.16
2019-05-18T15:07:30.165Z,100186.22
2019-05-18T15:09:59.980Z,100189.09
2019-05-18T15:12:29.947Z,100178.30
2019-05-18T15:14:59.928Z,100176.85
2019-05-18T15:17:29.844Z,100178.08
2019-05-18T15:20:00.924Z,100175.47
2019-05-18T15:22:30.692Z,100175.85
2019-05-18T15:25:00.504Z,100175.51
2019-05-18T15:27:31.668Z,100179.43
2019-05-18T15:30:01.845Z,100177.02
2019-05-18T15:32:31.785Z,100177.81
2019-05-18T15:35:01.753Z,100176.78
2019-05-18T15:37:31.623Z,100171.38
2019-05-18T15:40:01.446Z,100178.87
2019-05-18T15:42:31.505Z,100184.59
2019-05-18T15:45:01.303Z,100180.18
2019-05-18T15:47:31.194Z,100180.42
2019-05-18T15:50:01.128Z,100197.80
2019-05-18T15:52:31.009Z,100190.27
2019-05-18T15:55:00.917Z,100188.47
2019-05-18T15:57:30.707Z,100189.37
2019-05-18T16:00:00.468Z,100196.58
2019-05-18T16:02:30.289Z,100202.34
2019-05-18T16:05:01.480Z,100210.58
2019-05-18T16:07:31.234Z,100215.50
2019-05-18T16:10:00.957Z,100224.28
2019-05-18T16:12:31.064Z,100230.56
2019-05-18T16:15:00.889Z,100245.41
2019-05-18T16:17:38.867Z,100279.44
2019-05-18T16:20:02.318Z,100252.61
2019-05-18T16:22:32.892Z,100273.27
2019-05-18T16:25:02.718Z,100275.97
2019-05-18T16:27:32.709Z,100253.13
2019-05-18T16:30:02.429Z,100243.13
2019-05-18T16:32:32.753Z,100228.50
2019-05-18T16:35:02.857Z,100226.76
2019-05-18T16:37:33.008Z,100225.31
2019-05-18T16:40:03.107Z,100226.58
2019-05-18T16:42:32.893Z,100225.39
2019-05-18T16:45:02.677Z,100222.39
2019-05-18T16:47:32.581Z,100225.78
2019-05-18T16:50:02.348Z,100222.20
2019-05-18T16:52:32.367Z,100218.69
2019-05-18T16:55:02.117Z,100216.55
2019-05-18T16:57:32.037Z,100215.20
2019-05-18T17:00:02.200Z,100218.59
2019-05-18T17:02:32.289Z,100213.47
2019-05-18T17:05:02.159Z,100218.81
2019-05-18T17:07:33.362Z,100212.90
2019-05-18T17:10:03.178Z,100205.03
2019-05-18T17:12:32.955Z,100208.42
2019-05-18T17:15:02.920Z,100206.95
2019-05-18T17:17:35.346Z,100216.45
2019-05-18T17:20:05.171Z,100214.00
2019-05-18T17:22:35.096Z,100222.09
2019-05-18T17:25:05.165Z,100225.41
2019-05-18T17:27:35.030Z,100228.44
2019-05-18T17:30:05.556Z,100232.05
2019-05-18T17:32:35.404Z,100238.39
2019-05-18T17:35:05.722Z,100230.20
2019-05-18T17:37:35.494Z,100237.03
2019-05-18T17:40:06.307Z,100236.94
2019-05-18T17:42:37.100Z,100247.67
2019-05-18T17:45:07.828Z,100258.77
2019-05-18T17:47:37.793Z,100263.93
2019-05-18T17:50:07.982Z,100263.80
2019-05-18T17:52:37.815Z,100262.75
2019-05-18T17:55:08.160Z,100264.08
2019-05-18T17:57:37.948Z,100271.73
2019-05-18T18:00:08.528Z,100256.03
2019-05-18T18:02:39.751Z,100278.71
2019-05-18T18:05:09.713Z,100277.43
2019-05-18T18:07:39.551Z,100279.05
2019-05-18T18:10:09.569Z,100276.23
2019-05-18T18:12:39.879Z,100281.56
2019-05-18T18:15:10.146Z,100282.23
2019-05-18T18:17:40.125Z,100289.62
2019-05-18T18:20:10.880Z,100286.23
2019-05-18T18:22:41.917Z,100294.34
2019-05-18T18:25:12.352Z,100285.91
2019-05-18T18:27:42.141Z,100290.77
2019-05-18T18:30:13.614Z,100292.46
2019-05-18T18:32:43.641Z,100292.90
2019-05-18T18:35:13.632Z,100299.05
2019-05-18T18:37:43.531Z,100297.16
2019-05-18T18:40:14.818Z,100291.80
2019-05-18T18:42:44.740Z,100294.48
2019-05-18T18:45:15.201Z,100300.46
2019-05-18T18:47:45.079Z,100297.28
2019-05-18T18:50:15.287Z,100296.75
2019-05-18T18:52:45.161Z,100297.55
2019-05-18T18:55:15.026Z,100299.86
2019-05-18T18:57:46.218Z,100306.00
2019-05-18T19:00:19.155Z,100311.61
2019-05-18T19:02:49.195Z,100313.70
2019-05-18T19:05:19.077Z,100321.44
2019-05-18T19:07:49.074Z,100327.26
2019-05-18T19:10:19.251Z,100332.41
2019-05-18T19:12:49.265Z,100332.64
2019-05-18T19:15:19.089Z,100331.20
2019-05-18T19:17:49.067Z,100328.90
2019-05-18T19:20:19.333Z,100328.93
2019-05-18T19:22:49.115Z,100326.34
2019-05-18T19:25:19.220Z,100330.99
2019-05-18T19:27:54.936Z,100335.13
2019-05-18T19:30:21.975Z,100334.62
2019-05-18T19:32:51.775Z,100337.91
2019-05-18T19:35:21.747Z,100337.91
2019-05-18T19:37:51.351Z,100334.62
2019-05-18T19:40:21.924Z,100332.94
2019-05-18T19:42:51.855Z,100331.66
2019-05-18T19:45:22.885Z,100342.73
2019-05-18T19:47:52.825Z,100335.64
2019-05-18T19:50:22.666Z,100330.52
2019-05-18T19:52:52.451Z,100333.34
2019-05-18T19:55:22.265Z,100333.01
2019-05-18T19:57:53.218Z,100337.30
2019-05-18T20:00:23.428Z,100331.69
2019-05-18T20:02:53.290Z,100332.52
2019-05-18T20:05:23.189Z,100332.04
2019-05-18T20:07:53.024Z,100335.18
2019-05-18T20:10:22.984Z,100336.34
2019-05-18T20:12:52.794Z,100336.16
2019-05-18T20:15:23.867Z,100329.76
2019-05-18T20:17:53.545Z,100336.49
2019-05-18T20:20:23.383Z,100340.11
2019-05-18T20:22:53.344Z,100339.97
2019-05-18T20:25:23.204Z,100335.52
2019-05-18T20:27:53.134Z,100348.86
2019-05-18T20:30:24.347Z,100349.19
2019-05-18T20:32:54.114Z,100346.89
2019-05-18T20:35:25.873Z,100346.89
2019-05-18T20:37:55.452Z,100352.49
2019-05-18T20:40:25.364Z,100358.75
2019-05-18T20:42:55.430Z,100360.07
2019-05-18T20:45:25.297Z,100355.94
2019-05-18T20:47:55.024Z,100362.52
2019-05-18T20:50:24.910Z,100359.73
2019-05-18T20:52:54.757Z,100364.37
2019-05-18T20:55:24.797Z,100359.73
2019-05-18T20:57:54.634Z,100355.78
2019-05-18T21:00:24.500Z,100357.38
2019-05-18T21:02:54.415Z,100357.08
2019-05-18T21:05:24.273Z,100355.13
2019-05-18T21:07:54.056Z,100349.63
2019-05-18T21:10:23.857Z,100351.29
2019-05-18T21:12:53.769Z,100350.83
2019-05-18T21:15:25.192Z,100350.83
2019-05-18T21:17:54.955Z,100353.80
2019-05-18T21:20:24.933Z,100355.07
2019-05-18T21:22:54.804Z,100342.17
2019-05-18T21:25:24.736Z,100342.14
2019-05-18T21:27:54.545Z,100352.66
2019-05-18T21:30:24.340Z,100347.05
2019-05-18T21:32:54.305Z,100347.00
2019-05-18T21:35:24.171Z,100345.70
2019-05-18T21:37:54.083Z,100350.69
2019-05-18T21:40:26.174Z,100351.86
2019-05-18T21:42:55.868Z,100351.08
2019-05-18T21:45:25.589Z,100352.27
2019-05-18T21:47:55.423Z,100352.16
2019-05-18T21:50:25.322Z,100348.61
2019-05-18T21:52:55.025Z,100346.33
2019-05-18T21:55:26.142Z,100347.34
2019-05-18T21:57:56.200Z,100341.22
2019-05-18T22:00:26.863Z,100345.59
2019-05-18T22:02:57.085Z,100341.73
2019-05-18T22:05:26.876Z,100344.03
2019-05-18T22:07:56.888Z,100341.48
2019-05-18T22:10:26.845Z,100341.69
2019-05-18T22:12:56.613Z,100332.13
2019-05-18T22:15:28.034Z,100324.92
2019-05-18T22:18:03.887Z,100320.16
2019-05-18T22:20:34.780Z,100316.37
2019-05-18T22:23:05.092Z,100322.05
2019-05-18T22:25:35.146Z,100323.53
2019-05-18T22:28:04.935Z,100318.84
2019-05-18T22:30:34.887Z,100319.52
2019-05-18T22:33:04.655Z,100312.05
2019-05-18T22:35:34.472Z,100313.50
2019-05-18T22:38:04.335Z,100310.50
2019-05-18T22:40:33.990Z,100307.04
2019-05-18T22:43:03.894Z,100304.55
2019-05-18T22:45:33.660Z,100301.99
2019-05-18T22:48:03.316Z,100301.69
2019-05-18T22:50:33.148Z,100309.04
2019-05-18T22:53:03.130Z,100310.45
2019-05-18T22:55:32.970Z,100299.80
2019-05-18T22:58:02.685Z,100304.53
2019-05-18T23:00:32.719Z,100302.30
2019-05-18T23:03:02.507Z,100305.70
2019-05-18T23:05:32.428Z,100299.61
2019-05-18T23:08:02.412Z,100305.98
2019-05-18T23:10:32.155Z,100302.24
2019-05-18T23:13:01.924Z,100308.88
2019-05-18T23:15:31.814Z,100306.02
2019-05-18T23:18:01.755Z,100305.70
2019-05-18T23:20:31.582Z,100307.14
2019-05-18T23:23:01.456Z,100307.86
2019-05-18T23:25:31.479Z,100309.58
2019-05-18T23:28:01.311Z,100314.52
2019-05-18T23:30:31.300Z,100311.63
2019-05-18T23:33:01.208Z,100311.63
2019-05-18T23:35:31.121Z,100309.73
2019-05-18T23:38:00.983Z,100312.52
2019-05-18T23:40:30.880Z,100316.09
2019-05-18T23:43:00.942Z,100311.41
2019-05-18T23:45:30.812Z,100311.09
2019-05-18T23:48:00.653Z,100305.69
2019-05-18T23:50:30.582Z,100304.38
2019-05-18T23:53:00.460Z,100300.73
2019-05-18T23:55:30.480Z,100306.52
2019-05-18T23:58:05.272Z,100303.66
