createdAt,value
2022-12-01T00:02:20.591Z,74.90
2022-12-01T00:04:48.486Z,75.00
2022-12-01T00:07:16.051Z,75.00
2022-12-01T00:09:45.044Z,75.00
2022-12-01T00:12:12.673Z,75.00
2022-12-01T00:14:40.273Z,75.10
2022-12-01T00:17:07.907Z,75.10
2022-12-01T00:19:35.402Z,75.20
2022-12-01T00:22:03.045Z,75.20
2022-12-01T00:24:30.697Z,75.20
2022-12-01T00:26:59.728Z,75.20
2022-12-01T00:29:27.444Z,75.30
2022-12-01T00:31:55.099Z,75.20
2022-12-01T00:34:23.892Z,75.20
2022-12-01T00:36:51.529Z,75.20
2022-12-01T00:39:19.063Z,75.20
2022-12-01T00:41:46.651Z,75.20
2022-12-01T00:44:15.700Z,75.20
2022-12-01T00:46:43.279Z,75.20
2022-12-01T00:49:12.047Z,75.20
2022-12-01T00:51:39.574Z,75.20
2022-12-01T00:54:07.062Z,75.20
2022-12-01T00:56:34.528Z,75.20
2022-12-01T00:59:02.044Z,75.20
2022-12-01T01:01:31.142Z,75.20
2022-12-01T01:03:58.737Z,75.10
2022-12-01T01:06:26.332Z,75.20
2022-12-01T01:08:53.921Z,75.20
2022-12-01T01:11:21.420Z,75.20
2022-12-01T01:13:48.968Z,75.20
2022-12-01T01:16:18.108Z,75.20
2022-12-01T01:18:47.436Z,75.20
2022-12-01T01:21:16.500Z,75.20
2022-12-01T01:23:44.131Z,75.30
2022-12-01T01:26:13.757Z,75.40
2022-12-01T01:28:41.259Z,75.40
2022-12-01T01:31:09.237Z,75.40
2022-12-01T01:33:36.868Z,75.40
2022-12-01T01:36:06.167Z,75.40
2022-12-01T01:38:33.820Z,75.20
2022-12-01T01:41:01.668Z,75.20
2022-12-01T01:43:44.086Z,75.20
2022-12-01T01:46:12.743Z,75.00
2022-12-01T01:48:41.013Z,75.20
2022-12-01T01:51:10.195Z,75.20
2022-12-01T01:53:37.843Z,75.10
2022-12-01T01:56:05.725Z,75.20
2022-12-01T01:58:33.324Z,75.00
2022-12-01T02:01:00.948Z,75.00
2022-12-01T02:03:28.563Z,75.00
2022-12-01T02:05:58.356Z,74.80
2022-12-01T02:08:31.053Z,74.70
2022-12-01T02:11:16.895Z,74.70
2022-12-01T02:13:48.405Z,74.70
2022-12-01T02:16:18.423Z,74.60
2022-12-01T02:18:48.921Z,74.60
2022-12-01T02:21:24.706Z,74.60
2022-12-01T02:24:33.453Z,74.60
2022-12-01T02:27:03.320Z,74.50
2022-12-01T02:29:59.461Z,74.60
2022-12-01T02:32:31.384Z,74.50
2022-12-01T02:35:01.160Z,74.70
2022-12-01T02:37:34.167Z,74.60
2022-12-01T02:40:06.179Z,74.60
2022-12-01T02:42:37.088Z,74.60
2022-12-01T02:45:05.013Z,74.60
2022-12-01T02:47:34.079Z,74.50
2022-12-01T02:50:01.660Z,74.50
2022-12-01T02:52:29.227Z,74.50
2022-12-01T02:54:56.725Z,74.50
2022-12-01T02:57:24.198Z,74.40
2022-12-01T02:59:54.050Z,74.40
2022-12-01T03:02:24.599Z,74.40
2022-12-01T03:04:57.547Z,74.40
2022-12-01T03:07:43.038Z,74.40
2022-12-01T03:10:17.113Z,74.40
2022-12-01T03:12:47.386Z,74.50
2022-12-01T03:15:19.043Z,74.70
2022-12-01T03:17:49.234Z,74.80
2022-12-01T03:20:21.099Z,74.80
2022-12-01T03:22:50.514Z,74.60
2022-12-01T03:25:18.221Z,74.70
2022-12-01T03:28:06.669Z,74.60
2022-12-01T03:30:33.733Z,74.60
2022-12-01T03:33:02.183Z,74.70
2022-12-01T03:35:33.314Z,74.80
2022-12-01T03:38:04.202Z,74.80
2022-12-01T03:40:31.819Z,74.80
2022-12-01T03:43:00.090Z,74.90
2022-12-01T03:45:31.141Z,74.80
2022-12-01T03:47:58.648Z,74.80
2022-12-01T03:50:27.331Z,74.80
2022-12-01T03:53:02.665Z,74.80
2022-12-01T03:55:30.823Z,74.80
2022-12-01T03:58:01.239Z,74.80
2022-12-01T04:00:28.934Z,74.80
2022-12-01T04:02:56.588Z,74.70
2022-12-01T04:05:25.595Z,74.70
2022-12-01T04:07:55.160Z,74.60
2022-12-01T04:10:22.769Z,74.60
2022-12-01T04:12:50.309Z,74.50
2022-12-01T04:15:18.007Z,74.50
2022-12-01T04:17:45.553Z,74.50
2022-12-01T04:20:14.088Z,74.40
2022-12-01T04:22:41.708Z,74.30
2022-12-01T04:25:10.942Z,74.30
2022-12-01T04:27:38.506Z,74.20
2022-12-01T04:30:07.357Z,74.20
2022-12-01T04:32:38.448Z,74.10
2022-12-01T04:35:06.783Z,74.10
2022-12-01T04:37:34.418Z,74.10
2022-12-01T04:40:02.010Z,74.10
2022-12-01T04:42:30.962Z,74.20
2022-12-01T04:44:58.680Z,74.10
2022-12-01T04:47:26.183Z,74.10
2022-12-01T04:49:53.686Z,74.10
2022-12-01T04:52:21.253Z,74.20
2022-12-01T04:54:48.801Z,74.10
2022-12-01T04:57:16.325Z,74.10
2022-12-01T04:59:45.318Z,74.10
2022-12-01T05:02:12.842Z,74.10
2022-12-01T05:04:40.441Z,74.20
2022-12-01T05:07:07.915Z,74.20
2022-12-01T05:09:35.561Z,74.20
2022-12-01T05:12:03.169Z,74.30
2022-12-01T05:14:30.777Z,74.30
2022-12-01T05:16:59.772Z,74.30
2022-12-01T05:19:27.460Z,74.30
2022-12-01T05:21:55.079Z,74.30
2022-12-01T05:24:22.633Z,74.30
2022-12-01T05:26:50.222Z,74.30
2022-12-01T05:29:17.938Z,74.40
2022-12-01T05:31:46.263Z,74.40
2022-12-01T05:34:15.498Z,74.40
2022-12-01T05:36:43.022Z,74.40
2022-12-01T05:39:10.609Z,74.50
2022-12-01T05:41:38.165Z,74.40
2022-12-01T05:44:05.870Z,74.50
2022-12-01T05:46:33.409Z,74.50
2022-12-01T05:49:00.971Z,74.50
2022-12-01T05:51:30.061Z,74.60
2022-12-01T05:53:59.808Z,74.60
2022-12-01T05:56:27.400Z,74.70
2022-12-01T05:58:54.942Z,74.80
2022-12-01T06:01:22.588Z,74.80
2022-12-01T06:03:50.119Z,74.80
2022-12-01T06:06:17.762Z,74.80
2022-12-01T06:08:46.674Z,74.80
2022-12-01T06:11:14.239Z,74.80
2022-12-01T06:13:41.822Z,74.80
2022-12-01T06:16:09.411Z,74.90
2022-12-01T06:18:37.889Z,74.90
2022-12-01T06:21:05.964Z,74.90
2022-12-01T06:23:33.587Z,74.90
2022-12-01T06:26:02.661Z,74.90
2022-12-01T06:28:30.213Z,74.90
2022-12-01T06:31:02.787Z,74.90
2022-12-01T06:33:31.049Z,74.90
2022-12-01T06:35:59.149Z,75.00
2022-12-01T06:38:26.647Z,74.90
2022-12-01T06:40:54.247Z,74.90
2022-12-01T06:43:23.335Z,74.80
2022-12-01T06:45:52.426Z,74.80
2022-12-01T06:48:21.659Z,74.80
2022-12-01T06:50:49.206Z,74.80
2022-12-01T06:53:16.865Z,74.70
2022-12-01T06:55:44.541Z,74.70
2022-12-01T06:58:12.453Z,74.80
2022-12-01T07:00:42.135Z,74.70
2022-12-01T07:03:10.534Z,74.70
2022-12-01T07:05:38.136Z,74.70
2022-12-01T07:08:05.993Z,74.70
2022-12-01T07:10:33.695Z,74.60
2022-12-01T07:13:01.324Z,74.60
2022-12-01T07:15:28.837Z,74.50
2022-12-01T07:17:57.832Z,74.50
2022-12-01T07:20:25.461Z,74.40
2022-12-01T07:22:54.247Z,74.40
2022-12-01T07:25:21.830Z,74.30
2022-12-01T07:27:49.468Z,74.20
2022-12-01T07:30:17.392Z,74.20
2022-12-01T07:32:45.015Z,74.20
2022-12-01T07:35:14.216Z,74.20
2022-12-01T07:37:41.719Z,74.10
2022-12-01T07:40:10.361Z,74.10
2022-12-01T07:42:40.901Z,74.10
2022-12-01T07:45:08.977Z,74.10
2022-12-01T07:47:36.441Z,74.20
2022-12-01T07:50:04.390Z,74.20
2022-12-01T07:52:33.360Z,74.20
2022-12-01T07:55:00.932Z,74.20
2022-12-01T07:57:28.396Z,74.30
2022-12-01T07:59:55.894Z,74.20
2022-12-01T08:02:23.578Z,74.20
2022-12-01T08:04:51.210Z,74.30
2022-12-01T08:07:18.945Z,74.30
2022-12-01T08:09:48.290Z,74.40
2022-12-01T08:12:16.494Z,74.30
2022-12-01T08:14:44.046Z,74.40
2022-12-01T08:17:11.714Z,74.40
2022-12-01T08:19:39.309Z,74.40
2022-12-01T08:22:06.883Z,74.40
2022-12-01T08:24:34.489Z,74.40
2022-12-01T08:27:03.768Z,74.40
2022-12-01T08:29:31.320Z,74.30
2022-12-01T08:31:58.979Z,74.30
2022-12-01T08:34:26.629Z,74.30
2022-12-01T08:36:54.160Z,74.30
2022-12-01T08:39:21.797Z,74.30
2022-12-01T08:41:49.337Z,74.20
2022-12-01T08:44:18.551Z,74.20
2022-12-01T08:46:46.174Z,74.20
2022-12-01T08:49:13.703Z,74.20
2022-12-01T08:51:41.219Z,74.20
2022-12-01T08:54:09.698Z,74.20
2022-12-01T08:56:38.887Z,74.20
2022-12-01T08:59:06.402Z,74.20
2022-12-01T09:01:35.517Z,74.00
2022-12-01T09:04:03.164Z,74.00
2022-12-01T09:06:30.834Z,73.90
2022-12-01T09:08:59.647Z,73.90
2022-12-01T09:11:27.160Z,73.80
2022-12-01T09:13:54.926Z,73.90
2022-12-01T09:16:22.730Z,73.90
2022-12-01T09:18:52.010Z,73.90
2022-12-01T09:21:20.771Z,73.80
2022-12-01T09:23:48.374Z,73.80
2022-12-01T09:26:16.075Z,73.80
2022-12-01T09:28:43.738Z,73.80
2022-12-01T09:31:12.480Z,73.80
2022-12-01T09:33:40.193Z,73.70
2022-12-01T09:36:09.646Z,73.70
2022-12-01T09:38:37.825Z,73.60
2022-12-01T09:41:06.628Z,73.60
2022-12-01T09:43:38.350Z,73.60
2022-12-01T09:46:06.589Z,73.50
2022-12-01T09:48:34.994Z,73.50
2022-12-01T09:51:02.532Z,73.50
2022-12-01T09:53:31.624Z,73.40
2022-12-01T09:56:05.959Z,73.40
2022-12-01T09:58:36.398Z,73.50
2022-12-01T10:01:04.073Z,73.40
2022-12-01T10:03:34.387Z,73.30
2022-12-01T10:09:00.326Z,73.30
2022-12-01T10:11:31.532Z,73.30
2022-12-01T10:13:59.360Z,73.30
2022-12-01T10:16:29.719Z,73.30
2022-12-01T10:18:58.965Z,73.20
2022-12-01T10:21:34.087Z,73.20
2022-12-01T10:24:15.623Z,73.00
2022-12-01T10:26:47.732Z,73.00
2022-12-01T10:29:20.173Z,73.00
2022-12-01T10:31:52.902Z,73.00
2022-12-01T10:34:22.965Z,73.00
2022-12-01T10:36:50.716Z,73.00
2022-12-01T10:39:22.985Z,73.00
2022-12-01T10:41:50.564Z,73.00
2022-12-01T10:44:18.524Z,73.00
2022-12-01T10:46:48.256Z,72.90
2022-12-01T10:49:16.868Z,72.90
2022-12-01T10:51:50.271Z,72.90
2022-12-01T10:54:19.793Z,72.90
2022-12-01T10:56:48.848Z,72.90
2022-12-01T10:59:31.481Z,73.80
2022-12-01T11:01:59.374Z,72.80
2022-12-01T11:04:36.667Z,73.00
2022-12-01T11:07:04.483Z,72.80
2022-12-01T11:09:33.686Z,72.90
2022-12-01T11:12:02.238Z,72.80
2022-12-01T11:14:36.506Z,72.80
2022-12-01T11:17:17.184Z,72.70
2022-12-01T11:19:45.025Z,72.70
2022-12-01T11:22:21.779Z,72.80
2022-12-01T11:25:01.077Z,72.60
2022-12-01T11:27:30.917Z,72.70
2022-12-01T11:30:00.644Z,72.70
2022-12-01T11:32:29.416Z,72.70
2022-12-01T11:34:59.739Z,72.70
2022-12-01T11:37:30.065Z,72.60
2022-12-01T11:40:03.632Z,72.60
2022-12-01T11:42:31.467Z,72.70
2022-12-01T11:45:06.732Z,72.70
2022-12-01T11:47:34.268Z,72.60
2022-12-01T11:50:03.514Z,72.60
2022-12-01T11:52:32.576Z,72.60
2022-12-01T11:55:08.429Z,72.60
2022-12-01T11:57:39.656Z,72.60
2022-12-01T12:00:14.920Z,72.60
2022-12-01T12:02:46.950Z,72.50
2022-12-01T12:05:51.471Z,72.60
2022-12-01T12:08:29.273Z,72.40
2022-12-01T12:11:02.976Z,72.60
2022-12-01T12:13:46.937Z,72.60
2022-12-01T12:16:16.564Z,72.50
2022-12-01T12:18:52.475Z,72.70
2022-12-01T12:21:27.254Z,72.90
2022-12-01T12:24:12.490Z,72.80
2022-12-01T12:26:43.695Z,72.60
2022-12-01T12:29:22.385Z,72.70
2022-12-01T12:31:55.805Z,72.60
2022-12-01T12:34:33.441Z,72.70
2022-12-01T12:37:07.445Z,72.70
2022-12-01T12:39:41.376Z,72.70
2022-12-01T12:42:13.966Z,72.70
2022-12-01T12:44:48.940Z,73.00
2022-12-01T12:47:31.969Z,72.80
2022-12-01T12:50:04.827Z,72.80
2022-12-01T12:52:34.139Z,72.80
2022-12-01T12:55:04.454Z,72.80
2022-12-01T12:57:34.360Z,72.80
2022-12-01T13:00:04.668Z,72.80
2022-12-01T13:02:34.962Z,72.80
2022-12-01T13:05:07.332Z,72.80
2022-12-01T13:07:39.627Z,72.80
2022-12-01T13:10:12.167Z,72.70
2022-12-01T13:12:43.729Z,72.80
2022-12-01T13:15:16.342Z,72.90
2022-12-01T13:17:45.507Z,72.80
2022-12-01T13:20:14.560Z,72.90
2022-12-01T13:22:42.095Z,72.80
2022-12-01T13:25:13.017Z,72.80
2022-12-01T13:27:42.454Z,72.80
2022-12-01T13:30:18.484Z,72.80
2022-12-01T13:32:46.361Z,72.80
2022-12-01T13:35:23.373Z,72.80
2022-12-01T13:37:50.973Z,72.80
2022-12-01T13:40:22.811Z,72.80
2022-12-01T13:43:03.168Z,72.80
2022-12-01T13:45:35.818Z,72.70
2022-12-01T13:48:03.987Z,72.90
2022-12-01T13:51:04.227Z,72.90
2022-12-01T13:53:33.811Z,72.60
2022-12-01T13:56:21.062Z,72.90
2022-12-01T13:58:51.050Z,72.80
2022-12-01T14:01:42.860Z,72.80
2022-12-01T14:04:33.900Z,72.60
2022-12-01T14:07:26.858Z,72.60
2022-12-01T14:09:56.496Z,72.70
2022-12-01T14:12:26.625Z,72.90
2022-12-01T14:14:58.531Z,72.80
2022-12-01T14:17:29.675Z,72.80
2022-12-01T14:20:04.116Z,72.80
2022-12-01T14:22:33.768Z,72.80
2022-12-01T14:25:01.309Z,72.70
2022-12-01T14:27:36.745Z,72.70
2022-12-01T14:30:40.916Z,72.60
2022-12-01T14:33:48.302Z,72.50
2022-12-01T14:36:27.367Z,72.60
2022-12-01T14:39:00.547Z,72.80
2022-12-01T14:41:31.700Z,72.90
2022-12-01T14:44:02.338Z,72.80
2022-12-01T14:46:31.802Z,72.90
2022-12-01T14:49:00.789Z,72.80
2022-12-01T14:51:30.210Z,72.70
2022-12-01T14:53:57.812Z,72.80
2022-12-01T14:56:25.418Z,72.70
2022-12-01T14:58:55.477Z,72.60
2022-12-01T15:01:23.130Z,72.70
2022-12-01T15:03:51.856Z,72.70
2022-12-01T15:06:22.768Z,72.70
2022-12-01T15:09:32.123Z,72.60
2022-12-01T15:11:55.434Z,72.50
2022-12-01T15:14:31.582Z,72.70
2022-12-01T15:16:59.283Z,72.60
2022-12-01T15:19:32.241Z,72.60
2022-12-01T15:22:05.239Z,72.60
2022-12-01T15:24:32.852Z,72.60
2022-12-01T15:27:03.663Z,72.60
2022-12-01T15:29:33.263Z,72.50
2022-12-01T15:32:01.424Z,72.50
2022-12-01T15:34:32.452Z,72.50
2022-12-01T15:37:04.151Z,72.50
2022-12-01T15:39:35.452Z,72.50
2022-12-01T15:42:03.089Z,72.50
2022-12-01T15:44:32.278Z,72.50
2022-12-01T15:46:59.970Z,72.50
2022-12-01T15:49:29.517Z,72.50
2022-12-01T15:52:07.033Z,72.50
2022-12-01T15:54:34.703Z,72.40
2022-12-01T15:57:02.275Z,72.60
2022-12-01T15:59:33.526Z,72.50
2022-12-01T16:02:06.472Z,72.50
2022-12-01T16:04:34.163Z,72.50
2022-12-01T16:07:03.741Z,72.50
2022-12-01T16:09:35.274Z,72.50
2022-12-01T16:12:21.941Z,72.50
2022-12-01T16:14:52.004Z,72.40
2022-12-01T16:17:20.175Z,72.60
2022-12-01T16:19:47.871Z,72.60
2022-12-01T16:22:17.994Z,72.60
2022-12-01T16:24:50.242Z,72.50
2022-12-01T16:27:20.971Z,72.50
2022-12-01T16:29:51.669Z,72.50
2022-12-01T16:32:21.983Z,72.50
2022-12-01T16:34:51.180Z,72.50
2022-12-01T16:37:18.798Z,72.40
2022-12-01T16:39:47.942Z,72.40
2022-12-01T16:42:16.487Z,72.30
2022-12-01T16:44:44.252Z,72.30
2022-12-01T16:47:14.371Z,72.40
2022-12-01T16:49:41.936Z,72.30
2022-12-01T16:52:36.494Z,72.30
2022-12-01T16:54:58.768Z,72.30
2022-12-01T16:57:26.324Z,73.10
2022-12-01T16:59:53.911Z,72.30
2022-12-01T17:02:21.560Z,72.30
2022-12-01T17:04:49.498Z,72.20
2022-12-01T17:07:17.450Z,72.20
2022-12-01T17:09:45.036Z,72.20
2022-12-01T17:12:14.021Z,72.20
2022-12-01T17:14:41.546Z,72.10
2022-12-01T17:17:09.084Z,72.10
2022-12-01T17:19:36.766Z,72.10
2022-12-01T17:22:04.279Z,72.10
2022-12-01T17:24:31.731Z,72.10
2022-12-01T17:26:59.350Z,72.10
2022-12-01T17:29:28.407Z,72.00
2022-12-01T17:31:56.120Z,71.20
2022-12-01T17:34:23.776Z,71.90
2022-12-01T17:36:51.330Z,71.90
2022-12-01T17:39:18.818Z,71.90
2022-12-01T17:41:46.486Z,72.00
2022-12-01T17:44:14.073Z,71.90
2022-12-01T17:46:43.167Z,71.80
2022-12-01T17:49:10.984Z,71.90
2022-12-01T17:51:38.639Z,71.90
2022-12-01T17:54:06.305Z,71.90
2022-12-01T17:56:33.905Z,71.90
2022-12-01T17:59:01.701Z,72.00
2022-12-01T18:01:30.559Z,71.90
2022-12-01T18:04:00.027Z,71.90
2022-12-01T18:06:27.614Z,71.90
2022-12-01T18:08:55.183Z,71.90
2022-12-01T18:11:22.789Z,71.90
2022-12-01T18:13:51.239Z,71.90
2022-12-01T18:16:19.689Z,72.00
2022-12-01T18:18:47.838Z,72.10
2022-12-01T18:21:18.477Z,72.10
2022-12-01T18:23:49.413Z,72.00
2022-12-01T18:26:17.001Z,72.10
2022-12-01T18:28:44.617Z,72.00
2022-12-01T18:31:14.425Z,72.00
2022-12-01T18:33:43.432Z,72.10
2022-12-01T18:36:12.980Z,72.10
2022-12-01T18:38:42.090Z,72.10
2022-12-01T18:41:09.613Z,72.10
2022-12-01T18:43:37.143Z,72.20
2022-12-01T18:46:05.370Z,72.20
2022-12-01T18:48:33.292Z,72.20
2022-12-01T18:51:02.369Z,72.20
2022-12-01T18:53:29.972Z,72.20
2022-12-01T18:56:01.601Z,72.20
2022-12-01T18:58:29.166Z,72.10
2022-12-01T19:00:56.955Z,72.20
2022-12-01T19:03:25.013Z,72.20
2022-12-01T19:05:52.736Z,72.20
2022-12-01T19:08:20.455Z,72.20
2022-12-01T19:10:59.349Z,72.20
2022-12-01T19:13:26.831Z,72.00
2022-12-01T19:15:54.208Z,72.20
2022-12-01T19:18:21.530Z,72.20
2022-12-01T19:20:48.921Z,72.20
2022-12-01T19:23:16.303Z,72.10
2022-12-01T19:25:43.858Z,72.10
2022-12-01T19:28:12.959Z,72.10
2022-12-01T19:30:43.993Z,72.10
2022-12-01T19:33:14.492Z,72.10
2022-12-01T19:35:41.889Z,72.10
2022-12-01T19:38:09.475Z,72.10
2022-12-01T19:40:37.841Z,72.10
2022-12-01T19:43:05.403Z,72.10
2022-12-01T19:45:36.715Z,72.10
2022-12-01T19:48:04.499Z,72.10
2022-12-01T19:50:34.511Z,72.20
2022-12-01T19:53:01.963Z,72.10
2022-12-01T19:55:29.565Z,72.10
2022-12-01T19:57:57.089Z,72.10
2022-12-01T20:00:24.577Z,72.10
2022-12-01T20:02:53.462Z,72.10
2022-12-01T20:05:20.973Z,72.10
2022-12-01T20:07:48.410Z,72.10
2022-12-01T20:10:16.121Z,72.00
2022-12-01T20:12:43.639Z,72.10
2022-12-01T20:15:11.487Z,72.00
2022-12-01T20:17:39.038Z,72.00
2022-12-01T20:20:09.862Z,72.00
2022-12-01T20:22:37.624Z,72.00
2022-12-01T20:25:05.602Z,72.10
2022-12-01T20:27:33.200Z,72.10
2022-12-01T20:30:00.803Z,72.00
2022-12-01T20:32:28.317Z,72.10
2022-12-01T20:34:55.875Z,72.10
2022-12-01T20:37:24.915Z,72.10
2022-12-01T20:39:52.338Z,72.00
2022-12-01T20:42:19.720Z,72.10
2022-12-01T20:44:46.998Z,72.00
2022-12-01T20:47:14.445Z,72.20
2022-12-01T20:49:41.890Z,72.10
2022-12-01T20:52:09.526Z,72.00
2022-12-01T20:54:38.276Z,72.10
2022-12-01T20:57:05.871Z,72.00
2022-12-01T20:59:33.241Z,72.00
2022-12-01T21:02:00.613Z,72.10
2022-12-01T21:04:27.971Z,72.10
2022-12-01T21:06:56.224Z,72.10
2022-12-01T21:09:23.585Z,72.00
2022-12-01T21:11:52.499Z,72.10
2022-12-01T21:14:23.546Z,72.00
2022-12-01T21:16:52.259Z,72.10
2022-12-01T21:19:24.375Z,72.10
2022-12-01T21:21:51.704Z,72.00
2022-12-01T21:24:20.308Z,72.10
2022-12-01T21:26:49.841Z,72.10
2022-12-01T21:29:23.154Z,72.10
2022-12-01T21:31:51.934Z,72.00
2022-12-01T21:34:20.487Z,72.10
2022-12-01T21:36:48.867Z,72.10
2022-12-01T21:39:17.682Z,72.10
2022-12-01T21:41:45.073Z,72.10
2022-12-01T21:44:14.999Z,72.10
2022-12-01T21:46:43.861Z,72.10
2022-12-01T21:49:13.279Z,72.10
2022-12-01T21:51:40.891Z,72.10
2022-12-01T21:54:10.940Z,72.10
2022-12-01T21:56:38.484Z,72.00
2022-12-01T21:59:16.178Z,72.10
2022-12-01T22:01:45.334Z,72.00
2022-12-01T22:04:19.197Z,72.10
2022-12-01T22:06:48.398Z,72.10
2022-12-01T22:09:22.389Z,72.20
2022-12-01T22:11:51.340Z,72.10
2022-12-01T22:14:21.247Z,72.10
2022-12-01T22:16:54.885Z,72.60
2022-12-01T22:19:30.437Z,72.40
2022-12-01T22:22:02.998Z,72.40
2022-12-01T22:24:34.771Z,72.30
2022-12-01T22:27:28.167Z,72.20
2022-12-01T22:30:01.035Z,72.00
2022-12-01T22:32:50.043Z,72.30
2022-12-01T22:35:23.869Z,72.10
2022-12-01T22:37:52.830Z,72.30
2022-12-01T22:40:40.111Z,72.20
2022-12-01T22:43:21.765Z,72.00
2022-12-01T22:45:50.421Z,72.10
2022-12-01T22:48:35.108Z,72.20
2022-12-01T22:51:21.195Z,72.20
2022-12-01T22:53:49.063Z,72.20
2022-12-01T22:56:30.378Z,72.30
2022-12-01T22:58:57.837Z,72.20
2022-12-01T23:01:27.386Z,72.20
2022-12-01T23:04:19.583Z,72.20
2022-12-01T23:07:08.457Z,72.10
2022-12-01T23:09:38.750Z,72.20
2022-12-01T23:12:34.459Z,72.40
2022-12-01T23:15:26.808Z,72.20
2022-12-01T23:17:54.593Z,72.30
2022-12-01T23:20:31.799Z,72.40
2022-12-01T23:23:00.807Z,72.20
2022-12-01T23:25:28.392Z,72.30
2022-12-01T23:28:05.816Z,72.20
2022-12-01T23:30:33.530Z,72.10
2022-12-01T23:33:25.779Z,72.30
2022-12-01T23:35:56.348Z,72.20
2022-12-01T23:38:24.648Z,72.30
2022-12-01T23:40:52.870Z,72.30
2022-12-01T23:43:22.186Z,72.20
2022-12-01T23:45:51.192Z,72.20
2022-12-01T23:48:21.952Z,72.20
2022-12-01T23:50:51.316Z,72.20
2022-12-01T23:53:30.581Z,72.20
2022-12-01T23:56:06.287Z,72.00
2022-12-01T23:58:34.806Z,72.20
