createdAt,value
2018-02-22T06:17:45.286Z,43.62
2018-02-22T06:18:45.278Z,43.52
2018-02-22T06:20:38.662Z,43.52
2018-02-22T06:21:38.657Z,43.33
2018-02-22T06:23:37.139Z,43.33
2018-02-22T06:24:37.133Z,43.35
2018-02-22T06:26:31.522Z,43.35
2018-02-22T06:27:31.521Z,43.26
2018-02-22T06:29:24.963Z,43.16
2018-02-22T06:30:24.914Z,43.35
2018-02-22T06:32:18.360Z,42.58
2018-02-22T06:33:18.377Z,42.10
2018-02-22T06:34:18.317Z,41.82
2018-02-22T06:35:18.321Z,42.39
2018-02-22T06:36:18.326Z,42.10
2018-02-22T06:37:18.331Z,42.10
2018-02-22T06:38:18.336Z,41.82
2018-02-22T06:39:18.345Z,41.43
2018-02-22T06:40:18.351Z,41.53
2018-02-22T06:41:18.378Z,41.43
2018-02-22T06:42:18.360Z,41.53
2018-02-22T06:43:18.366Z,40.95
2018-02-22T06:44:18.372Z,40.95
2018-02-22T06:45:18.443Z,41.24
2018-02-22T06:46:18.383Z,41.05
2018-02-22T06:47:18.432Z,40.95
2018-02-22T06:48:18.437Z,40.95
2018-02-22T06:49:18.885Z,41.14
2018-02-22T06:50:18.411Z,41.05
2018-02-22T06:51:18.418Z,40.76
2018-02-22T06:52:18.423Z,40.85
2018-02-22T06:53:18.431Z,40.49
2018-02-22T06:54:18.436Z,40.56
2018-02-22T06:55:18.454Z,40.39
2018-02-22T06:56:18.453Z,40.18
2018-02-22T06:57:18.465Z,40.28
2018-02-22T06:58:18.471Z,40.28
2018-02-22T06:59:18.481Z,40.47
2018-02-22T07:00:18.479Z,41.05
2018-02-22T07:01:18.494Z,41.91
2018-02-22T07:02:18.493Z,42.00
2018-02-22T07:03:18.498Z,42.32
2018-02-22T07:04:18.506Z,42.12
2018-02-22T07:05:18.512Z,42.22
2018-02-22T07:06:18.526Z,42.00
2018-02-22T07:07:18.527Z,42.10
2018-02-22T07:08:18.533Z,41.82
2018-02-22T07:09:18.541Z,42.68
2018-02-22T07:10:18.550Z,42.30
2018-02-22T07:11:18.556Z,42.20
2018-02-22T07:12:18.560Z,42.39
2018-02-22T07:13:18.570Z,42.10
2018-02-22T07:14:18.580Z,42.00
2018-02-22T07:15:18.583Z,41.91
2018-02-22T07:16:18.587Z,41.43
2018-02-22T07:17:18.596Z,42.58
2018-02-22T07:18:18.617Z,42.58
2018-02-22T07:19:18.611Z,43.45
2018-02-22T07:20:18.615Z,43.16
2018-02-22T07:21:18.623Z,43.54
2018-02-22T07:22:18.630Z,44.31
2018-02-22T07:23:18.637Z,44.22
2018-02-22T07:24:18.638Z,43.74
2018-02-22T07:25:18.646Z,43.84
2018-02-22T07:26:18.659Z,43.64
2018-02-22T07:27:18.658Z,43.64
2018-02-22T07:28:18.664Z,43.84
2018-02-22T07:29:18.672Z,43.35
2018-02-22T07:30:18.677Z,43.54
2018-02-22T07:31:18.687Z,43.74
2018-02-22T07:32:18.697Z,44.02
2018-02-22T07:33:18.698Z,44.70
2018-02-22T07:34:18.705Z,44.79
2018-02-22T07:35:18.711Z,47.30
2018-02-22T07:36:18.716Z,47.58
2018-02-22T07:37:18.724Z,47.00
2018-02-22T07:38:18.730Z,46.53
2018-02-22T07:39:18.737Z,45.47
2018-02-22T07:40:18.743Z,44.99
2018-02-22T07:41:18.752Z,44.60
2018-02-22T07:42:18.756Z,44.70
2018-02-22T07:43:18.764Z,44.22
2018-02-22T08:31:16.683Z,31.30
2018-02-22T08:32:16.615Z,31.21
2018-02-22T08:34:10.026Z,30.73
2018-02-22T16:50:37.988Z,25.05
2018-02-22T18:54:39.465Z,36.13
2018-02-22T18:55:39.414Z,35.83
2018-02-22T19:08:54.660Z,36.24
2018-02-22T19:09:54.647Z,36.22
2018-02-22T19:11:48.997Z,36.70
2018-02-22T19:12:48.999Z,36.51
2018-02-22T19:14:42.425Z,36.43
2018-02-22T19:15:42.377Z,36.33
2018-02-22T19:17:35.895Z,35.93
2018-02-22T19:21:40.987Z,36.41
2018-02-22T19:22:40.988Z,35.85
2018-02-22T19:33:47.505Z,43.71
