createdAt,value
2022-08-12T00:00:43.239Z,98348.06
2022-08-12T00:03:03.341Z,98351.41
2022-08-12T00:05:23.959Z,98349.72
2022-08-12T00:07:43.938Z,98349.75
2022-08-12T00:10:04.064Z,98354.06
2022-08-12T00:12:23.976Z,98351.50
2022-08-12T00:14:44.044Z,98348.09
2022-08-12T00:17:03.907Z,98352.50
2022-08-12T00:19:24.103Z,98345.69
2022-08-12T00:21:44.270Z,98350.72
2022-08-12T00:24:06.654Z,98348.16
2022-08-12T00:26:29.315Z,98358.41
2022-08-12T00:28:49.278Z,98350.81
2022-08-12T00:31:09.296Z,98351.69
2022-08-12T00:33:33.988Z,98347.50
2022-08-12T00:35:58.606Z,98346.69
2022-08-12T00:38:19.376Z,98345.84
2022-08-12T00:40:39.298Z,98339.09
2022-08-12T00:42:41.002Z,98339.97
2022-08-12T00:44:43.251Z,98341.53
2022-08-12T00:46:44.687Z,98339.81
2022-08-12T00:48:46.214Z,98338.13
2022-08-12T00:50:47.532Z,98333.00
2022-08-12T00:52:49.667Z,98333.81
2022-08-12T00:54:51.011Z,98328.78
2022-08-12T00:56:52.313Z,98335.59
2022-08-12T00:58:53.655Z,98338.13
2022-08-12T01:00:54.984Z,98337.28
2022-08-12T01:02:58.681Z,98335.59
2022-08-12T01:05:19.083Z,98337.47
2022-08-12T01:07:38.958Z,98332.50
2022-08-12T01:09:59.037Z,98334.16
2022-08-12T01:12:00.342Z,98331.47
2022-08-12T01:14:01.708Z,98333.16
2022-08-12T01:16:03.019Z,98338.38
2022-08-12T01:18:05.632Z,98336.72
2022-08-12T01:20:07.782Z,98337.59
2022-08-12T01:22:09.371Z,98342.66
2022-08-12T01:24:29.705Z,98347.78
2022-08-12T01:26:32.115Z,98332.38
2022-08-12T01:28:33.421Z,98336.59
2022-08-12T01:30:34.746Z,98335.91
2022-08-12T01:32:37.576Z,98186.81
2022-08-12T01:34:39.399Z,98334.19
2022-08-12T01:36:41.237Z,98321.38
2022-08-12T01:38:43.876Z,98326.50
2022-08-12T01:40:47.121Z,98324.75
2022-08-12T01:42:48.619Z,98333.28
2022-08-12T01:44:50.043Z,98329.84
2022-08-12T01:46:51.379Z,98329.84
2022-08-12T01:48:53.529Z,98329.00
2022-08-12T01:50:54.898Z,98335.06
2022-08-12T01:53:01.912Z,98330.84
2022-08-12T01:55:05.271Z,98334.16
2022-08-12T01:57:06.601Z,98327.31
2022-08-12T01:59:26.495Z,98324.75
2022-08-12T02:01:27.888Z,98329.84
2022-08-12T02:03:29.955Z,98329.00
2022-08-12T02:05:50.094Z,98327.41
2022-08-12T02:08:10.015Z,98325.66
2022-08-12T02:10:50.133Z,98325.66
2022-08-12T02:12:51.176Z,98326.53
2022-08-12T02:14:52.589Z,98320.59
2022-08-12T02:16:53.888Z,98317.22
2022-08-12T02:18:55.199Z,98327.44
2022-08-12T02:20:57.003Z,98319.91
2022-08-12T02:22:58.661Z,98318.22
2022-08-12T02:24:59.993Z,98320.81
2022-08-12T02:27:01.894Z,98324.22
2022-08-12T02:29:03.302Z,98322.50
2022-08-12T02:31:04.916Z,98319.97
2022-08-12T02:33:06.219Z,98316.56
2022-08-12T02:35:07.516Z,98322.56
2022-08-12T02:37:09.718Z,98318.31
2022-08-12T02:39:11.105Z,98318.31
2022-08-12T02:41:12.459Z,98318.13
2022-08-12T02:43:13.779Z,98317.38
2022-08-12T02:45:15.154Z,98314.19
2022-08-12T02:47:58.584Z,98318.56
2022-08-12T02:49:38.623Z,98316.16
2022-08-12T02:51:40.201Z,98317.94
2022-08-12T02:53:41.543Z,98323.97
2022-08-12T02:55:44.461Z,98315.13
2022-08-12T02:57:45.795Z,98309.38
2022-08-12T02:59:48.755Z,98328.38
2022-08-12T03:01:50.054Z,98308.81
2022-08-12T03:03:52.864Z,98316.75
2022-08-12T03:05:54.270Z,98321.25
2022-08-12T03:07:59.639Z,98309.94
2022-08-12T03:10:04.226Z,98314.06
2022-08-12T03:12:09.525Z,98316.63
2022-08-12T03:14:18.051Z,98320.88
2022-08-12T03:16:20.740Z,98318.44
2022-08-12T03:18:24.588Z,98315.06
2022-08-12T03:20:29.023Z,98315.88
2022-08-12T03:22:31.541Z,98315.94
2022-08-12T03:24:33.041Z,98317.63
2022-08-12T03:26:35.674Z,98320.28
2022-08-12T03:28:54.156Z,98321.91
2022-08-12T03:30:56.899Z,98315.94
2022-08-12T03:32:58.278Z,98314.19
2022-08-12T03:34:59.581Z,98318.47
2022-08-12T03:37:00.994Z,98313.41
2022-08-12T03:39:17.779Z,98314.25
2022-08-12T03:41:37.605Z,98316.03
2022-08-12T03:43:57.703Z,98322.88
2022-08-12T03:46:17.510Z,98070.84
2022-08-12T03:48:37.281Z,98327.13
2022-08-12T03:50:57.152Z,98327.19
2022-08-12T03:53:17.098Z,98324.69
2022-08-12T03:55:36.999Z,98323.81
2022-08-12T03:57:56.902Z,98333.22
2022-08-12T04:00:23.986Z,98330.66
2022-08-12T04:02:26.596Z,98329.00
2022-08-12T04:04:28.634Z,98331.53
2022-08-12T04:06:35.270Z,98325.56
2022-08-12T04:08:37.305Z,98332.38
2022-08-12T04:10:57.171Z,98333.22
2022-08-12T04:13:19.858Z,98330.66
2022-08-12T04:15:23.143Z,98302.16
2022-08-12T04:17:24.688Z,98331.53
2022-08-12T04:19:26.437Z,98333.25
2022-08-12T04:21:28.042Z,98334.13
2022-08-12T04:23:29.407Z,98333.25
2022-08-12T04:25:30.708Z,98333.25
2022-08-12T04:27:32.550Z,98324.75
2022-08-12T04:30:32.859Z,98324.78
2022-08-12T04:31:56.030Z,98334.97
2022-08-12T04:33:57.964Z,98332.41
2022-08-12T04:35:59.279Z,98328.22
2022-08-12T04:38:01.162Z,98336.66
2022-08-12T04:40:02.550Z,98323.06
2022-08-12T04:42:03.860Z,98329.03
2022-08-12T04:44:05.159Z,98333.31
2022-08-12T04:46:07.333Z,98341.78
2022-08-12T04:48:08.785Z,98335.84
2022-08-12T04:50:27.262Z,98332.41
2022-08-12T04:52:34.840Z,98336.69
2022-08-12T04:54:36.388Z,98339.22
2022-08-12T04:56:37.738Z,98343.47
2022-08-12T04:58:39.108Z,98342.63
2022-08-12T05:00:40.487Z,98345.16
2022-08-12T05:02:42.157Z,98338.34
2022-08-12T05:04:43.987Z,98340.03
2022-08-12T05:06:45.306Z,98339.19
2022-08-12T05:08:46.690Z,98338.34
2022-08-12T05:10:48.350Z,98342.59
2022-08-12T05:12:49.655Z,98354.47
2022-08-12T05:14:50.967Z,98340.03
2022-08-12T05:16:53.179Z,98337.50
2022-08-12T05:18:54.524Z,98338.34
2022-08-12T05:20:59.047Z,98341.72
2022-08-12T05:23:07.448Z,98341.72
2022-08-12T05:25:13.098Z,98347.63
2022-08-12T05:27:14.471Z,98348.44
2022-08-12T05:30:07.745Z,98350.97
2022-08-12T05:31:47.670Z,98349.22
2022-08-12T05:33:49.776Z,98352.66
2022-08-12T05:35:51.122Z,98356.00
2022-08-12T05:38:12.438Z,98363.66
2022-08-12T05:40:14.087Z,98356.81
2022-08-12T05:42:15.387Z,98367.03
2022-08-12T05:44:17.469Z,98361.00
2022-08-12T05:46:18.856Z,98362.69
2022-08-12T05:48:20.431Z,98360.09
2022-08-12T05:50:21.728Z,98360.94
2022-08-12T05:52:23.041Z,98367.75
2022-08-12T05:54:47.384Z,98360.88
2022-08-12T05:56:45.760Z,98364.28
2022-08-12T05:58:47.346Z,98365.94
2022-08-12T06:00:49.108Z,98361.66
2022-08-12T06:02:50.467Z,98365.03
2022-08-12T06:04:51.766Z,98357.38
2022-08-12T06:06:53.587Z,98373.50
2022-08-12T06:08:55.205Z,98372.63
2022-08-12T06:10:57.188Z,98094.44
2022-08-12T06:12:58.696Z,98368.41
2022-08-12T06:15:00.146Z,98363.31
2022-08-12T06:17:01.542Z,98370.94
2022-08-12T06:19:02.844Z,98354.78
2022-08-12T06:21:04.195Z,98358.19
2022-08-12T06:23:05.499Z,98353.06
2022-08-12T06:25:06.835Z,98355.59
2022-08-12T06:27:08.495Z,98352.22
2022-08-12T06:29:09.816Z,98357.28
2022-08-12T06:31:25.899Z,98365.75
2022-08-12T06:33:55.913Z,98364.91
2022-08-12T06:35:50.287Z,98365.75
2022-08-12T06:37:56.999Z,98380.22
2022-08-12T06:40:03.114Z,98377.66
2022-08-12T06:42:32.741Z,98377.69
2022-08-12T06:44:34.743Z,98379.34
2022-08-12T06:46:39.405Z,98385.28
2022-08-12T06:48:43.539Z,98381.03
2022-08-12T06:50:46.078Z,98377.59
2022-08-12T06:52:47.399Z,98382.69
2022-08-12T06:54:48.748Z,98378.44
2022-08-12T06:58:08.248Z,98372.44
2022-08-12T06:59:14.676Z,98377.50
2022-08-12T07:01:17.545Z,98374.91
2022-08-12T07:03:27.568Z,98383.38
2022-08-12T07:05:28.955Z,98376.53
2022-08-12T07:07:30.279Z,98384.97
2022-08-12T07:10:06.032Z,98378.91
2022-08-12T07:11:52.937Z,98379.63
2022-08-12T07:14:12.631Z,98379.56
2022-08-12T07:16:14.707Z,98383.75
2022-08-12T07:18:17.056Z,98381.19
2022-08-12T07:20:42.547Z,98376.94
2022-08-12T07:22:40.000Z,98374.38
2022-08-12T07:24:42.273Z,98372.63
2022-08-12T07:26:44.748Z,98373.41
2022-08-12T07:28:46.108Z,98379.38
2022-08-12T07:30:49.185Z,98385.34
2022-08-12T07:32:51.722Z,98381.91
2022-08-12T07:34:54.725Z,98379.38
2022-08-12T07:36:56.090Z,98379.38
2022-08-12T07:38:57.393Z,98382.72
2022-08-12T07:40:59.915Z,98381.03
2022-08-12T07:43:01.223Z,98374.16
2022-08-12T07:45:04.709Z,98371.56
2022-08-12T07:47:06.972Z,98377.41
2022-08-12T07:49:08.305Z,98373.91
2022-08-12T07:51:09.648Z,98380.66
2022-08-12T07:53:10.958Z,98378.81
2022-08-12T07:55:12.302Z,98380.38
2022-08-12T07:57:15.341Z,98381.97
2022-08-12T07:59:16.681Z,98380.19
2022-08-12T08:01:18.535Z,98381.81
2022-08-12T08:03:19.891Z,98381.75
2022-08-12T08:05:21.206Z,98381.69
2022-08-12T08:07:22.569Z,98382.47
2022-08-12T08:09:23.927Z,98369.59
2022-08-12T08:11:43.919Z,98372.09
2022-08-12T08:13:45.226Z,98377.97
2022-08-12T08:16:02.469Z,98377.97
2022-08-12T08:18:04.941Z,98376.25
2022-08-12T08:20:06.485Z,98371.25
2022-08-12T08:22:10.199Z,98381.63
2022-08-12T08:24:14.651Z,98374.91
2022-08-12T08:26:16.099Z,98373.25
2022-08-12T08:28:17.513Z,98369.97
2022-08-12T08:30:18.815Z,98376.81
2022-08-12T08:32:20.126Z,98378.56
2022-08-12T08:34:47.388Z,98372.59
2022-08-12T08:36:43.675Z,98371.78
2022-08-12T08:38:53.136Z,98370.06
2022-08-12T08:42:15.604Z,98373.47
2022-08-12T08:43:44.603Z,98371.56
2022-08-12T08:45:48.308Z,98368.84
2022-08-12T08:47:49.704Z,98368.69
2022-08-12T08:49:51.040Z,98373.72
2022-08-12T08:51:52.334Z,98371.03
2022-08-12T08:53:53.742Z,98374.38
2022-08-12T08:56:04.651Z,98364.91
2022-08-12T08:58:06.990Z,98355.53
2022-08-12T09:00:08.319Z,98364.00
2022-08-12T09:02:10.577Z,98355.53
2022-08-12T09:05:11.778Z,98352.97
2022-08-12T09:06:37.115Z,98345.19
2022-08-12T09:08:39.480Z,98343.44
2022-08-12T09:10:45.385Z,98346.84
2022-08-12T09:13:06.314Z,98351.09
2022-08-12T09:15:19.012Z,98347.66
2022-08-12T09:17:22.249Z,98341.66
2022-08-12T09:21:54.828Z,98348.38
2022-08-12T09:24:06.124Z,98342.41
2022-08-12T09:26:09.607Z,98346.66
2022-08-12T09:28:11.035Z,98342.38
2022-08-12T09:30:18.219Z,98348.31
2022-08-12T09:33:04.906Z,98339.72
2022-08-12T09:35:03.796Z,98346.53
2022-08-12T09:37:19.353Z,98334.53
2022-08-12T09:40:04.553Z,98340.50
2022-08-12T09:42:33.120Z,98343.03
2022-08-12T09:44:39.281Z,98337.81
2022-08-12T09:46:41.952Z,98341.13
2022-08-12T09:48:56.676Z,98336.94
2022-08-12T09:51:00.053Z,98330.06
2022-08-12T09:53:04.099Z,98321.44
2022-08-12T09:56:06.954Z,98318.91
2022-08-12T09:58:46.418Z,98328.31
2022-08-12T10:00:28.138Z,98329.97
2022-08-12T10:02:45.235Z,98317.97
2022-08-12T10:04:51.961Z,98328.31
2022-08-12T10:06:55.496Z,98320.72
2022-08-12T10:08:59.004Z,98327.66
2022-08-12T10:11:20.656Z,98314.94
2022-08-12T10:13:41.955Z,98318.22
2022-08-12T10:16:01.619Z,98322.50
2022-08-12T10:18:07.845Z,98307.06
2022-08-12T10:20:09.938Z,98310.66
2022-08-12T10:22:17.367Z,98310.78
2022-08-12T10:24:36.812Z,98309.88
2022-08-12T10:26:56.989Z,98308.09
2022-08-12T10:30:40.962Z,98320.59
2022-08-12T10:32:01.648Z,98311.09
2022-08-12T10:34:06.665Z,98306.97
2022-08-12T10:36:15.725Z,98311.47
2022-08-12T10:38:39.284Z,98303.72
2022-08-12T10:40:59.486Z,98320.59
2022-08-12T10:43:19.433Z,98306.97
2022-08-12T10:45:20.743Z,98289.13
2022-08-12T10:48:00.967Z,98291.84
2022-08-12T10:50:03.144Z,98295.38
2022-08-12T10:52:32.850Z,98282.59
2022-08-12T10:54:29.216Z,98286.97
2022-08-12T10:56:34.445Z,98284.47
2022-08-12T10:58:36.677Z,98281.91
2022-08-12T11:00:54.979Z,98281.75
2022-08-12T11:04:24.605Z,98278.97
2022-08-12T11:07:06.491Z,98264.44
2022-08-12T11:08:37.282Z,98270.16
2022-08-12T11:10:03.252Z,98267.47
2022-08-12T11:12:35.671Z,98260.56
2022-08-12T11:14:49.571Z,98262.34
2022-08-12T11:17:34.790Z,98260.63
2022-08-12T11:19:22.460Z,98254.66
2022-08-12T11:21:56.960Z,98252.03
2022-08-12T11:23:45.281Z,98258.81
2022-08-12T11:25:58.298Z,98258.69
2022-08-12T11:28:01.054Z,98257.75
2022-08-12T11:30:06.844Z,98254.22
2022-08-12T11:32:10.007Z,98253.34
2022-08-12T11:34:51.600Z,98253.34
2022-08-12T11:36:39.413Z,98236.22
2022-08-12T11:38:42.049Z,98238.75
2022-08-12T11:40:44.210Z,98251.63
2022-08-12T11:42:47.263Z,98238.94
2022-08-12T11:44:48.663Z,98243.06
2022-08-12T11:46:51.454Z,98244.22
2022-08-12T11:48:54.442Z,98246.81
2022-08-12T11:50:55.777Z,98250.22
2022-08-12T11:52:57.339Z,98245.88
2022-08-12T11:54:58.738Z,98246.53
2022-08-12T11:57:02.456Z,98245.53
2022-08-12T12:02:02.376Z,98246.94
2022-08-12T12:03:47.012Z,98241.75
2022-08-12T12:05:48.326Z,98234.06
2022-08-12T12:08:38.197Z,98234.91
2022-08-12T12:10:11.182Z,98230.66
2022-08-12T12:12:12.500Z,98234.06
2022-08-12T12:14:13.815Z,98226.38
2022-08-12T12:16:17.147Z,98235.03
2022-08-12T12:18:18.450Z,98238.28
2022-08-12T12:20:25.994Z,98234.78
2022-08-12T12:22:36.469Z,98218.34
2022-08-12T12:24:37.833Z,98222.41
2022-08-12T12:26:39.163Z,98220.69
2022-08-12T12:28:54.373Z,98220.69
2022-08-12T12:30:56.291Z,98213.06
2022-08-12T12:32:57.801Z,98219.41
2022-08-12T12:35:14.657Z,98224.63
2022-08-12T12:37:58.837Z,98221.28
2022-08-12T12:39:55.378Z,98215.53
2022-08-12T12:42:43.207Z,98217.38
2022-08-12T12:44:25.718Z,98209.31
2022-08-12T12:46:31.732Z,98210.81
2022-08-12T12:48:33.087Z,98216.00
2022-08-12T12:50:45.594Z,98216.72
2022-08-12T12:52:53.317Z,98214.78
2022-08-12T12:54:55.800Z,98213.00
2022-08-12T12:56:57.094Z,98206.94
2022-08-12T12:58:59.583Z,98202.56
2022-08-12T13:01:04.891Z,98198.78
2022-08-12T13:03:23.312Z,98190.41
2022-08-12T13:05:27.800Z,98192.94
2022-08-12T13:07:54.286Z,98192.41
2022-08-12T13:09:50.846Z,98187.44
2022-08-12T13:11:55.225Z,98191.22
2022-08-12T13:14:07.413Z,98184.38
2022-08-12T13:16:18.587Z,98184.28
2022-08-12T13:18:28.625Z,98183.13
2022-08-12T13:20:38.053Z,98182.91
2022-08-12T13:22:45.182Z,98171.53
2022-08-12T13:24:51.845Z,98169.53
2022-08-12T13:26:56.148Z,98170.31
2022-08-12T13:28:57.896Z,98172.69
2022-08-12T13:30:59.501Z,98169.19
2022-08-12T13:33:00.835Z,98178.50
2022-08-12T13:35:04.483Z,98171.56
2022-08-12T13:37:26.645Z,98166.66
2022-08-12T13:39:45.511Z,98164.84
2022-08-12T13:41:46.857Z,98162.22
2022-08-12T13:43:50.942Z,98154.59
2022-08-12T13:45:52.239Z,97866.31
2022-08-12T13:47:56.773Z,98164.47
2022-08-12T13:49:59.829Z,98163.00
2022-08-12T13:52:01.237Z,98160.53
2022-08-12T13:54:09.537Z,98161.44
2022-08-12T13:56:14.541Z,98154.69
2022-08-12T13:58:16.886Z,98150.53
2022-08-12T14:00:19.963Z,98154.09
2022-08-12T14:02:36.219Z,98145.63
2022-08-12T14:04:39.430Z,98144.00
2022-08-12T14:06:40.806Z,98147.34
2022-08-12T14:08:42.818Z,98142.34
2022-08-12T14:10:51.021Z,98138.94
2022-08-12T14:12:54.213Z,98150.13
2022-08-12T14:14:57.369Z,98145.91
2022-08-12T14:17:05.493Z,98151.22
2022-08-12T14:19:10.446Z,98152.06
2022-08-12T14:21:23.406Z,98153.72
2022-08-12T14:24:04.430Z,98153.09
2022-08-12T14:25:48.630Z,98149.03
2022-08-12T14:28:03.531Z,98142.50
2022-08-12T14:30:15.227Z,98142.31
2022-08-12T14:32:18.651Z,98146.41
2022-08-12T14:34:20.549Z,98136.94
2022-08-12T14:36:29.606Z,98136.84
2022-08-12T14:38:30.910Z,98133.59
2022-08-12T14:40:32.337Z,98133.97
2022-08-12T14:42:33.839Z,98141.00
2022-08-12T14:44:59.405Z,98134.16
2022-08-12T14:46:59.337Z,98129.31
2022-08-12T14:50:00.635Z,98126.81
2022-08-12T14:52:55.823Z,98123.09
2022-08-12T14:54:55.817Z,98117.06
2022-08-12T14:58:27.026Z,98116.19
2022-08-12T15:00:52.511Z,98114.44
2022-08-12T15:02:54.075Z,98116.13
2022-08-12T15:05:03.485Z,98110.94
2022-08-12T15:07:05.353Z,98112.63
2022-08-12T15:09:07.806Z,98118.59
2022-08-12T15:11:14.242Z,98120.31
2022-08-12T15:13:17.325Z,98112.63
2022-08-12T15:15:19.961Z,98112.69
2022-08-12T15:17:37.269Z,98111.06
2022-08-12T15:20:11.996Z,98106.03
2022-08-12T15:22:35.715Z,98114.56
2022-08-12T15:24:22.227Z,98110.31
2022-08-12T15:26:36.647Z,98110.44
2022-08-12T15:28:41.397Z,98112.31
2022-08-12T15:30:55.754Z,98111.56
2022-08-12T15:32:58.273Z,98112.31
2022-08-12T15:35:03.407Z,98106.34
2022-08-12T15:37:13.282Z,98105.56
2022-08-12T15:39:19.686Z,98104.78
2022-08-12T15:41:22.356Z,98104.78
2022-08-12T15:43:27.313Z,98100.50
2022-08-12T15:45:48.474Z,98098.75
2022-08-12T15:47:53.135Z,98097.09
2022-08-12T15:50:06.386Z,98099.66
2022-08-12T15:52:07.688Z,98093.72
2022-08-12T15:54:30.705Z,98098.75
2022-08-12T15:56:37.265Z,98083.38
2022-08-12T15:58:41.197Z,98097.19
2022-08-12T16:00:43.064Z,98088.59
2022-08-12T16:02:49.506Z,98097.94
2022-08-12T16:04:52.787Z,98088.59
2022-08-12T16:07:06.050Z,98093.78
2022-08-12T16:09:10.779Z,98090.38
2022-08-12T16:11:18.936Z,98090.38
2022-08-12T16:13:25.288Z,98088.72
2022-08-12T16:15:35.593Z,98087.09
2022-08-12T16:17:41.358Z,98094.88
2022-08-12T16:20:04.339Z,98091.44
2022-08-12T16:22:07.174Z,98088.91
2022-08-12T16:24:12.847Z,98085.59
2022-08-12T16:26:20.354Z,98086.47
2022-08-12T16:28:29.143Z,98095.00
2022-08-12T16:30:32.820Z,98078.78
2022-08-12T16:32:35.916Z,98091.66
2022-08-12T16:34:42.257Z,98083.13
2022-08-12T16:37:00.077Z,98075.56
2022-08-12T16:39:03.432Z,98077.34
2022-08-12T16:41:05.159Z,98080.81
2022-08-12T16:45:14.536Z,98077.41
2022-08-12T16:47:16.765Z,98076.56
2022-08-12T16:49:22.230Z,98072.22
2022-08-12T16:51:26.527Z,98077.34
2022-08-12T16:53:43.245Z,98066.31
2022-08-12T16:55:47.471Z,98068.06
2022-08-12T16:57:56.587Z,98065.50
2022-08-12T16:59:57.983Z,98059.59
2022-08-12T17:02:00.545Z,98055.31
2022-08-12T17:04:10.845Z,98056.16
2022-08-12T17:06:12.788Z,98057.88
2022-08-12T17:08:29.165Z,98059.56
2022-08-12T17:10:36.788Z,98061.22
2022-08-12T17:12:38.498Z,98057.91
2022-08-12T17:14:40.486Z,98058.78
2022-08-12T17:16:45.645Z,98055.38
2022-08-12T17:18:59.376Z,98045.22
2022-08-12T17:21:07.839Z,98052.91
2022-08-12T17:23:14.035Z,98052.06
2022-08-12T17:25:15.351Z,98049.56
2022-08-12T17:27:16.780Z,98047.03
2022-08-12T17:29:24.355Z,98053.84
2022-08-12T17:31:59.784Z,98052.16
2022-08-12T17:34:03.895Z,98047.09
2022-08-12T17:36:07.224Z,98044.56
2022-08-12T17:38:13.720Z,98049.69
2022-08-12T17:40:34.554Z,98049.69
2022-08-12T17:42:38.344Z,98075.28
2022-08-12T17:44:43.579Z,98054.00
2022-08-12T17:46:46.107Z,98056.56
2022-08-12T17:48:57.900Z,98058.31
2022-08-12T17:51:01.154Z,98063.41
2022-08-12T17:53:03.591Z,98061.72
2022-08-12T17:55:05.170Z,98055.75
2022-08-12T17:57:26.599Z,98064.31
2022-08-12T17:59:48.889Z,98053.28
2022-08-12T18:01:50.090Z,98061.84
2022-08-12T18:04:05.568Z,98066.16
2022-08-12T18:06:15.545Z,98067.09
2022-08-12T18:08:17.703Z,98074.81
2022-08-12T18:10:42.680Z,98073.97
2022-08-12T18:12:52.344Z,98072.31
2022-08-12T18:14:56.466Z,98066.38
2022-08-12T18:17:01.366Z,98071.53
2022-08-12T18:19:02.695Z,98080.94
2022-08-12T18:21:08.580Z,98080.13
2022-08-12T18:23:10.206Z,98075.03
2022-08-12T18:26:14.896Z,98075.88
2022-08-12T18:27:45.742Z,98083.63
2022-08-12T18:29:54.446Z,98076.84
2022-08-12T18:31:59.183Z,98081.16
2022-08-12T18:34:03.216Z,98077.75
2022-08-12T18:36:07.135Z,98085.47
2022-08-12T18:38:16.564Z,98094.94
2022-08-12T18:40:36.937Z,98083.03
2022-08-12T18:42:39.128Z,98095.00
2022-08-12T18:44:48.171Z,97959.00
2022-08-12T18:46:54.327Z,98093.41
2022-08-12T18:48:56.534Z,98102.81
2022-08-12T18:51:00.251Z,98097.75
2022-08-12T18:53:02.383Z,98099.47
2022-08-12T18:55:06.119Z,98102.94
2022-08-12T18:57:19.712Z,98104.69
2022-08-12T18:59:59.842Z,98107.28
2022-08-12T19:02:20.807Z,98107.31
2022-08-12T19:04:15.926Z,98108.22
2022-08-12T19:06:19.874Z,98111.69
2022-08-12T19:08:29.868Z,98117.72
2022-08-12T19:10:31.381Z,98111.75
2022-08-12T19:12:57.197Z,98119.44
2022-08-12T19:15:04.324Z,98115.16
2022-08-12T19:17:06.322Z,98109.25
2022-08-12T19:19:14.169Z,98119.59
2022-08-12T19:21:20.478Z,98122.19
2022-08-12T19:23:22.227Z,98125.53
2022-08-12T19:25:24.007Z,98126.44
2022-08-12T19:27:50.563Z,98121.31
2022-08-12T19:30:06.182Z,98112.78
2022-08-12T19:32:09.655Z,98119.63
2022-08-12T19:34:47.151Z,98111.09
2022-08-12T19:36:32.271Z,98119.66
2022-08-12T19:38:33.670Z,98115.47
2022-08-12T19:40:35.150Z,98111.94
2022-08-12T19:42:42.750Z,98109.44
2022-08-12T19:44:50.572Z,98110.84
2022-08-12T19:46:53.379Z,98109.13
2022-08-12T19:48:58.409Z,98110.34
2022-08-12T19:51:22.671Z,98112.97
2022-08-12T19:53:27.492Z,98111.09
2022-08-12T19:55:29.158Z,98101.03
2022-08-12T19:57:36.615Z,98108.34
2022-08-12T20:00:03.759Z,98103.56
2022-08-12T20:02:05.565Z,98108.72
2022-08-12T20:04:08.148Z,98103.22
2022-08-12T20:06:13.907Z,98109.66
2022-08-12T20:08:27.862Z,98098.47
2022-08-12T20:10:35.451Z,98112.56
2022-08-12T20:12:53.776Z,98113.16
2022-08-12T20:14:59.112Z,98110.97
2022-08-12T20:17:08.303Z,98103.81
2022-08-12T20:19:10.774Z,98116.72
2022-08-12T20:21:15.004Z,98114.69
2022-08-12T20:23:18.117Z,98113.06
2022-08-12T20:25:28.216Z,98117.34
2022-08-12T20:28:04.218Z,98106.81
2022-08-12T20:30:03.736Z,98109.44
2022-08-12T20:32:05.977Z,98105.88
2022-08-12T20:34:12.305Z,98109.38
2022-08-12T20:36:41.501Z,98112.81
2022-08-12T20:38:39.784Z,98112.31
2022-08-12T20:40:42.231Z,98106.97
2022-08-12T20:42:50.538Z,98098.34
2022-08-12T20:44:54.152Z,98102.81
2022-08-12T20:47:18.649Z,98100.56
2022-08-12T20:49:21.812Z,98107.94
2022-08-12T20:51:23.151Z,98099.31
2022-08-12T20:53:27.795Z,98103.16
2022-08-12T20:55:56.870Z,98098.03
2022-08-12T20:58:02.074Z,97981.09
2022-08-12T21:00:06.419Z,98094.53
2022-08-12T21:02:08.921Z,98101.44
2022-08-12T21:04:28.994Z,98093.69
2022-08-12T21:06:49.055Z,98102.03
2022-08-12T21:08:50.354Z,98107.16
2022-08-12T21:10:52.855Z,98105.78
2022-08-12T21:13:00.163Z,98103.91
2022-08-12T21:15:16.589Z,98106.69
2022-08-12T21:17:23.903Z,98112.28
2022-08-12T21:19:52.289Z,98115.81
2022-08-12T21:21:58.787Z,98122.19
2022-08-12T21:24:00.341Z,98121.63
2022-08-12T21:26:03.628Z,98123.66
2022-08-12T21:28:07.488Z,98119.41
2022-08-12T21:30:11.268Z,98124.03
2022-08-12T21:32:39.349Z,98116.06
2022-08-12T21:34:36.951Z,98117.88
2022-08-12T21:36:39.666Z,98119.19
2022-08-12T21:38:41.532Z,98119.47
2022-08-12T21:40:51.607Z,98109.19
2022-08-12T21:42:53.700Z,98113.66
2022-08-12T21:45:45.367Z,98111.88
2022-08-12T21:47:22.315Z,98106.25
2022-08-12T21:49:54.905Z,98110.72
2022-08-12T21:51:50.429Z,98105.31
2022-08-12T21:54:07.307Z,98103.91
2022-08-12T21:56:09.630Z,98106.44
2022-08-12T21:58:30.927Z,98116.06
2022-08-12T22:00:35.183Z,98110.16
2022-08-12T22:02:57.156Z,98113.66
2022-08-12T22:05:17.155Z,98111.31
2022-08-12T22:07:20.806Z,98112.06
2022-08-12T22:09:26.627Z,98116.38
2022-08-12T22:11:42.024Z,98114.72
2022-08-12T22:14:02.275Z,98012.97
2022-08-12T22:16:07.065Z,98117.44
2022-08-12T22:18:09.431Z,98119.91
2022-08-12T22:20:10.830Z,98119.91
2022-08-12T22:22:12.475Z,98112.00
2022-08-12T22:24:25.649Z,98120.00
2022-08-12T22:26:29.134Z,98110.00
2022-08-12T22:28:57.473Z,98114.47
2022-08-12T22:31:11.219Z,98122.25
2022-08-12T22:33:19.126Z,98112.13
2022-08-12T22:35:47.390Z,98105.44
2022-08-12T22:37:55.811Z,98109.84
2022-08-12T22:39:57.319Z,98109.94
2022-08-12T22:42:19.958Z,98106.63
2022-08-12T22:44:54.134Z,98107.59
2022-08-12T22:47:15.125Z,98113.69
2022-08-12T22:49:53.100Z,98111.06
2022-08-12T22:52:00.970Z,98113.72
2022-08-12T22:54:04.635Z,98107.00
2022-08-12T22:56:08.080Z,98102.81
2022-08-12T22:58:09.730Z,98103.72
2022-08-12T23:00:24.160Z,98108.03
2022-08-12T23:02:28.726Z,98102.91
2022-08-12T23:04:31.198Z,98105.44
2022-08-12T23:06:36.975Z,98097.84
2022-08-12T23:08:39.087Z,98099.56
2022-08-12T23:10:40.386Z,98098.72
2022-08-12T23:13:05.250Z,98099.69
2022-08-12T23:15:06.718Z,98098.13
2022-08-12T23:17:21.392Z,98100.69
2022-08-12T23:19:38.458Z,98102.50
2022-08-12T23:22:05.321Z,98095.66
2022-08-12T23:24:11.884Z,98094.88
2022-08-12T23:26:13.231Z,98094.13
2022-08-12T23:28:33.675Z,98093.34
2022-08-12T23:30:39.173Z,98084.81
2022-08-12T23:32:40.587Z,98082.34
2022-08-12T23:34:41.906Z,98076.44
2022-08-12T23:36:51.446Z,98081.63
2022-08-12T23:38:58.663Z,98074.81
2022-08-12T23:41:03.501Z,98079.16
2022-08-12T23:43:05.122Z,98084.28
2022-08-12T23:45:08.971Z,98076.78
2022-08-12T23:47:22.796Z,98064.03
2022-08-12T23:49:58.079Z,98077.47
2022-08-12T23:51:50.909Z,98072.31
2022-08-12T23:53:55.080Z,98066.50
2022-08-12T23:55:56.997Z,98070.78
2022-08-12T23:58:20.959Z,98068.91
