createdAt,value
2019-05-29T00:02:01.451Z,5.53
2019-05-29T00:04:27.242Z,3.10
2019-05-29T00:06:53.044Z,2.87
2019-05-29T00:09:18.833Z,5.97
2019-05-29T00:11:44.633Z,6.17
2019-05-29T00:14:25.023Z,5.60
2019-05-29T00:16:38.155Z,2.87
2019-05-29T00:19:03.979Z,3.67
2019-05-29T00:21:29.800Z,4.03
2019-05-29T00:23:55.601Z,4.77
2019-05-29T00:26:21.408Z,4.63
2019-05-29T00:28:47.202Z,5.87
2019-05-29T00:31:13.963Z,4.90
2019-05-29T00:33:39.813Z,3.23
2019-05-29T00:36:06.167Z,5.20
2019-05-29T00:38:32.030Z,3.10
2019-05-29T00:40:57.818Z,2.83
2019-05-29T00:43:23.617Z,3.57
2019-05-29T00:45:49.412Z,4.33
2019-05-29T00:48:16.050Z,4.73
2019-05-29T00:50:41.940Z,2.93
2019-05-29T00:53:08.140Z,3.27
2019-05-29T00:55:33.926Z,5.03
2019-05-29T00:57:59.722Z,4.30
2019-05-29T01:00:25.512Z,4.37
2019-05-29T01:02:51.343Z,3.17
2019-05-29T01:05:18.165Z,4.17
2019-05-29T01:07:44.005Z,5.07
2019-05-29T01:10:10.585Z,4.30
2019-05-29T01:12:36.510Z,4.23
2019-05-29T01:15:03.895Z,3.20
2019-05-29T01:17:29.686Z,4.40
2019-05-29T01:19:55.489Z,4.80
2019-05-29T01:22:22.407Z,4.67
2019-05-29T01:24:48.306Z,3.57
2019-05-29T01:27:15.113Z,4.93
2019-05-29T01:29:41.038Z,2.80
2019-05-29T01:32:06.841Z,4.53
2019-05-29T01:34:32.636Z,5.03
2019-05-29T01:36:58.427Z,2.73
2019-05-29T01:39:24.235Z,3.83
2019-05-29T01:41:50.110Z,6.20
2019-05-29T01:44:15.939Z,5.70
2019-05-29T01:46:41.731Z,4.37
2019-05-29T01:49:07.521Z,4.50
2019-05-29T01:51:33.308Z,6.47
2019-05-29T01:53:59.103Z,5.20
2019-05-29T01:56:24.911Z,3.93
2019-05-29T01:58:50.828Z,3.40
2019-05-29T02:01:17.919Z,4.47
2019-05-29T02:03:43.840Z,3.67
2019-05-29T02:06:09.635Z,3.97
2019-05-29T02:08:35.430Z,4.67
2019-05-29T02:11:01.240Z,3.30
2019-05-29T02:13:27.554Z,4.90
2019-05-29T02:15:53.413Z,3.10
2019-05-29T02:18:19.213Z,6.10
2019-05-29T02:20:45.001Z,3.50
2019-05-29T02:23:10.804Z,5.17
2019-05-29T02:25:36.596Z,3.77
2019-05-29T02:28:02.400Z,5.73
2019-05-29T02:30:30.659Z,3.30
2019-05-29T02:32:55.918Z,3.43
2019-05-29T02:35:22.610Z,3.90
2019-05-29T02:37:49.418Z,3.20
2019-05-29T02:40:15.308Z,4.67
2019-05-29T02:42:41.091Z,6.47
2019-05-29T02:45:07.109Z,8.43
2019-05-29T02:47:32.895Z,6.83
2019-05-29T02:49:58.704Z,6.27
2019-05-29T02:52:26.146Z,6.13
2019-05-29T02:54:52.122Z,5.53
2019-05-29T02:57:17.921Z,4.23
2019-05-29T02:59:43.714Z,4.43
2019-05-29T03:02:09.497Z,12.43
2019-05-29T03:04:35.289Z,5.87
2019-05-29T03:07:01.094Z,7.93
2019-05-29T03:09:28.417Z,3.43
2019-05-29T03:11:54.800Z,4.47
2019-05-29T03:14:20.605Z,5.20
2019-05-29T03:16:46.391Z,4.57
2019-05-29T03:19:12.195Z,4.30
2019-05-29T03:21:37.975Z,5.47
2019-05-29T03:24:03.826Z,3.87
2019-05-29T03:26:31.254Z,3.23
2019-05-29T03:28:57.320Z,5.07
2019-05-29T03:31:23.115Z,3.43
2019-05-29T03:33:50.883Z,4.73
2019-05-29T03:36:16.656Z,8.00
2019-05-29T03:38:42.451Z,4.67
2019-05-29T03:41:08.540Z,5.13
2019-05-29T03:43:36.017Z,4.63
2019-05-29T03:46:02.066Z,5.17
2019-05-29T03:48:27.950Z,3.40
2019-05-29T03:50:53.740Z,3.87
2019-05-29T03:53:19.520Z,3.20
2019-05-29T03:55:45.339Z,3.20
2019-05-29T03:58:11.127Z,4.60
2019-05-29T04:00:45.441Z,3.20
2019-05-29T04:03:04.835Z,4.77
2019-05-29T04:05:30.911Z,7.13
2019-05-29T04:07:56.822Z,3.50
2019-05-29T04:10:31.740Z,6.47
2019-05-29T04:12:57.850Z,6.17
2019-05-29T04:15:23.854Z,5.50
2019-05-29T04:17:50.238Z,5.70
2019-05-29T04:20:16.130Z,6.73
2019-05-29T04:22:43.424Z,5.23
2019-05-29T04:25:09.237Z,3.70
2019-05-29T04:27:36.099Z,3.40
2019-05-29T04:30:02.578Z,5.20
2019-05-29T04:32:29.840Z,4.47
2019-05-29T04:34:55.734Z,7.07
2019-05-29T04:37:21.548Z,6.43
2019-05-29T04:39:47.344Z,4.93
2019-05-29T04:42:13.125Z,10.00
2019-05-29T04:44:40.986Z,10.63
2019-05-29T04:47:10.888Z,6.07
2019-05-29T04:49:35.751Z,5.83
2019-05-29T04:52:02.022Z,6.80
2019-05-29T04:54:29.274Z,4.57
2019-05-29T04:56:55.215Z,5.27
2019-05-29T04:59:21.017Z,6.87
2019-05-29T05:01:46.814Z,3.33
2019-05-29T05:04:12.601Z,4.00
2019-05-29T05:06:39.472Z,3.50
2019-05-29T05:09:06.138Z,4.37
2019-05-29T05:11:31.954Z,5.23
2019-05-29T05:13:57.763Z,3.97
2019-05-29T05:16:23.566Z,4.50
2019-05-29T05:18:49.374Z,6.27
2019-05-29T05:21:15.210Z,3.73
2019-05-29T05:23:40.975Z,5.60
2019-05-29T05:26:06.780Z,3.40
2019-05-29T05:28:32.565Z,3.67
2019-05-29T05:30:58.382Z,4.13
2019-05-29T05:33:24.176Z,5.23
2019-05-29T05:35:49.960Z,3.80
2019-05-29T05:38:15.784Z,3.80
2019-05-29T05:40:43.263Z,4.67
2019-05-29T05:43:23.184Z,5.63
2019-05-29T05:45:37.117Z,4.77
2019-05-29T05:48:03.116Z,2.70
2019-05-29T05:50:28.921Z,4.33
2019-05-29T05:52:54.738Z,5.33
2019-05-29T05:55:20.552Z,5.07
2019-05-29T05:57:46.734Z,4.57
2019-05-29T06:00:17.403Z,4.70
2019-05-29T06:02:43.236Z,2.10
2019-05-29T06:05:09.219Z,3.70
2019-05-29T06:07:42.662Z,4.13
2019-05-29T06:10:10.392Z,6.47
2019-05-29T06:12:38.496Z,7.87
2019-05-29T06:15:05.268Z,5.80
2019-05-29T06:17:34.417Z,5.67
2019-05-29T06:20:06.555Z,5.37
2019-05-29T06:22:32.957Z,5.10
2019-05-29T06:24:58.854Z,2.63
2019-05-29T06:27:24.638Z,4.97
2019-05-29T06:29:50.429Z,4.93
2019-05-29T06:32:16.241Z,5.67
2019-05-29T06:34:42.065Z,5.53
2019-05-29T06:37:07.853Z,4.63
2019-05-29T06:39:33.646Z,5.83
2019-05-29T06:41:59.424Z,4.73
2019-05-29T06:44:25.320Z,3.53
2019-05-29T06:46:51.127Z,4.30
2019-05-29T06:49:16.931Z,4.47
2019-05-29T06:51:43.436Z,3.83
2019-05-29T06:54:09.326Z,5.10
2019-05-29T06:56:35.531Z,4.13
2019-05-29T06:59:01.483Z,3.50
2019-05-29T07:01:27.266Z,5.50
2019-05-29T07:04:10.529Z,4.20
2019-05-29T07:06:20.765Z,6.07
2019-05-29T07:08:49.632Z,5.30
2019-05-29T07:11:14.279Z,4.73
2019-05-29T07:13:43.142Z,6.53
2019-05-29T07:16:07.776Z,5.90
2019-05-29T07:18:33.563Z,3.80
2019-05-29T07:20:59.362Z,3.93
2019-05-29T07:23:25.157Z,6.00
2019-05-29T07:25:50.986Z,2.07
2019-05-29T07:28:16.773Z,3.93
2019-05-29T07:30:47.826Z,6.33
2019-05-29T07:33:10.290Z,4.73
2019-05-29T07:35:37.186Z,2.47
2019-05-29T07:38:03.088Z,3.77
2019-05-29T07:40:28.884Z,2.93
2019-05-29T07:42:56.559Z,3.90
2019-05-29T07:45:22.388Z,4.03
2019-05-29T07:47:48.590Z,4.50
2019-05-29T07:50:15.379Z,4.10
2019-05-29T07:52:43.055Z,5.17
2019-05-29T07:55:09.141Z,3.90
2019-05-29T07:57:34.884Z,3.60
2019-05-29T08:00:00.676Z,4.07
2019-05-29T08:02:26.473Z,5.50
2019-05-29T08:04:52.393Z,3.60
2019-05-29T08:07:18.172Z,4.10
2019-05-29T08:09:43.973Z,4.47
2019-05-29T08:12:09.864Z,3.57
2019-05-29T08:14:35.658Z,4.23
2019-05-29T08:17:01.579Z,4.37
2019-05-29T08:19:27.689Z,4.93
2019-05-29T08:21:53.481Z,4.10
2019-05-29T08:24:19.269Z,3.97
2019-05-29T08:26:45.083Z,3.50
2019-05-29T08:29:10.861Z,2.27
2019-05-29T08:31:36.733Z,4.40
2019-05-29T08:34:02.835Z,5.03
2019-05-29T08:36:28.632Z,4.07
2019-05-29T08:38:54.442Z,3.40
2019-05-29T08:41:20.233Z,3.40
2019-05-29T08:43:46.939Z,3.27
2019-05-29T08:46:12.850Z,4.37
2019-05-29T08:48:38.636Z,4.10
2019-05-29T08:51:04.442Z,3.57
2019-05-29T08:53:30.227Z,3.10
2019-05-29T08:55:56.013Z,3.27
2019-05-29T08:58:21.841Z,3.00
2019-05-29T09:00:51.870Z,3.90
2019-05-29T09:03:15.349Z,4.03
2019-05-29T09:05:42.427Z,4.13
2019-05-29T09:08:08.236Z,3.47
2019-05-29T09:10:34.048Z,3.60
2019-05-29T09:13:04.683Z,3.83
2019-05-29T09:15:27.541Z,3.57
2019-05-29T09:17:53.356Z,4.67
2019-05-29T09:20:32.047Z,3.73
2019-05-29T09:22:46.932Z,4.27
2019-05-29T09:25:14.129Z,4.80
2019-05-29T09:27:40.586Z,3.67
2019-05-29T09:30:06.466Z,2.63
2019-05-29T09:32:49.446Z,5.83
2019-05-29T09:34:59.948Z,4.13
2019-05-29T09:37:25.747Z,3.40
2019-05-29T09:39:51.531Z,4.57
2019-05-29T09:42:18.704Z,4.10
2019-05-29T09:44:45.039Z,3.40
2019-05-29T09:47:11.131Z,4.43
2019-05-29T09:49:37.408Z,3.30
2019-05-29T09:52:04.190Z,4.10
2019-05-29T09:54:30.147Z,2.57
2019-05-29T09:56:57.826Z,5.47
2019-05-29T09:59:24.117Z,6.50
2019-05-29T10:01:50.153Z,3.43
2019-05-29T10:04:16.129Z,3.90
2019-05-29T10:06:42.194Z,3.97
2019-05-29T10:09:07.977Z,2.70
2019-05-29T10:11:33.781Z,2.60
2019-05-29T10:14:00.567Z,3.97
2019-05-29T10:16:26.473Z,2.07
2019-05-29T10:18:52.267Z,4.00
2019-05-29T10:21:18.044Z,4.07
2019-05-29T10:23:43.970Z,4.13
2019-05-29T10:26:09.982Z,1.70
2019-05-29T10:28:50.377Z,3.87
2019-05-29T10:31:04.869Z,2.73
2019-05-29T10:33:30.919Z,3.43
2019-05-29T10:35:56.723Z,2.27
2019-05-29T10:38:22.530Z,3.80
2019-05-29T10:41:00.563Z,1.30
2019-05-29T10:43:30.903Z,3.80
2019-05-29T10:45:43.752Z,2.50
2019-05-29T10:48:09.894Z,4.80
2019-05-29T10:50:35.860Z,4.97
2019-05-29T10:53:01.655Z,3.37
2019-05-29T10:55:27.442Z,3.23
2019-05-29T10:57:53.371Z,2.37
2019-05-29T11:00:19.876Z,2.83
2019-05-29T11:02:46.579Z,3.20
2019-05-29T11:05:14.166Z,3.67
2019-05-29T11:07:39.960Z,4.23
2019-05-29T11:10:07.383Z,2.13
2019-05-29T11:12:33.144Z,3.23
2019-05-29T11:14:59.052Z,2.37
2019-05-29T11:17:24.923Z,3.50
2019-05-29T11:19:51.189Z,2.13
2019-05-29T11:22:26.269Z,2.33
2019-05-29T11:24:44.676Z,2.93
2019-05-29T11:27:10.520Z,3.43
2019-05-29T11:29:36.296Z,3.57
2019-05-29T11:32:02.112Z,4.40
2019-05-29T11:34:27.908Z,3.23
2019-05-29T11:36:54.268Z,3.10
2019-05-29T11:39:20.079Z,2.03
2019-05-29T11:41:45.927Z,1.93
2019-05-29T11:44:11.753Z,1.17
2019-05-29T11:46:37.574Z,3.00
2019-05-29T11:49:03.692Z,1.93
2019-05-29T11:51:29.577Z,1.87
2019-05-29T11:53:55.496Z,2.70
2019-05-29T11:56:21.282Z,3.07
2019-05-29T11:58:47.080Z,1.60
2019-05-29T12:01:12.862Z,2.93
2019-05-29T12:04:04.014Z,1.60
2019-05-29T12:06:06.658Z,2.30
2019-05-29T12:08:32.566Z,5.07
2019-05-29T12:10:59.471Z,3.17
2019-05-29T12:13:25.269Z,2.30
2019-05-29T12:15:51.520Z,3.03
2019-05-29T12:18:24.289Z,2.43
2019-05-29T12:20:45.140Z,1.60
2019-05-29T12:23:25.112Z,2.33
2019-05-29T12:25:38.663Z,2.70
2019-05-29T12:28:04.468Z,1.63
2019-05-29T12:30:30.544Z,2.77
2019-05-29T12:32:56.859Z,2.67
2019-05-29T12:35:22.668Z,2.27
2019-05-29T12:37:48.484Z,3.30
2019-05-29T12:40:14.470Z,1.50
2019-05-29T12:42:44.555Z,2.30
2019-05-29T12:45:08.175Z,2.30
2019-05-29T12:47:33.999Z,3.60
2019-05-29T12:50:00.546Z,3.77
2019-05-29T12:52:27.513Z,2.70
2019-05-29T12:54:53.865Z,2.77
2019-05-29T12:57:23.431Z,4.80
2019-05-29T12:59:47.477Z,1.63
2019-05-29T13:02:13.273Z,2.17
2019-05-29T13:05:05.947Z,2.80
2019-05-29T13:07:06.905Z,2.83
2019-05-29T13:09:32.665Z,4.37
2019-05-29T13:11:58.566Z,1.63
2019-05-29T13:14:24.361Z,1.80
2019-05-29T13:16:50.153Z,3.20
2019-05-29T13:19:15.943Z,3.20
2019-05-29T13:21:41.725Z,2.07
2019-05-29T13:24:11.431Z,1.77
2019-05-29T13:26:35.213Z,1.70
2019-05-29T13:29:01.695Z,2.10
2019-05-29T13:31:27.493Z,3.27
2019-05-29T13:33:53.297Z,1.90
2019-05-29T13:36:19.175Z,2.07
2019-05-29T13:38:44.972Z,2.93
2019-05-29T13:41:10.758Z,3.67
2019-05-29T13:43:36.552Z,3.03
2019-05-29T13:46:02.618Z,1.77
2019-05-29T13:48:28.461Z,1.97
2019-05-29T13:50:54.246Z,2.43
2019-05-29T13:53:20.051Z,2.57
2019-05-29T13:55:45.844Z,1.90
2019-05-29T13:58:11.638Z,2.03
2019-05-29T14:00:37.544Z,2.00
2019-05-29T14:03:04.867Z,3.03
2019-05-29T14:05:30.855Z,1.27
2019-05-29T14:07:56.649Z,3.27
2019-05-29T14:10:22.679Z,2.87
2019-05-29T14:12:48.474Z,2.33
2019-05-29T14:15:14.601Z,3.40
2019-05-29T14:17:40.382Z,1.63
2019-05-29T14:20:06.741Z,3.17
2019-05-29T14:22:33.294Z,4.87
2019-05-29T14:24:59.103Z,1.80
2019-05-29T14:27:24.918Z,2.17
2019-05-29T14:29:50.701Z,1.50
2019-05-29T14:32:16.786Z,1.87
2019-05-29T14:34:42.576Z,1.73
2019-05-29T14:37:09.718Z,2.23
2019-05-29T14:39:35.663Z,1.10
2019-05-29T14:42:01.757Z,3.63
2019-05-29T14:44:27.711Z,1.47
2019-05-29T14:46:53.552Z,1.30
2019-05-29T14:49:19.348Z,1.80
2019-05-29T14:51:45.158Z,2.10
2019-05-29T14:54:11.158Z,3.00
2019-05-29T14:56:37.007Z,2.27
2019-05-29T14:59:03.292Z,2.03
2019-05-29T15:01:29.495Z,1.40
2019-05-29T15:03:55.321Z,2.03
2019-05-29T15:06:21.111Z,1.90
2019-05-29T15:08:46.912Z,2.10
2019-05-29T15:11:14.041Z,3.57
2019-05-29T15:13:39.976Z,1.40
2019-05-29T15:16:06.590Z,2.50
2019-05-29T15:18:32.494Z,1.93
2019-05-29T15:20:58.301Z,1.77
2019-05-29T15:23:24.088Z,2.67
2019-05-29T15:25:49.898Z,3.03
2019-05-29T15:28:16.398Z,3.03
2019-05-29T15:30:43.389Z,1.63
2019-05-29T15:33:10.774Z,1.40
2019-05-29T15:35:36.680Z,1.80
2019-05-29T15:38:02.470Z,2.23
2019-05-29T15:40:28.281Z,2.13
2019-05-29T15:42:54.074Z,2.33
2019-05-29T15:45:19.999Z,1.37
2019-05-29T15:47:45.776Z,1.50
2019-05-29T15:50:13.392Z,1.30
2019-05-29T15:52:39.493Z,2.07
2019-05-29T15:55:23.189Z,2.20
2019-05-29T15:57:33.791Z,2.60
2019-05-29T15:59:59.581Z,2.43
2019-05-29T16:02:25.373Z,2.77
2019-05-29T16:04:51.169Z,1.87
2019-05-29T16:07:18.139Z,3.13
2019-05-29T16:09:44.076Z,2.63
2019-05-29T16:12:10.539Z,1.67
2019-05-29T16:14:36.364Z,1.40
2019-05-29T16:17:02.181Z,3.10
2019-05-29T16:19:27.962Z,1.90
2019-05-29T16:21:53.761Z,1.40
2019-05-29T16:24:19.560Z,2.70
2019-05-29T16:26:45.366Z,2.27
2019-05-29T16:29:12.300Z,1.47
2019-05-29T16:31:38.299Z,3.57
2019-05-29T16:34:04.209Z,2.00
2019-05-29T16:36:30.022Z,2.03
2019-05-29T16:38:55.812Z,2.87
2019-05-29T16:41:22.031Z,1.83
2019-05-29T16:43:47.839Z,3.10
2019-05-29T16:46:17.132Z,2.10
2019-05-29T16:48:41.378Z,1.80
2019-05-29T16:51:07.208Z,3.53
2019-05-29T16:53:33.003Z,1.93
2019-05-29T16:55:58.799Z,1.73
2019-05-29T16:58:24.842Z,1.20
2019-05-29T17:00:50.657Z,1.53
2019-05-29T17:03:17.605Z,1.67
2019-05-29T17:05:43.528Z,2.40
2019-05-29T17:08:09.336Z,2.57
2019-05-29T17:10:36.026Z,2.33
2019-05-29T17:13:02.639Z,3.00
2019-05-29T17:15:28.406Z,1.80
2019-05-29T17:17:54.231Z,2.33
2019-05-29T17:20:38.004Z,1.00
2019-05-29T17:23:03.832Z,1.30
2019-05-29T17:25:29.628Z,1.30
2019-05-29T17:27:55.448Z,2.90
2019-05-29T17:30:25.173Z,2.07
2019-05-29T17:32:50.952Z,1.97
2019-05-29T17:35:17.315Z,1.40
2019-05-29T17:37:43.140Z,2.70
2019-05-29T17:40:09.023Z,1.87
2019-05-29T17:42:34.823Z,1.20
2019-05-29T17:45:00.611Z,1.43
2019-05-29T17:47:26.422Z,1.20
2019-05-29T17:49:52.228Z,1.73
2019-05-29T17:52:18.035Z,2.20
2019-05-29T17:54:43.825Z,1.33
2019-05-29T17:57:09.673Z,1.13
2019-05-29T17:59:35.468Z,1.40
2019-05-29T18:02:01.642Z,0.90
2019-05-29T18:04:27.445Z,1.00
2019-05-29T18:06:56.446Z,1.10
2019-05-29T18:09:24.691Z,1.47
2019-05-29T18:11:48.722Z,1.50
2019-05-29T18:14:14.533Z,1.50
2019-05-29T18:16:40.317Z,1.40
2019-05-29T18:19:06.123Z,1.63
2019-05-29T18:21:31.934Z,1.70
2019-05-29T18:23:58.199Z,1.30
2019-05-29T18:26:24.690Z,1.27
2019-05-29T18:28:50.690Z,1.20
2019-05-29T18:31:16.582Z,1.27
2019-05-29T18:33:42.399Z,1.63
2019-05-29T18:36:08.738Z,2.20
2019-05-29T18:38:37.488Z,2.33
2019-05-29T18:41:03.782Z,1.50
2019-05-29T18:43:29.648Z,1.83
2019-05-29T18:45:56.114Z,1.73
2019-05-29T18:48:23.173Z,2.43
2019-05-29T18:50:49.083Z,1.53
2019-05-29T18:53:15.526Z,2.67
2019-05-29T18:55:41.332Z,1.40
2019-05-29T18:58:07.174Z,1.83
2019-05-29T19:00:32.970Z,1.90
2019-05-29T19:02:59.536Z,1.20
2019-05-29T19:05:25.909Z,1.57
2019-05-29T19:07:51.964Z,1.80
2019-05-29T19:10:18.396Z,1.40
2019-05-29T19:12:44.329Z,2.47
2019-05-29T19:15:10.749Z,1.60
2019-05-29T19:17:36.804Z,1.60
2019-05-29T19:20:05.596Z,1.70
2019-05-29T19:22:32.405Z,2.67
2019-05-29T19:25:01.883Z,2.47
2019-05-29T19:27:37.437Z,1.70
2019-05-29T19:29:56.568Z,1.37
2019-05-29T19:32:23.329Z,3.60
2019-05-29T19:34:49.916Z,1.40
2019-05-29T19:37:18.785Z,1.57
2019-05-29T19:39:44.852Z,1.40
2019-05-29T19:42:10.849Z,1.83
2019-05-29T19:44:37.243Z,2.07
2019-05-29T19:47:03.793Z,1.50
2019-05-29T19:49:30.878Z,2.70
2019-05-29T19:51:57.048Z,2.27
2019-05-29T19:54:23.013Z,1.80
2019-05-29T19:56:49.301Z,1.80
2019-05-29T19:59:15.597Z,2.20
2019-05-29T20:01:41.820Z,2.00
2019-05-29T20:04:07.992Z,2.13
2019-05-29T20:06:35.338Z,4.97
2019-05-29T20:09:01.524Z,2.13
2019-05-29T20:11:27.846Z,3.57
2019-05-29T20:13:53.968Z,2.50
2019-05-29T20:16:19.770Z,4.43
2019-05-29T20:18:45.716Z,2.40
2019-05-29T20:21:11.624Z,2.00
2019-05-29T20:23:37.401Z,1.90
2019-05-29T20:26:03.239Z,2.30
2019-05-29T20:28:30.048Z,1.67
2019-05-29T20:30:55.945Z,4.53
2019-05-29T20:33:21.767Z,1.57
2019-05-29T20:35:47.565Z,1.40
2019-05-29T20:38:13.340Z,2.00
2019-05-29T20:40:39.504Z,1.60
2019-05-29T20:43:05.356Z,2.17
2019-05-29T20:45:31.443Z,1.83
2019-05-29T20:47:57.288Z,3.43
2019-05-29T20:50:23.078Z,3.47
2019-05-29T20:52:48.884Z,3.27
2019-05-29T20:55:14.869Z,2.93
2019-05-29T20:57:42.042Z,4.53
2019-05-29T21:00:08.657Z,2.90
2019-05-29T21:02:34.460Z,3.93
2019-05-29T21:05:00.277Z,3.97
2019-05-29T21:07:26.102Z,3.33
2019-05-29T21:09:51.909Z,2.73
2019-05-29T21:12:17.717Z,2.63
2019-05-29T21:14:44.737Z,2.37
2019-05-29T21:17:10.943Z,2.63
2019-05-29T21:19:36.823Z,2.37
2019-05-29T21:22:02.929Z,2.07
2019-05-29T21:24:28.738Z,2.10
2019-05-29T21:26:54.561Z,1.93
2019-05-29T21:29:20.341Z,2.10
2019-05-29T21:31:46.167Z,1.87
2019-05-29T21:34:11.952Z,2.03
2019-05-29T21:36:38.034Z,2.47
2019-05-29T21:39:05.708Z,2.60
2019-05-29T21:41:31.500Z,2.33
2019-05-29T21:43:57.297Z,2.17
2019-05-29T21:46:23.090Z,1.90
2019-05-29T21:48:48.880Z,3.70
2019-05-29T21:51:14.690Z,3.50
2019-05-29T21:53:41.322Z,1.83
2019-05-29T21:56:07.186Z,3.60
2019-05-29T21:58:32.985Z,3.50
2019-05-29T22:00:59.101Z,3.40
2019-05-29T22:03:24.919Z,2.30
2019-05-29T22:05:50.740Z,1.90
2019-05-29T22:08:16.502Z,1.90
2019-05-29T22:10:42.690Z,2.53
2019-05-29T22:13:08.495Z,2.30
2019-05-29T22:15:34.397Z,2.40
2019-05-29T22:18:01.241Z,3.47
2019-05-29T22:20:27.192Z,2.17
2019-05-29T22:22:53.132Z,2.30
2019-05-29T22:25:18.987Z,3.47
2019-05-29T22:27:44.768Z,2.20
2019-05-29T22:30:10.891Z,2.97
2019-05-29T22:32:36.692Z,2.40
2019-05-29T22:35:06.402Z,3.13
2019-05-29T22:37:32.221Z,2.57
2019-05-29T22:39:58.018Z,2.87
2019-05-29T22:42:23.803Z,3.23
2019-05-29T22:44:49.718Z,2.67
2019-05-29T22:47:15.522Z,2.20
2019-05-29T22:49:41.337Z,3.00
2019-05-29T22:52:07.116Z,2.40
2019-05-29T22:54:32.941Z,3.03
2019-05-29T22:56:59.954Z,2.07
2019-05-29T22:59:31.889Z,2.47
2019-05-29T23:01:54.096Z,1.80
2019-05-29T23:04:19.992Z,2.30
2019-05-29T23:06:45.796Z,1.90
2019-05-29T23:09:11.605Z,3.53
2019-05-29T23:11:37.403Z,2.27
2019-05-29T23:14:03.196Z,2.83
2019-05-29T23:16:29.005Z,3.93
2019-05-29T23:18:54.786Z,2.20
2019-05-29T23:21:20.608Z,2.93
2019-05-29T23:23:46.508Z,2.80
2019-05-29T23:26:12.326Z,2.40
2019-05-29T23:28:38.217Z,3.83
2019-05-29T23:31:04.109Z,2.70
2019-05-29T23:33:29.930Z,2.50
2019-05-29T23:35:56.906Z,3.13
2019-05-29T23:38:22.713Z,3.63
2019-05-29T23:40:48.512Z,2.27
2019-05-29T23:43:14.314Z,5.33
2019-05-29T23:45:40.101Z,2.57
2019-05-29T23:48:05.930Z,2.77
2019-05-29T23:50:31.737Z,3.00
2019-05-29T23:52:57.933Z,4.17
2019-05-29T23:55:23.861Z,2.17
2019-05-29T23:57:49.666Z,1.83
