createdAt,value
2018-05-07T00:01:27.004Z,57.70
2018-05-07T00:03:54.557Z,57.70
2018-05-07T00:06:22.087Z,57.70
2018-05-07T00:08:49.641Z,57.70
2018-05-07T00:11:17.156Z,58.10
2018-05-07T00:13:44.720Z,58.00
2018-05-07T00:16:12.253Z,58.30
2018-05-07T00:18:39.822Z,58.20
2018-05-07T00:21:07.367Z,57.70
2018-05-07T00:23:35.296Z,57.70
2018-05-07T00:26:02.848Z,57.80
2018-05-07T00:28:31.213Z,57.50
2018-05-07T00:30:58.729Z,57.50
2018-05-07T00:33:26.289Z,57.80
2018-05-07T00:35:53.828Z,57.90
2018-05-07T00:38:21.393Z,57.90
2018-05-07T00:40:48.922Z,58.00
2018-05-07T00:43:16.471Z,57.90
2018-05-07T00:45:44.001Z,58.60
2018-05-07T00:48:11.532Z,58.10
2018-05-07T00:50:39.083Z,58.10
2018-05-07T00:53:06.612Z,58.30
2018-05-07T00:55:34.161Z,58.60
2018-05-07T00:58:01.680Z,58.50
2018-05-07T01:00:29.228Z,58.70
2018-05-07T01:02:56.752Z,58.80
2018-05-07T01:05:24.311Z,58.80
2018-05-07T01:07:51.833Z,58.90
2018-05-07T01:10:19.388Z,59.00
2018-05-07T01:12:47.003Z,59.10
2018-05-07T01:15:14.507Z,59.30
2018-05-07T01:17:42.067Z,59.30
2018-05-07T01:20:09.905Z,59.40
2018-05-07T01:22:38.192Z,60.50
2018-05-07T01:25:05.757Z,60.40
2018-05-07T01:27:33.310Z,60.70
2018-05-07T01:30:00.920Z,60.70
2018-05-07T01:32:28.495Z,60.30
2018-05-07T01:34:56.071Z,60.10
2018-05-07T01:37:23.624Z,60.00
2018-05-07T01:39:51.201Z,60.80
2018-05-07T01:42:20.465Z,60.30
2018-05-07T01:44:48.357Z,60.10
2018-05-07T01:47:15.884Z,60.50
2018-05-07T01:49:43.442Z,61.30
2018-05-07T01:52:11.014Z,61.20
2018-05-07T01:54:38.558Z,61.00
2018-05-07T01:57:06.138Z,61.10
2018-05-07T01:59:33.696Z,61.70
2018-05-07T02:02:01.726Z,62.00
2018-05-07T02:04:29.276Z,62.00
2018-05-07T02:06:58.421Z,62.60
2018-05-07T02:09:25.967Z,62.50
2018-05-07T02:11:53.545Z,62.70
2018-05-07T02:14:21.136Z,62.70
2018-05-07T02:16:48.967Z,63.00
2018-05-07T02:19:16.513Z,63.10
2018-05-07T02:21:44.169Z,63.20
2018-05-07T02:24:11.705Z,63.40
2018-05-07T02:26:39.305Z,63.20
2018-05-07T02:29:07.327Z,63.60
2018-05-07T02:31:35.684Z,64.10
2018-05-07T02:34:03.232Z,64.00
2018-05-07T02:36:30.798Z,64.40
2018-05-07T02:38:59.185Z,64.80
2018-05-07T02:41:27.518Z,64.50
2018-05-07T02:43:55.054Z,65.10
2018-05-07T02:46:23.377Z,64.40
2018-05-07T02:48:50.941Z,64.30
2018-05-07T02:51:19.296Z,64.20
2018-05-07T02:53:46.902Z,64.10
2018-05-07T02:56:14.459Z,64.10
2018-05-07T02:58:42.025Z,63.90
2018-05-07T03:01:10.272Z,64.10
2018-05-07T03:03:37.854Z,64.20
2018-05-07T03:06:05.416Z,64.30
2018-05-07T03:08:33.005Z,64.40
2018-05-07T03:11:00.591Z,64.70
2018-05-07T03:13:28.166Z,64.70
2018-05-07T03:15:55.730Z,65.00
2018-05-07T03:18:23.388Z,64.90
2018-05-07T03:20:51.269Z,64.90
2018-05-07T03:23:18.854Z,65.20
2018-05-07T03:25:47.202Z,65.10
2018-05-07T03:28:15.033Z,64.90
2018-05-07T03:30:42.578Z,65.80
2018-05-07T03:33:10.917Z,65.00
2018-05-07T03:35:38.462Z,65.00
2018-05-07T03:38:06.058Z,65.40
2018-05-07T03:40:33.673Z,65.50
2018-05-07T03:43:01.184Z,66.00
2018-05-07T03:45:28.769Z,65.90
2018-05-07T03:47:56.336Z,65.70
2018-05-07T03:50:24.637Z,66.60
2018-05-07T03:52:52.201Z,66.40
2018-05-07T03:55:19.775Z,65.40
2018-05-07T03:57:48.239Z,65.20
2018-05-07T04:00:15.798Z,65.30
2018-05-07T04:02:44.286Z,65.50
2018-05-07T04:05:11.844Z,65.40
2018-05-07T04:07:39.382Z,65.80
2018-05-07T04:10:06.975Z,65.90
2018-05-07T04:12:34.521Z,66.30
2018-05-07T04:15:02.112Z,66.00
2018-05-07T04:17:41.507Z,65.70
2018-05-07T04:20:20.848Z,65.50
2018-05-07T04:23:00.083Z,65.70
2018-05-07T04:25:28.245Z,65.90
2018-05-07T04:27:55.791Z,65.80
2018-05-07T04:30:24.152Z,65.90
2018-05-07T04:32:51.711Z,65.80
2018-05-07T04:35:19.838Z,65.70
2018-05-07T04:37:47.377Z,65.90
2018-05-07T04:40:14.983Z,66.20
2018-05-07T04:42:42.517Z,66.00
2018-05-07T04:45:10.100Z,66.20
2018-05-07T04:47:38.422Z,66.60
2018-05-07T04:50:06.778Z,66.70
2018-05-07T04:52:34.348Z,66.50
2018-05-07T04:55:02.035Z,66.40
2018-05-07T04:57:29.511Z,66.60
2018-05-07T04:59:57.086Z,66.80
2018-05-07T05:02:24.660Z,66.80
2018-05-07T05:04:52.272Z,66.80
2018-05-07T05:07:19.831Z,66.70
2018-05-07T05:09:48.139Z,66.80
2018-05-07T05:12:15.702Z,66.60
2018-05-07T05:14:43.409Z,66.80
2018-05-07T05:17:11.607Z,66.70
2018-05-07T05:19:39.207Z,66.70
2018-05-07T05:22:06.780Z,66.50
2018-05-07T05:24:34.313Z,66.60
2018-05-07T05:27:01.885Z,66.70
2018-05-07T05:29:29.404Z,66.60
2018-05-07T05:31:56.954Z,66.80
2018-05-07T05:34:24.483Z,66.90
2018-05-07T05:36:52.041Z,66.70
2018-05-07T05:39:19.560Z,66.60
2018-05-07T05:41:47.880Z,66.20
2018-05-07T05:44:15.400Z,66.00
2018-05-07T05:46:43.710Z,66.10
2018-05-07T05:49:11.241Z,66.00
2018-05-07T05:51:39.560Z,65.70
2018-05-07T05:54:07.081Z,65.60
2018-05-07T05:56:34.637Z,65.80
2018-05-07T05:59:02.921Z,65.60
2018-05-07T06:01:30.481Z,65.50
2018-05-07T06:03:58.072Z,65.60
2018-05-07T06:06:25.533Z,65.60
2018-05-07T06:08:53.105Z,65.40
2018-05-07T06:11:20.614Z,65.00
2018-05-07T06:13:48.936Z,64.80
2018-05-07T06:16:16.452Z,64.70
2018-05-07T06:18:44.028Z,64.70
2018-05-07T06:21:11.626Z,64.50
2018-05-07T06:23:39.883Z,64.10
2018-05-07T06:26:07.412Z,64.00
2018-05-07T06:28:35.741Z,64.00
2018-05-07T06:31:03.268Z,63.90
2018-05-07T06:33:30.821Z,63.80
2018-05-07T06:35:58.348Z,63.70
2018-05-07T06:38:25.895Z,63.30
2018-05-07T06:40:53.428Z,63.00
2018-05-07T06:43:20.983Z,62.40
2018-05-07T06:45:48.543Z,62.10
2018-05-07T06:48:16.068Z,62.20
2018-05-07T06:50:44.352Z,61.70
2018-05-07T06:53:12.669Z,61.60
2018-05-07T06:55:40.183Z,61.50
2018-05-07T06:58:08.505Z,61.10
2018-05-07T07:00:36.023Z,61.00
2018-05-07T07:03:04.338Z,60.50
2018-05-07T07:05:31.861Z,60.50
2018-05-07T07:08:00.265Z,60.00
2018-05-07T07:10:27.725Z,60.00
2018-05-07T07:12:55.249Z,60.30
2018-05-07T07:15:23.574Z,59.70
2018-05-07T07:17:51.104Z,59.60
2018-05-07T07:20:18.652Z,59.20
2018-05-07T07:22:46.932Z,58.90
2018-05-07T07:25:15.248Z,58.60
2018-05-07T07:27:42.764Z,58.60
2018-05-07T07:30:11.140Z,57.70
2018-05-07T07:32:39.424Z,57.60
2018-05-07T07:35:07.735Z,57.70
2018-05-07T07:37:35.247Z,57.60
2018-05-07T07:40:02.797Z,56.90
2018-05-07T07:42:30.320Z,56.50
2018-05-07T07:44:57.873Z,56.50
2018-05-07T07:47:25.396Z,56.40
2018-05-07T07:49:53.711Z,55.40
2018-05-07T07:52:21.291Z,55.30
2018-05-07T07:54:48.810Z,55.70
2018-05-07T07:57:16.347Z,55.30
2018-05-07T07:59:43.894Z,54.90
2018-05-07T08:02:11.415Z,55.00
2018-05-07T08:04:38.963Z,54.00
2018-05-07T08:07:06.479Z,54.00
2018-05-07T08:09:34.037Z,53.80
2018-05-07T08:12:01.626Z,53.50
2018-05-07T08:14:29.092Z,53.50
2018-05-07T08:16:56.645Z,53.60
2018-05-07T08:19:24.928Z,52.40
2018-05-07T08:21:52.472Z,52.40
2018-05-07T08:24:20.750Z,52.00
2018-05-07T08:26:49.064Z,52.10
2018-05-07T08:29:16.588Z,52.10
2018-05-07T08:31:44.907Z,50.80
2018-05-07T08:34:12.429Z,50.70
2018-05-07T08:36:40.764Z,50.80
2018-05-07T08:39:08.284Z,50.80
2018-05-07T08:41:35.833Z,50.10
2018-05-07T08:44:03.355Z,50.10
2018-05-07T08:46:30.909Z,49.80
2018-05-07T08:48:58.427Z,49.70
2018-05-07T08:51:25.981Z,49.60
2018-05-07T08:53:53.514Z,49.70
2018-05-07T08:56:21.068Z,49.30
2018-05-07T08:58:48.587Z,49.00
2018-05-07T09:01:16.140Z,48.70
2018-05-07T09:03:43.659Z,48.60
2018-05-07T09:06:11.975Z,48.40
2018-05-07T09:08:39.491Z,48.30
2018-05-07T09:11:07.037Z,48.30
2018-05-07T09:13:34.567Z,47.90
2018-05-07T09:16:02.129Z,47.60
2018-05-07T09:18:29.651Z,46.90
2018-05-07T09:20:57.936Z,46.70
2018-05-07T09:23:25.483Z,46.60
2018-05-07T09:25:53.776Z,45.90
2018-05-07T09:28:21.332Z,45.90
2018-05-07T09:30:48.850Z,45.80
2018-05-07T09:33:16.401Z,45.60
2018-05-07T09:35:43.926Z,44.80
2018-05-07T09:38:11.475Z,45.00
2018-05-07T09:40:38.996Z,44.90
2018-05-07T09:43:06.604Z,44.30
2018-05-07T09:45:34.091Z,44.00
2018-05-07T09:48:01.649Z,43.80
2018-05-07T09:50:29.174Z,44.40
2018-05-07T09:52:56.753Z,43.80
2018-05-07T09:55:24.293Z,43.70
2018-05-07T09:58:04.816Z,43.10
2018-05-07T10:00:37.275Z,43.20
2018-05-07T10:03:04.835Z,42.50
2018-05-07T10:05:33.267Z,43.10
2018-05-07T10:08:01.576Z,42.30
2018-05-07T10:10:29.096Z,42.20
2018-05-07T10:12:57.413Z,41.70
2018-05-07T10:15:24.928Z,41.60
2018-05-07T10:17:53.250Z,41.90
2018-05-07T10:20:20.763Z,41.20
2018-05-07T10:22:48.311Z,41.60
2018-05-07T10:25:15.828Z,41.50
2018-05-07T10:27:43.389Z,40.70
2018-05-07T10:30:10.910Z,40.40
2018-05-07T10:32:39.227Z,40.30
2018-05-07T10:35:06.756Z,40.30
2018-05-07T10:37:35.068Z,39.60
2018-05-07T10:40:02.591Z,39.50
2018-05-07T10:42:30.909Z,39.80
2018-05-07T10:44:58.427Z,39.80
2018-05-07T10:47:26.766Z,39.00
2018-05-07T10:49:54.284Z,39.00
2018-05-07T10:52:21.804Z,39.00
2018-05-07T10:54:49.812Z,39.00
2018-05-07T10:57:17.337Z,39.00
2018-05-07T10:59:44.883Z,38.10
2018-05-07T11:02:12.436Z,37.90
2018-05-07T11:04:39.991Z,37.70
2018-05-07T11:07:07.517Z,37.80
2018-05-07T11:09:35.097Z,37.10
2018-05-07T11:12:02.619Z,37.00
2018-05-07T11:14:30.986Z,36.60
2018-05-07T11:16:59.276Z,36.90
2018-05-07T11:19:27.594Z,36.50
2018-05-07T11:21:55.113Z,36.50
2018-05-07T11:24:23.439Z,36.00
2018-05-07T11:26:50.955Z,36.00
2018-05-07T11:29:19.268Z,35.60
2018-05-07T11:31:46.799Z,35.60
2018-05-07T11:34:14.347Z,35.50
2018-05-07T11:36:42.672Z,34.90
2018-05-07T11:39:10.303Z,34.90
2018-05-07T11:41:37.758Z,34.80
2018-05-07T11:44:05.312Z,34.80
2018-05-07T11:46:33.601Z,35.00
2018-05-07T11:49:01.155Z,34.90
2018-05-07T11:51:28.683Z,34.90
2018-05-07T11:53:56.235Z,34.00
2018-05-07T11:56:23.752Z,33.90
2018-05-07T11:58:51.308Z,33.80
2018-05-07T12:01:18.844Z,33.50
2018-05-07T12:03:46.447Z,33.50
2018-05-07T12:06:13.972Z,33.70
2018-05-07T12:08:41.532Z,33.40
2018-05-07T12:11:09.824Z,32.90
2018-05-07T12:13:37.376Z,32.90
2018-05-07T12:16:04.920Z,32.40
2018-05-07T12:18:33.234Z,32.20
2018-05-07T12:21:00.744Z,32.20
2018-05-07T12:23:28.268Z,32.00
2018-05-07T12:25:55.819Z,31.50
2018-05-07T12:28:23.335Z,31.50
2018-05-07T12:30:51.658Z,31.20
2018-05-07T12:33:19.188Z,31.10
2018-05-07T12:35:46.745Z,30.30
2018-05-07T12:38:15.037Z,30.70
2018-05-07T12:40:42.592Z,30.70
2018-05-07T12:43:10.117Z,30.60
2018-05-07T12:45:37.664Z,30.40
2018-05-07T12:48:05.189Z,30.20
2018-05-07T12:50:32.736Z,30.00
2018-05-07T12:53:00.261Z,29.90
2018-05-07T12:55:27.816Z,29.80
2018-05-07T12:57:55.341Z,29.40
2018-05-07T13:00:22.892Z,29.50
2018-05-07T13:02:50.407Z,29.40
2018-05-07T13:05:18.732Z,29.20
2018-05-07T13:07:46.256Z,29.20
2018-05-07T13:10:14.583Z,29.00
2018-05-07T13:12:42.106Z,29.00
2018-05-07T13:15:09.656Z,28.90
2018-05-07T13:17:37.944Z,28.50
2018-05-07T13:20:05.495Z,28.50
2018-05-07T13:22:33.028Z,28.50
2018-05-07T13:25:00.587Z,28.80
2018-05-07T13:27:28.125Z,28.50
2018-05-07T13:29:55.675Z,28.40
2018-05-07T13:32:23.195Z,28.40
2018-05-07T13:34:51.513Z,28.10
2018-05-07T13:37:19.041Z,28.10
2018-05-07T13:39:46.603Z,28.00
2018-05-07T13:42:14.128Z,28.00
2018-05-07T13:44:41.683Z,27.80
2018-05-07T13:47:09.205Z,27.60
2018-05-07T13:49:36.759Z,27.70
2018-05-07T13:52:04.275Z,27.90
2018-05-07T13:54:32.563Z,27.40
2018-05-07T13:57:00.882Z,27.10
2018-05-07T13:59:28.404Z,27.10
2018-05-07T14:01:56.788Z,27.00
2018-05-07T14:04:24.259Z,27.10
2018-05-07T14:06:51.821Z,26.90
2018-05-07T14:09:19.352Z,26.60
2018-05-07T14:11:47.681Z,26.70
2018-05-07T14:14:15.203Z,26.60
2018-05-07T14:16:43.581Z,26.30
2018-05-07T14:19:11.092Z,26.30
2018-05-07T14:21:38.631Z,26.30
2018-05-07T14:24:06.158Z,26.40
2018-05-07T14:26:34.477Z,26.30
2018-05-07T14:29:02.006Z,26.30
2018-05-07T14:31:29.561Z,26.20
2018-05-07T14:33:57.853Z,25.90
2018-05-07T14:36:25.408Z,25.90
2018-05-07T14:38:53.001Z,26.10
2018-05-07T14:41:20.519Z,25.90
2018-05-07T14:43:48.801Z,25.70
2018-05-07T14:46:17.116Z,25.60
2018-05-07T14:48:44.639Z,25.50
2018-05-07T14:51:12.198Z,25.50
2018-05-07T14:53:39.723Z,25.40
2018-05-07T14:56:07.321Z,25.30
2018-05-07T14:58:35.667Z,25.40
2018-05-07T15:01:03.176Z,25.30
2018-05-07T15:03:30.696Z,25.40
2018-05-07T15:05:59.012Z,24.90
2018-05-07T15:08:26.541Z,24.80
2018-05-07T15:10:54.861Z,24.60
2018-05-07T15:13:22.427Z,24.60
2018-05-07T15:15:49.972Z,24.50
2018-05-07T15:18:17.489Z,24.30
2018-05-07T15:20:45.041Z,24.50
2018-05-07T15:23:12.572Z,24.20
2018-05-07T15:25:40.132Z,24.10
2018-05-07T15:28:07.716Z,24.10
2018-05-07T15:30:35.279Z,23.70
2018-05-07T15:33:02.854Z,23.80
2018-05-07T15:35:31.161Z,23.80
2018-05-07T15:37:58.725Z,23.80
2018-05-07T15:40:26.248Z,23.90
2018-05-07T15:42:53.796Z,23.80
2018-05-07T15:45:21.318Z,24.20
2018-05-07T15:47:48.882Z,23.40
2018-05-07T15:50:16.408Z,23.20
2018-05-07T15:52:43.994Z,23.20
2018-05-07T15:55:11.517Z,23.10
2018-05-07T15:57:39.870Z,23.00
2018-05-07T16:00:07.373Z,22.90
2018-05-07T16:02:34.945Z,22.80
2018-05-07T16:05:02.474Z,22.60
2018-05-07T16:07:30.881Z,22.60
2018-05-07T16:09:58.400Z,22.50
2018-05-07T16:12:25.961Z,22.40
2018-05-07T16:14:53.574Z,22.40
2018-05-07T16:17:21.073Z,22.30
2018-05-07T16:19:48.597Z,22.30
2018-05-07T16:22:16.232Z,22.20
2018-05-07T16:24:43.701Z,22.30
2018-05-07T16:27:11.251Z,22.20
2018-05-07T16:29:38.771Z,22.20
2018-05-07T16:32:06.337Z,22.20
2018-05-07T16:34:33.877Z,22.20
2018-05-07T16:37:01.431Z,22.30
2018-05-07T16:39:28.957Z,22.30
2018-05-07T16:41:56.516Z,22.60
2018-05-07T16:44:24.045Z,22.60
2018-05-07T16:46:51.604Z,23.00
2018-05-07T16:49:19.128Z,23.60
2018-05-07T16:51:46.681Z,23.80
2018-05-07T16:54:14.218Z,24.00
2018-05-07T16:56:41.776Z,24.40
2018-05-07T16:59:09.297Z,24.70
2018-05-07T17:01:36.824Z,25.00
2018-05-07T17:04:04.385Z,25.10
2018-05-07T17:06:31.905Z,25.30
2018-05-07T17:09:00.233Z,25.90
2018-05-07T17:11:27.766Z,25.80
2018-05-07T17:13:56.282Z,26.00
2018-05-07T17:16:23.904Z,26.30
2018-05-07T17:18:51.457Z,26.20
2018-05-07T17:21:18.989Z,26.20
2018-05-07T17:23:46.548Z,26.10
2018-05-07T17:26:14.073Z,26.00
2018-05-07T17:28:41.657Z,26.10
2018-05-07T17:31:09.180Z,26.10
2018-05-07T17:33:36.768Z,26.30
2018-05-07T17:36:04.274Z,26.20
2018-05-07T17:38:32.596Z,25.50
2018-05-07T17:41:00.118Z,25.50
2018-05-07T17:43:27.681Z,25.00
2018-05-07T17:46:06.988Z,24.50
2018-05-07T17:49:00.505Z,24.10
2018-05-07T17:51:28.033Z,23.80
2018-05-07T17:53:55.602Z,23.60
2018-05-07T17:56:23.120Z,23.50
2018-05-07T17:58:50.673Z,23.60
2018-05-07T18:01:18.209Z,23.90
2018-05-07T18:03:45.764Z,24.60
2018-05-07T18:06:13.279Z,25.80
2018-05-07T18:08:41.621Z,26.80
2018-05-07T18:11:09.145Z,26.80
2018-05-07T18:13:36.708Z,27.40
2018-05-07T18:16:04.233Z,28.10
2018-05-07T18:18:31.785Z,28.60
2018-05-07T18:20:59.325Z,29.20
2018-05-07T18:23:26.872Z,29.40
2018-05-07T18:25:54.395Z,29.70
2018-05-07T18:28:22.717Z,30.30
2018-05-07T18:30:50.241Z,30.30
2018-05-07T18:33:17.805Z,30.70
2018-05-07T18:35:45.334Z,31.00
2018-05-07T18:38:12.893Z,31.40
2018-05-07T18:40:40.419Z,31.70
2018-05-07T18:43:07.983Z,31.90
2018-05-07T18:45:35.540Z,32.20
2018-05-07T18:48:03.128Z,32.40
2018-05-07T18:50:30.656Z,32.60
2018-05-07T18:52:58.175Z,33.00
2018-05-07T18:55:26.502Z,33.50
2018-05-07T18:57:54.024Z,33.40
2018-05-07T19:00:21.579Z,33.70
2018-05-07T19:02:49.109Z,34.00
2018-05-07T19:05:16.708Z,34.30
2018-05-07T19:07:44.234Z,34.50
2018-05-07T19:10:12.556Z,34.90
2018-05-07T19:12:40.086Z,34.80
2018-05-07T19:15:08.418Z,35.30
2018-05-07T19:17:36.704Z,35.50
2018-05-07T19:20:04.286Z,35.40
2018-05-07T19:22:31.809Z,35.80
2018-05-07T19:24:59.370Z,36.00
2018-05-07T19:27:26.903Z,36.70
2018-05-07T19:29:54.467Z,36.30
2018-05-07T19:32:21.997Z,36.60
2018-05-07T19:34:50.320Z,37.00
2018-05-07T19:37:17.849Z,37.00
2018-05-07T19:39:45.395Z,37.30
2018-05-07T19:42:13.685Z,38.10
2018-05-07T19:44:42.009Z,38.30
2018-05-07T19:47:09.550Z,38.30
2018-05-07T19:49:37.100Z,38.50
2018-05-07T19:52:04.630Z,38.90
2018-05-07T19:54:32.965Z,39.50
2018-05-07T19:57:00.489Z,39.40
2018-05-07T19:59:28.041Z,39.70
2018-05-07T20:01:56.323Z,40.10
2018-05-07T20:04:24.640Z,40.20
2018-05-07T20:06:52.160Z,40.20
2018-05-07T20:09:19.712Z,40.40
2018-05-07T20:11:48.003Z,40.90
2018-05-07T20:14:15.605Z,40.80
2018-05-07T20:16:43.144Z,41.20
2018-05-07T20:19:10.668Z,41.50
2018-05-07T20:21:38.990Z,42.00
2018-05-07T20:24:06.521Z,41.90
2018-05-07T20:26:34.083Z,42.20
2018-05-07T20:29:01.618Z,42.50
2018-05-07T20:31:29.948Z,42.90
2018-05-07T20:33:57.463Z,42.80
2018-05-07T20:36:25.788Z,43.10
2018-05-07T20:38:53.325Z,43.00
2018-05-07T20:41:20.893Z,43.40
2018-05-07T20:43:48.421Z,43.70
2018-05-07T20:46:16.729Z,44.30
2018-05-07T20:48:44.257Z,44.20
2018-05-07T20:51:12.574Z,44.80
2018-05-07T20:53:40.108Z,44.60
2018-05-07T20:56:08.420Z,45.20
2018-05-07T20:58:35.943Z,45.20
2018-05-07T21:01:04.256Z,45.30
2018-05-07T21:03:31.781Z,45.20
2018-05-07T21:06:00.094Z,45.80
2018-05-07T21:08:27.620Z,45.70
2018-05-07T21:10:55.936Z,46.10
2018-05-07T21:13:23.460Z,46.00
2018-05-07T21:15:51.009Z,46.20
2018-05-07T21:18:19.288Z,46.90
2018-05-07T21:20:47.604Z,47.20
2018-05-07T21:23:15.130Z,47.10
2018-05-07T21:25:43.461Z,47.70
2018-05-07T21:28:10.976Z,47.60
2018-05-07T21:30:38.495Z,48.00
2018-05-07T21:33:06.044Z,48.50
2018-05-07T21:35:33.565Z,48.90
2018-05-07T21:38:01.128Z,49.10
2018-05-07T21:40:28.648Z,49.10
2018-05-07T21:42:56.193Z,49.20
2018-05-07T21:45:23.707Z,49.10
2018-05-07T21:47:51.292Z,49.10
2018-05-07T21:50:18.812Z,49.60
2018-05-07T21:52:46.363Z,49.50
2018-05-07T21:55:14.652Z,49.80
2018-05-07T21:57:42.203Z,49.70
2018-05-07T22:00:10.483Z,50.10
2018-05-07T22:02:38.805Z,50.40
2018-05-07T22:05:06.324Z,50.30
2018-05-07T22:07:33.875Z,50.10
2018-05-07T22:10:02.162Z,50.40
2018-05-07T22:12:29.720Z,50.40
2018-05-07T22:14:58.019Z,50.70
2018-05-07T22:17:25.568Z,50.60
2018-05-07T22:19:53.080Z,50.80
2018-05-07T22:22:20.633Z,51.00
2018-05-07T22:24:48.162Z,50.80
2018-05-07T22:27:15.716Z,51.00
2018-05-07T22:29:43.232Z,51.20
2018-05-07T22:32:10.795Z,51.30
2018-05-07T22:34:38.320Z,51.40
2018-05-07T22:37:05.833Z,52.20
2018-05-07T22:39:34.144Z,52.00
2018-05-07T22:42:01.659Z,51.90
2018-05-07T22:44:29.973Z,52.40
2018-05-07T22:46:57.487Z,52.30
2018-05-07T22:49:25.040Z,52.90
2018-05-07T22:51:52.561Z,52.90
2018-05-07T22:54:20.121Z,53.10
2018-05-07T22:56:47.640Z,53.30
2018-05-07T22:59:15.953Z,54.10
2018-05-07T23:01:43.472Z,54.00
2018-05-07T23:04:11.797Z,54.30
2018-05-07T23:06:39.311Z,54.20
2018-05-07T23:09:07.624Z,54.70
2018-05-07T23:11:35.149Z,55.10
2018-05-07T23:14:03.465Z,54.30
2018-05-07T23:16:30.988Z,54.20
2018-05-07T23:18:58.556Z,54.20
2018-05-07T23:21:26.849Z,54.30
2018-05-07T23:23:54.409Z,54.30
2018-05-07T23:26:21.931Z,54.50
2018-05-07T23:28:49.485Z,54.50
2018-05-07T23:31:17.005Z,54.80
2018-05-07T23:33:44.555Z,54.70
2018-05-07T23:36:12.067Z,54.80
2018-05-07T23:38:39.575Z,54.80
2018-05-07T23:41:07.113Z,54.70
2018-05-07T23:43:35.397Z,54.70
2018-05-07T23:46:02.950Z,54.60
2018-05-07T23:48:31.252Z,55.40
2018-05-07T23:50:58.800Z,54.60
2018-05-07T23:53:26.314Z,54.90
2018-05-07T23:55:53.868Z,54.70
2018-05-07T23:58:21.379Z,54.70
