createdAt,value
2018-05-16T00:01:24.228Z,97501.27
2018-05-16T00:03:52.134Z,97499.73
2018-05-16T00:06:19.731Z,97504.42
2018-05-16T00:08:47.346Z,97500.42
2018-05-16T00:11:14.946Z,97496.64
2018-05-16T00:13:42.570Z,97497.32
2018-05-16T00:16:10.165Z,97492.39
2018-05-16T00:18:37.759Z,97491.16
2018-05-16T00:21:05.386Z,97490.27
2018-05-16T00:23:32.997Z,97491.95
2018-05-16T00:26:00.617Z,97491.48
2018-05-16T00:28:28.212Z,97484.70
2018-05-16T00:30:55.827Z,97493.13
2018-05-16T00:33:23.455Z,97481.87
2018-05-16T00:35:51.054Z,97493.13
2018-05-16T00:38:18.671Z,97494.26
2018-05-16T00:40:46.271Z,97497.16
2018-05-16T00:43:13.930Z,97488.70
2018-05-16T00:45:41.529Z,97491.73
2018-05-16T00:48:09.152Z,97501.45
2018-05-16T00:50:36.773Z,97494.52
2018-05-16T00:53:04.376Z,97496.14
2018-05-16T00:55:31.996Z,97499.61
2018-05-16T00:57:59.589Z,97493.37
2018-05-16T01:00:27.214Z,97492.24
2018-05-16T01:02:54.816Z,97495.15
2018-05-16T01:05:22.595Z,97494.13
2018-05-16T01:07:50.203Z,97489.83
2018-05-16T01:10:17.807Z,97491.42
2018-05-16T01:12:45.426Z,97491.72
2018-05-16T01:15:13.021Z,97484.91
2018-05-16T01:17:40.649Z,97484.98
2018-05-16T01:20:08.357Z,97481.90
2018-05-16T01:22:36.130Z,97481.48
2018-05-16T01:25:03.732Z,97482.11
2018-05-16T01:27:31.418Z,97481.95
2018-05-16T01:29:59.039Z,97484.94
2018-05-16T01:32:26.643Z,97490.28
2018-05-16T01:34:54.263Z,97486.73
2018-05-16T01:37:21.855Z,97486.43
2018-05-16T01:39:49.742Z,97485.70
2018-05-16T01:42:17.288Z,97487.90
2018-05-16T01:44:44.975Z,97492.00
2018-05-16T01:47:12.599Z,97489.83
2018-05-16T01:49:40.205Z,97493.49
2018-05-16T01:52:07.829Z,97492.47
2018-05-16T01:54:35.431Z,97489.30
2018-05-16T01:57:03.200Z,97492.95
2018-05-16T01:59:30.815Z,97485.47
2018-05-16T02:01:58.426Z,97488.58
2018-05-16T02:04:26.054Z,97487.80
2018-05-16T02:06:53.651Z,97489.24
2018-05-16T02:09:21.286Z,97484.94
2018-05-16T02:11:48.887Z,97488.36
2018-05-16T02:14:16.946Z,97487.58
2018-05-16T02:16:44.550Z,97491.41
2018-05-16T02:19:12.174Z,97480.96
2018-05-16T02:21:39.795Z,97475.88
2018-05-16T02:24:07.402Z,97482.34
2018-05-16T02:26:35.026Z,97474.30
2018-05-16T02:29:02.622Z,97480.42
2018-05-16T02:31:30.264Z,97479.86
2018-05-16T02:33:57.878Z,97473.73
2018-05-16T02:36:25.470Z,97480.16
2018-05-16T02:38:53.162Z,97476.58
2018-05-16T02:41:20.758Z,97477.63
2018-05-16T02:43:48.591Z,97475.02
2018-05-16T02:46:16.195Z,97482.02
2018-05-16T02:48:43.799Z,97481.43
2018-05-16T02:51:11.423Z,97485.31
2018-05-16T02:53:39.045Z,97477.33
2018-05-16T02:56:06.674Z,97485.58
2018-05-16T02:58:34.271Z,97481.45
2018-05-16T03:01:01.899Z,97482.79
2018-05-16T03:03:29.546Z,97483.72
2018-05-16T03:05:57.447Z,97474.60
2018-05-16T03:08:25.042Z,97473.34
2018-05-16T03:10:52.643Z,97471.75
2018-05-16T03:13:20.280Z,97478.34
2018-05-16T03:15:47.878Z,97475.00
2018-05-16T03:18:15.495Z,97474.50
2018-05-16T03:20:43.087Z,97477.25
2018-05-16T03:23:10.888Z,97475.20
2018-05-16T03:25:38.483Z,97473.42
2018-05-16T03:28:06.087Z,97474.69
2018-05-16T03:30:33.706Z,97476.02
2018-05-16T03:33:01.343Z,97478.24
2018-05-16T03:35:28.977Z,97480.11
2018-05-16T03:37:56.578Z,97479.45
2018-05-16T03:40:24.218Z,97485.28
2018-05-16T03:42:51.810Z,97480.77
2018-05-16T03:45:19.418Z,97476.14
2018-05-16T03:47:47.038Z,97490.78
2018-05-16T03:50:14.643Z,97486.19
2018-05-16T03:52:42.261Z,97487.23
2018-05-16T03:55:09.862Z,97486.66
2018-05-16T03:57:49.506Z,97483.08
2018-05-16T04:00:28.984Z,97489.12
2018-05-16T04:03:08.631Z,97482.70
2018-05-16T04:05:36.230Z,97486.90
2018-05-16T04:08:03.862Z,97482.28
2018-05-16T04:10:31.491Z,97476.80
2018-05-16T04:12:59.098Z,97490.09
2018-05-16T04:15:26.723Z,97481.74
2018-05-16T04:17:54.321Z,97480.06
2018-05-16T04:20:21.959Z,97479.57
2018-05-16T04:22:49.550Z,97479.27
2018-05-16T04:25:17.167Z,97477.83
2018-05-16T04:27:45.012Z,97479.56
2018-05-16T04:30:12.620Z,97479.19
2018-05-16T04:32:40.344Z,97477.36
2018-05-16T04:35:07.882Z,97476.57
2018-05-16T04:37:35.581Z,97472.91
2018-05-16T04:40:03.345Z,97477.36
2018-05-16T04:42:30.946Z,97479.42
2018-05-16T04:44:58.574Z,97483.41
2018-05-16T04:47:26.178Z,97482.52
2018-05-16T04:49:53.803Z,97481.56
2018-05-16T04:52:21.417Z,97478.55
2018-05-16T04:54:49.236Z,97471.12
2018-05-16T04:57:16.870Z,97476.11
2018-05-16T04:59:44.481Z,97478.67
2018-05-16T05:02:12.111Z,97478.59
2018-05-16T05:04:39.759Z,97487.35
2018-05-16T05:07:07.422Z,97489.58
2018-05-16T05:09:35.037Z,97485.11
2018-05-16T05:12:02.639Z,97489.56
2018-05-16T05:14:30.270Z,97487.36
2018-05-16T05:16:57.874Z,97482.33
2018-05-16T05:19:25.706Z,97485.03
2018-05-16T05:21:53.298Z,97486.37
2018-05-16T05:24:20.891Z,97480.88
2018-05-16T05:26:48.515Z,97480.59
2018-05-16T05:29:16.126Z,97488.80
2018-05-16T05:31:43.755Z,97483.74
2018-05-16T05:34:11.363Z,97485.73
2018-05-16T05:36:39.014Z,97487.89
2018-05-16T05:39:06.619Z,97488.36
2018-05-16T05:41:34.242Z,97490.50
2018-05-16T05:44:01.868Z,97485.47
2018-05-16T05:46:29.525Z,97490.67
2018-05-16T05:48:57.159Z,97486.69
2018-05-16T05:51:24.750Z,97489.00
2018-05-16T05:53:52.486Z,97489.17
2018-05-16T05:56:20.088Z,97495.01
2018-05-16T05:58:47.702Z,97493.56
2018-05-16T06:01:15.326Z,97500.09
2018-05-16T06:03:42.919Z,97494.39
2018-05-16T06:06:10.547Z,97504.06
2018-05-16T06:08:38.155Z,97496.63
2018-05-16T06:11:05.951Z,97499.87
2018-05-16T06:13:33.555Z,97500.92
2018-05-16T06:16:01.178Z,97491.94
2018-05-16T06:18:28.799Z,97504.02
2018-05-16T06:20:56.403Z,97504.39
2018-05-16T06:23:24.036Z,97508.87
2018-05-16T06:25:51.656Z,97501.22
2018-05-16T06:28:19.486Z,97503.14
2018-05-16T06:30:47.092Z,97498.67
2018-05-16T06:33:14.711Z,97497.08
2018-05-16T06:35:42.552Z,97498.44
2018-05-16T06:38:10.151Z,97489.91
2018-05-16T06:40:37.782Z,97498.32
2018-05-16T06:43:05.386Z,97507.81
2018-05-16T06:45:33.116Z,97503.30
2018-05-16T06:48:00.779Z,97506.30
2018-05-16T06:50:28.378Z,97504.72
2018-05-16T06:52:56.018Z,97501.55
2018-05-16T06:55:23.627Z,97507.80
2018-05-16T06:57:51.258Z,97507.15
2018-05-16T07:00:18.885Z,97511.31
2018-05-16T07:02:46.545Z,97518.04
2018-05-16T07:05:14.154Z,97521.30
2018-05-16T07:07:41.802Z,97527.67
2018-05-16T07:10:09.538Z,97534.33
2018-05-16T07:12:37.130Z,97530.43
2018-05-16T07:15:04.807Z,97533.42
2018-05-16T07:17:32.395Z,97537.59
2018-05-16T07:20:00.139Z,97540.77
2018-05-16T07:22:27.758Z,97530.39
2018-05-16T07:24:55.414Z,97532.77
2018-05-16T07:27:33.883Z,97532.77
2018-05-16T07:30:02.906Z,97529.99
2018-05-16T07:32:30.630Z,97532.19
2018-05-16T07:34:58.164Z,97534.69
2018-05-16T07:37:26.132Z,97526.90
2018-05-16T07:39:53.763Z,97524.70
2018-05-16T07:42:21.355Z,97529.75
2018-05-16T07:44:48.979Z,97532.30
2018-05-16T07:47:16.576Z,97527.71
2018-05-16T07:49:44.214Z,97520.67
2018-05-16T07:52:11.820Z,97519.23
2018-05-16T07:54:39.653Z,97515.70
2018-05-16T07:57:07.250Z,97516.29
2018-05-16T07:59:34.877Z,97517.49
2018-05-16T08:02:02.500Z,97521.72
2018-05-16T08:04:30.182Z,97524.52
2018-05-16T08:06:57.812Z,97526.45
2018-05-16T08:09:25.424Z,97524.00
2018-05-16T08:11:53.490Z,97529.44
2018-05-16T08:14:21.092Z,97522.77
2018-05-16T08:16:48.690Z,97529.38
2018-05-16T08:19:16.318Z,97525.14
2018-05-16T08:21:43.925Z,97527.88
2018-05-16T08:24:11.558Z,97525.47
2018-05-16T08:26:39.164Z,97525.20
2018-05-16T08:29:06.929Z,97527.87
2018-05-16T08:31:34.551Z,97526.26
2018-05-16T08:34:15.726Z,97525.02
2018-05-16T08:36:44.243Z,97516.69
2018-05-16T08:39:11.903Z,97515.38
2018-05-16T08:41:39.585Z,97520.16
2018-05-16T08:44:07.248Z,97521.53
2018-05-16T08:46:34.905Z,97524.10
2018-05-16T08:49:02.503Z,97520.76
2018-05-16T08:51:30.265Z,97520.66
2018-05-16T08:53:57.887Z,97523.97
2018-05-16T08:56:25.546Z,97533.03
2018-05-16T08:58:53.275Z,97525.87
2018-05-16T09:01:21.136Z,97529.59
2018-05-16T09:03:49.138Z,97528.02
2018-05-16T09:06:16.750Z,97524.06
2018-05-16T09:08:44.486Z,97525.69
2018-05-16T09:11:12.452Z,97523.66
2018-05-16T09:13:40.523Z,97521.59
2018-05-16T09:16:08.147Z,97527.30
2018-05-16T09:18:35.752Z,97530.59
2018-05-16T09:21:03.378Z,97531.28
2018-05-16T09:23:30.991Z,97544.55
2018-05-16T09:25:58.630Z,97536.45
2018-05-16T09:28:26.234Z,97539.14
2018-05-16T09:30:54.369Z,97537.17
2018-05-16T09:33:22.140Z,97537.55
2018-05-16T09:35:51.482Z,97539.08
2018-05-16T09:38:19.448Z,97533.29
2018-05-16T09:40:47.555Z,97530.77
2018-05-16T09:43:24.379Z,97532.70
2018-05-16T09:45:55.001Z,97530.45
2018-05-16T09:48:23.087Z,97523.47
2018-05-16T09:50:51.117Z,97533.92
2018-05-16T09:53:18.888Z,97537.81
2018-05-16T09:55:46.647Z,97539.73
2018-05-16T09:58:14.334Z,97542.95
2018-05-16T10:00:42.207Z,97533.75
2018-05-16T10:03:09.930Z,97537.73
2018-05-16T10:05:37.782Z,97544.11
2018-05-16T10:08:05.451Z,97536.31
2018-05-16T10:10:33.128Z,97541.63
2018-05-16T10:13:00.746Z,97543.33
2018-05-16T10:15:28.480Z,97543.47
2018-05-16T10:17:56.106Z,97548.43
2018-05-16T10:20:23.702Z,97532.95
2018-05-16T10:22:51.667Z,97534.57
2018-05-16T10:25:19.278Z,97535.12
2018-05-16T10:27:47.133Z,97536.25
2018-05-16T10:30:14.777Z,97535.58
2018-05-16T10:32:42.657Z,97543.17
2018-05-16T10:35:10.521Z,97537.06
2018-05-16T10:37:38.891Z,97542.42
2018-05-16T10:40:06.851Z,97530.52
2018-05-16T10:42:34.613Z,97533.08
2018-05-16T10:45:02.240Z,97525.34
2018-05-16T10:47:30.004Z,97526.23
2018-05-16T10:49:57.599Z,97523.17
2018-05-16T10:52:25.599Z,97520.82
2018-05-16T10:54:53.325Z,97520.98
2018-05-16T10:57:21.135Z,97507.86
2018-05-16T10:59:48.727Z,97518.91
2018-05-16T11:02:16.328Z,97518.05
2018-05-16T11:04:43.962Z,97519.72
2018-05-16T11:07:11.558Z,97523.66
2018-05-16T11:09:39.256Z,97528.70
2018-05-16T11:12:06.861Z,97531.36
2018-05-16T11:14:34.539Z,97531.44
2018-05-16T11:17:02.149Z,97536.81
2018-05-16T11:19:29.749Z,97522.97
2018-05-16T11:21:57.655Z,97523.72
2018-05-16T11:24:25.288Z,97526.25
2018-05-16T11:26:52.935Z,97508.89
2018-05-16T11:29:20.547Z,97512.45
2018-05-16T11:31:48.207Z,97514.13
2018-05-16T11:34:16.114Z,97542.95
2018-05-16T11:36:43.851Z,97523.89
2018-05-16T11:39:11.486Z,97550.00
2018-05-16T11:41:40.727Z,97566.70
2018-05-16T11:44:08.548Z,97571.52
2018-05-16T11:46:36.160Z,97567.91
2018-05-16T11:49:04.246Z,97567.05
2018-05-16T11:51:31.589Z,97565.71
2018-05-16T11:53:59.194Z,97562.58
2018-05-16T11:56:26.832Z,97566.95
2018-05-16T11:58:54.477Z,97562.56
2018-05-16T12:01:22.096Z,97565.83
2018-05-16T12:03:49.692Z,97554.50
2018-05-16T12:06:17.624Z,97558.53
2018-05-16T12:08:45.301Z,97553.17
2018-05-16T12:11:12.913Z,97560.03
2018-05-16T12:13:40.545Z,97555.61
2018-05-16T12:16:08.146Z,97546.22
2018-05-16T12:18:36.762Z,97550.12
2018-05-16T12:21:04.636Z,97546.22
2018-05-16T12:23:32.474Z,97543.50
2018-05-16T12:28:27.188Z,97554.08
2018-05-16T12:30:54.791Z,97537.70
2018-05-16T12:33:25.035Z,97528.73
2018-05-16T12:35:52.776Z,97533.56
2018-05-16T12:38:20.379Z,97531.41
2018-05-16T12:40:48.009Z,97531.72
2018-05-16T12:43:17.813Z,97530.34
2018-05-16T12:45:45.460Z,97529.09
2018-05-16T12:48:13.098Z,97531.08
2018-05-16T12:50:40.728Z,97533.55
2018-05-16T12:53:08.331Z,97542.78
2018-05-16T12:55:35.973Z,97545.11
2018-05-16T12:58:03.647Z,97553.36
2018-05-16T13:00:31.252Z,97553.17
2018-05-16T13:02:58.897Z,97566.67
2018-05-16T13:05:26.494Z,97565.05
2018-05-16T13:07:54.146Z,97572.67
2018-05-16T13:10:21.751Z,97578.42
2018-05-16T13:12:49.416Z,97576.28
2018-05-16T13:15:17.022Z,97579.48
2018-05-16T13:17:44.724Z,97579.86
2018-05-16T13:20:12.281Z,97580.06
2018-05-16T13:22:40.271Z,97582.63
2018-05-16T13:25:07.880Z,97581.11
2018-05-16T13:27:35.503Z,97587.77
2018-05-16T13:30:03.140Z,97583.48
2018-05-16T13:32:30.756Z,97579.48
2018-05-16T13:34:58.461Z,97579.03
2018-05-16T13:37:26.070Z,97579.95
2018-05-16T13:39:53.693Z,97586.06
2018-05-16T13:42:21.372Z,97575.83
2018-05-16T13:44:49.031Z,97579.80
2018-05-16T13:47:16.911Z,97579.16
2018-05-16T13:49:44.508Z,97578.69
2018-05-16T13:52:12.107Z,97578.27
2018-05-16T13:54:39.783Z,97566.53
2018-05-16T13:57:07.456Z,97571.00
2018-05-16T13:59:35.342Z,97566.25
2018-05-16T14:02:02.971Z,97560.69
2018-05-16T14:06:57.689Z,97567.88
2018-05-16T14:09:25.291Z,97560.61
2018-05-16T14:11:52.930Z,97549.98
2018-05-16T14:14:20.549Z,97553.87
2018-05-16T14:16:48.334Z,97555.66
2018-05-16T14:19:15.938Z,97543.92
2018-05-16T14:21:43.555Z,97539.78
2018-05-16T14:24:11.262Z,97544.44
2018-05-16T14:26:39.304Z,97544.02
2018-05-16T14:29:07.188Z,97548.95
2018-05-16T14:31:34.799Z,97557.34
2018-05-16T14:34:03.942Z,97564.55
2018-05-16T14:36:31.542Z,97564.44
2018-05-16T14:38:59.164Z,97563.17
2018-05-16T14:41:26.786Z,97567.77
2018-05-16T14:43:54.637Z,97567.22
2018-05-16T14:46:22.725Z,97563.34
2018-05-16T14:48:50.524Z,97569.95
2018-05-16T14:51:18.270Z,97575.11
2018-05-16T14:53:45.874Z,97569.98
2018-05-16T14:56:13.465Z,97566.81
2018-05-16T14:58:41.099Z,97566.34
2018-05-16T15:01:08.689Z,97568.47
2018-05-16T15:03:36.311Z,97568.58
2018-05-16T15:06:04.057Z,97568.89
2018-05-16T15:08:32.122Z,97567.14
2018-05-16T15:10:59.722Z,97572.05
2018-05-16T15:13:27.312Z,97571.41
2018-05-16T15:15:55.435Z,97568.09
2018-05-16T15:18:23.027Z,97574.90
2018-05-16T15:20:50.745Z,97575.88
2018-05-16T15:23:18.358Z,97577.27
2018-05-16T15:25:46.009Z,97575.98
2018-05-16T15:28:13.923Z,97574.41
2018-05-16T15:30:41.599Z,97576.77
2018-05-16T15:33:09.256Z,97569.66
2018-05-16T15:35:36.859Z,97571.75
2018-05-16T15:38:04.475Z,97574.92
2018-05-16T15:40:32.158Z,97574.66
2018-05-16T15:42:59.914Z,97574.67
2018-05-16T15:45:27.509Z,97576.50
2018-05-16T15:47:55.094Z,97582.25
2018-05-16T15:50:22.708Z,97585.73
2018-05-16T15:52:50.359Z,97575.58
2018-05-16T15:55:17.980Z,97580.04
2018-05-16T15:57:45.580Z,97573.55
2018-05-16T16:00:13.342Z,97570.03
2018-05-16T16:02:41.023Z,97577.72
2018-05-16T16:05:08.818Z,97572.98
2018-05-16T16:07:36.460Z,97573.73
2018-05-16T16:10:04.051Z,97570.62
2018-05-16T16:12:31.678Z,97579.20
2018-05-16T16:14:59.742Z,97577.98
2018-05-16T16:17:27.526Z,97582.03
2018-05-16T16:19:55.131Z,97586.63
2018-05-16T16:22:22.995Z,97587.06
2018-05-16T16:24:50.691Z,97591.37
2018-05-16T16:27:18.286Z,97586.09
2018-05-16T16:29:45.903Z,97583.05
2018-05-16T16:32:13.507Z,97586.59
2018-05-16T16:34:41.146Z,97593.81
2018-05-16T16:37:08.747Z,97597.89
2018-05-16T16:39:36.380Z,97605.97
2018-05-16T16:42:04.010Z,97606.09
2018-05-16T16:44:31.608Z,97602.83
2018-05-16T16:46:59.330Z,97585.59
2018-05-16T16:49:26.938Z,97574.90
2018-05-16T16:51:55.002Z,97577.67
2018-05-16T16:54:22.631Z,97574.91
2018-05-16T16:56:50.251Z,97574.63
2018-05-16T16:59:18.058Z,97577.00
2018-05-16T17:01:45.711Z,97572.80
2018-05-16T17:04:15.054Z,97576.23
2018-05-16T17:06:42.653Z,97578.98
2018-05-16T17:09:10.565Z,97584.85
2018-05-16T17:11:38.162Z,97583.50
2018-05-16T17:14:05.860Z,97590.11
2018-05-16T17:16:33.421Z,97585.42
2018-05-16T17:19:01.042Z,97590.77
2018-05-16T17:21:28.643Z,97597.50
2018-05-16T17:23:56.277Z,97602.66
2018-05-16T17:26:23.877Z,97603.71
2018-05-16T17:28:51.510Z,97598.67
2018-05-16T17:31:19.111Z,97603.27
2018-05-16T17:33:46.990Z,97609.09
2018-05-16T17:36:14.590Z,97610.78
2018-05-16T17:38:42.194Z,97622.53
2018-05-16T17:41:09.842Z,97617.81
2018-05-16T17:43:37.491Z,97628.28
2018-05-16T17:46:05.127Z,97626.22
2018-05-16T17:48:32.784Z,97629.20
2018-05-16T17:51:00.618Z,97627.45
2018-05-16T17:53:28.290Z,97632.41
2018-05-16T17:55:55.966Z,97637.90
2018-05-16T17:58:23.597Z,97638.50
2018-05-16T18:00:51.326Z,97639.91
2018-05-16T18:03:18.869Z,97639.97
2018-05-16T18:05:46.487Z,97638.51
2018-05-16T18:08:14.109Z,97641.03
2018-05-16T18:10:41.723Z,97641.38
2018-05-16T18:16:37.705Z,97653.02
2018-05-16T18:19:05.588Z,97649.89
2018-05-16T18:21:33.225Z,97648.95
2018-05-16T18:24:00.835Z,97649.25
2018-05-16T18:26:28.454Z,97647.33
2018-05-16T18:28:56.139Z,97646.93
2018-05-16T18:31:23.760Z,97648.08
2018-05-16T18:33:51.588Z,97649.61
2018-05-16T18:36:19.216Z,97649.05
2018-05-16T18:38:46.915Z,97658.36
2018-05-16T18:41:14.637Z,97657.79
2018-05-16T18:43:42.230Z,97658.22
2018-05-16T18:46:09.855Z,97653.76
2018-05-16T18:48:37.500Z,97653.06
2018-05-16T18:51:05.120Z,97652.38
2018-05-16T18:53:32.779Z,97655.91
2018-05-16T18:56:00.520Z,97660.05
2018-05-16T18:58:28.117Z,97667.06
2018-05-16T19:00:55.742Z,97663.90
2018-05-16T19:03:23.343Z,97663.00
2018-05-16T19:05:50.981Z,97670.48
2018-05-16T19:08:18.579Z,97670.84
2018-05-16T19:10:46.215Z,97677.34
2018-05-16T19:13:13.826Z,97677.12
2018-05-16T19:15:41.462Z,97672.91
2018-05-16T19:18:09.072Z,97676.65
2018-05-16T19:20:36.688Z,97680.38
2018-05-16T19:23:04.302Z,97681.55
2018-05-16T19:25:31.928Z,97681.06
2018-05-16T19:27:59.523Z,97682.17
2018-05-16T19:30:27.148Z,97682.64
2018-05-16T19:32:54.759Z,97683.86
2018-05-16T19:35:22.587Z,97689.34
2018-05-16T19:37:50.245Z,97687.09
2018-05-16T19:40:17.879Z,97691.84
2018-05-16T19:42:45.537Z,97697.14
2018-05-16T19:45:13.137Z,97695.33
2018-05-16T19:47:40.792Z,97696.10
2018-05-16T19:50:08.400Z,97696.74
2018-05-16T19:52:36.171Z,97702.64
2018-05-16T19:55:03.820Z,97707.92
2018-05-16T19:57:31.455Z,97708.72
2018-05-16T19:59:59.082Z,97709.45
2018-05-16T20:02:26.971Z,97710.69
2018-05-16T20:04:54.604Z,97721.32
2018-05-16T20:07:22.225Z,97728.11
2018-05-16T20:09:49.872Z,97724.08
2018-05-16T20:12:17.491Z,97721.95
2018-05-16T20:14:45.191Z,97727.83
2018-05-16T20:17:12.756Z,97720.20
2018-05-16T20:19:40.633Z,97721.67
2018-05-16T20:22:08.249Z,97725.22
2018-05-16T20:24:35.857Z,97725.34
2018-05-16T20:27:03.477Z,97730.03
2018-05-16T20:29:31.178Z,97725.84
2018-05-16T20:31:58.746Z,97733.48
2018-05-16T20:34:26.350Z,97735.34
2018-05-16T20:36:54.446Z,97740.55
2018-05-16T20:39:22.045Z,97747.33
2018-05-16T20:41:49.736Z,97740.31
2018-05-16T20:44:17.372Z,97751.09
2018-05-16T20:46:44.978Z,97755.16
2018-05-16T20:49:12.612Z,97756.39
2018-05-16T20:51:40.230Z,97752.02
2018-05-16T20:54:07.891Z,97754.17
2018-05-16T20:56:35.532Z,97753.11
2018-05-16T20:59:03.139Z,97753.05
2018-05-16T21:01:30.774Z,97745.67
2018-05-16T21:03:58.381Z,97745.84
2018-05-16T21:06:26.007Z,97747.88
2018-05-16T21:08:53.682Z,97745.67
2018-05-16T21:11:21.340Z,97748.94
2018-05-16T21:13:48.957Z,97743.06
2018-05-16T21:16:16.590Z,97749.21
2018-05-16T21:18:44.232Z,97741.88
2018-05-16T21:21:11.841Z,97737.84
2018-05-16T21:23:39.822Z,97738.83
2018-05-16T21:26:07.437Z,97733.41
2018-05-16T21:28:35.068Z,97731.91
2018-05-16T21:31:02.708Z,97729.47
2018-05-16T21:33:30.317Z,97737.51
2018-05-16T21:35:57.947Z,97747.95
2018-05-16T21:38:25.558Z,97745.77
2018-05-16T21:40:53.196Z,97744.50
2018-05-16T21:43:20.810Z,97740.77
2018-05-16T21:45:48.446Z,97739.94
2018-05-16T21:48:16.048Z,97733.41
2018-05-16T21:50:43.650Z,97733.38
2018-05-16T21:53:11.271Z,97733.87
2018-05-16T21:55:38.882Z,97738.27
2018-05-16T21:58:06.512Z,97733.21
2018-05-16T22:00:34.132Z,97740.48
2018-05-16T22:03:02.123Z,97738.50
2018-05-16T22:05:30.111Z,97739.98
2018-05-16T22:07:57.718Z,97742.86
2018-05-16T22:10:25.362Z,97735.98
2018-05-16T22:12:52.962Z,97746.95
2018-05-16T22:15:20.590Z,97749.80
2018-05-16T22:17:48.187Z,97755.42
2018-05-16T22:20:15.988Z,97753.17
2018-05-16T22:22:43.596Z,97762.14
2018-05-16T22:25:11.193Z,97759.16
2018-05-16T22:27:38.808Z,97760.34
2018-05-16T22:30:05.850Z,97759.44
2018-05-16T22:32:39.024Z,97754.25
2018-05-16T22:35:12.004Z,97753.78
2018-05-16T22:37:45.220Z,97759.98
2018-05-16T22:40:18.272Z,97757.21
2018-05-16T22:42:45.329Z,97759.84
2018-05-16T22:45:18.398Z,97754.75
2018-05-16T22:47:46.021Z,97749.72
2018-05-16T22:50:13.623Z,97749.64
2018-05-16T22:52:41.239Z,97748.12
2018-05-16T22:55:08.830Z,97746.30
2018-05-16T22:57:36.812Z,97737.09
2018-05-16T23:00:04.421Z,97734.95
2018-05-16T23:02:32.035Z,97735.39
2018-05-16T23:04:59.647Z,97734.59
2018-05-16T23:07:27.243Z,97735.64
2018-05-16T23:09:54.860Z,97736.05
2018-05-16T23:12:22.458Z,97740.05
2018-05-16T23:14:50.414Z,97739.72
2018-05-16T23:17:18.008Z,97736.84
2018-05-16T23:19:45.605Z,97738.77
2018-05-16T23:22:13.949Z,97732.18
2018-05-16T23:24:41.537Z,97734.08
2018-05-16T23:27:09.153Z,97749.56
2018-05-16T23:29:36.790Z,97745.19
2018-05-16T23:32:04.634Z,97737.75
2018-05-16T23:34:32.265Z,97734.30
2018-05-16T23:36:59.888Z,97739.64
2018-05-16T23:39:27.523Z,97741.57
2018-05-16T23:41:55.168Z,97737.10
2018-05-16T23:44:22.791Z,97740.77
2018-05-16T23:46:50.436Z,97735.25
2018-05-16T23:49:18.443Z,97740.97
2018-05-16T23:51:46.051Z,97733.92
2018-05-16T23:54:13.651Z,97733.41
2018-05-16T23:56:41.270Z,97730.16
2018-05-16T23:59:08.866Z,97731.02
