createdAt,value
2019-05-13T00:01:23.754Z,0.80
2019-05-13T00:03:50.094Z,0.80
2019-05-13T00:06:16.208Z,0.68
2019-05-13T00:08:44.047Z,0.80
2019-05-13T00:11:10.440Z,0.70
2019-05-13T00:13:36.642Z,0.80
2019-05-13T00:16:04.794Z,0.85
2019-05-13T00:18:30.975Z,0.80
2019-05-13T00:20:57.068Z,0.90
2019-05-13T00:23:23.433Z,0.88
2019-05-13T00:25:49.623Z,0.80
2019-05-13T00:28:15.726Z,0.75
2019-05-13T00:30:44.256Z,0.90
2019-05-13T00:33:09.796Z,0.72
2019-05-13T00:35:35.905Z,0.80
2019-05-13T00:38:03.834Z,0.80
2019-05-13T00:40:30.307Z,0.90
2019-05-13T00:42:56.510Z,0.70
2019-05-13T00:45:24.489Z,1.07
2019-05-13T00:47:50.871Z,0.80
2019-05-13T00:50:16.997Z,0.90
2019-05-13T00:52:44.887Z,0.80
2019-05-13T00:55:11.356Z,0.95
2019-05-13T00:57:37.541Z,0.98
2019-05-13T01:00:07.004Z,1.02
2019-05-13T01:02:33.804Z,1.20
2019-05-13T01:05:00.100Z,0.85
2019-05-13T01:07:28.953Z,1.27
2019-05-13T01:09:54.320Z,0.90
2019-05-13T01:12:20.392Z,1.05
2019-05-13T01:14:46.500Z,0.90
2019-05-13T01:17:14.177Z,1.17
2019-05-13T01:19:40.660Z,1.10
2019-05-13T01:22:07.060Z,0.88
2019-05-13T01:24:33.890Z,1.00
2019-05-13T01:27:04.330Z,0.72
2019-05-13T01:29:30.562Z,0.75
2019-05-13T01:31:56.766Z,0.60
2019-05-13T01:34:23.567Z,0.70
2019-05-13T01:36:50.040Z,1.40
2019-05-13T01:39:16.257Z,1.10
2019-05-13T01:41:43.830Z,1.22
2019-05-13T01:44:10.199Z,1.10
2019-05-13T01:46:36.390Z,1.00
2019-05-13T01:49:04.786Z,1.07
2019-05-13T01:51:33.246Z,0.98
2019-05-13T01:53:58.723Z,1.12
2019-05-13T01:56:24.835Z,1.10
2019-05-13T01:58:50.931Z,0.88
2019-05-13T02:01:17.037Z,0.72
2019-05-13T02:03:44.298Z,0.90
2019-05-13T02:06:10.936Z,1.00
2019-05-13T02:08:37.029Z,1.00
2019-05-13T02:11:04.310Z,1.20
2019-05-13T02:13:31.051Z,1.20
2019-05-13T02:15:57.362Z,1.00
2019-05-13T02:18:24.370Z,1.20
2019-05-13T02:20:51.034Z,1.07
2019-05-13T02:23:17.263Z,1.05
2019-05-13T02:25:44.743Z,0.90
2019-05-13T02:28:11.076Z,1.52
2019-05-13T02:30:37.172Z,1.20
2019-05-13T02:33:03.508Z,1.40
2019-05-13T02:35:32.469Z,1.20
2019-05-13T02:38:14.588Z,1.40
2019-05-13T02:40:25.683Z,1.20
2019-05-13T02:42:52.307Z,1.35
2019-05-13T02:45:18.595Z,1.00
2019-05-13T02:47:44.789Z,0.75
2019-05-13T02:50:12.607Z,1.40
2019-05-13T02:52:39.804Z,1.30
2019-05-13T02:55:06.767Z,0.95
2019-05-13T02:57:33.033Z,1.62
2019-05-13T02:59:59.376Z,1.32
2019-05-13T03:02:25.563Z,1.30
2019-05-13T03:04:52.336Z,1.37
2019-05-13T03:07:18.778Z,1.52
2019-05-13T03:09:44.865Z,1.40
2019-05-13T03:12:13.037Z,1.10
2019-05-13T03:14:39.005Z,1.40
2019-05-13T03:17:12.817Z,0.88
2019-05-13T03:19:37.989Z,1.07
2019-05-13T03:22:04.132Z,1.40
2019-05-13T03:24:32.987Z,1.40
2019-05-13T03:26:58.312Z,1.37
2019-05-13T03:29:24.560Z,1.30
2019-05-13T03:31:55.825Z,0.98
2019-05-13T03:34:18.799Z,1.30
2019-05-13T03:36:46.529Z,1.45
2019-05-13T03:39:16.299Z,1.52
2019-05-13T03:41:42.489Z,1.35
2019-05-13T03:44:13.109Z,1.35
2019-05-13T03:46:38.153Z,1.40
2019-05-13T03:49:08.028Z,1.42
2019-05-13T03:51:34.283Z,1.60
2019-05-13T03:54:03.043Z,1.40
2019-05-13T03:56:32.586Z,1.75
2019-05-13T03:58:57.594Z,1.80
2019-05-13T04:01:23.735Z,1.50
2019-05-13T04:03:52.819Z,1.10
2019-05-13T04:06:18.273Z,1.30
2019-05-13T04:08:44.460Z,1.30
2019-05-13T04:11:12.592Z,1.55
2019-05-13T04:13:42.605Z,1.40
2019-05-13T04:16:07.166Z,1.75
2019-05-13T04:18:33.557Z,1.52
2019-05-13T04:21:02.812Z,1.60
2019-05-13T04:23:27.834Z,1.30
2019-05-13T04:25:54.117Z,1.55
2019-05-13T04:28:22.183Z,1.22
2019-05-13T04:30:48.515Z,1.82
2019-05-13T04:33:14.641Z,1.98
2019-05-13T04:35:42.655Z,1.15
2019-05-13T04:38:13.180Z,1.02
2019-05-13T04:40:37.566Z,1.20
2019-05-13T04:43:03.749Z,1.60
2019-05-13T04:45:33.002Z,1.67
2019-05-13T04:47:58.228Z,1.30
2019-05-13T04:50:24.424Z,1.25
2019-05-13T04:52:52.488Z,1.40
2019-05-13T04:55:22.678Z,1.30
2019-05-13T04:57:48.136Z,1.50
2019-05-13T05:00:18.166Z,1.40
2019-05-13T05:02:55.043Z,1.20
2019-05-13T05:05:48.830Z,1.40
2019-05-13T05:08:27.707Z,1.10
2019-05-13T05:11:12.991Z,1.35
2019-05-13T05:14:13.854Z,1.00
2019-05-13T05:17:03.800Z,1.40
2019-05-13T05:19:52.645Z,1.50
2019-05-13T05:22:52.024Z,0.95
2019-05-13T05:25:32.013Z,1.32
2019-05-13T05:28:05.212Z,1.02
2019-05-13T05:30:51.996Z,2.35
2019-05-13T05:33:27.058Z,1.12
2019-05-13T05:36:06.099Z,1.47
2019-05-13T05:38:36.017Z,1.50
2019-05-13T05:41:03.911Z,1.20
2019-05-13T05:43:31.936Z,1.42
2019-05-13T05:46:01.731Z,1.62
2019-05-13T05:48:31.523Z,1.10
2019-05-13T05:51:01.990Z,1.57
2019-05-13T05:53:31.935Z,0.88
2019-05-13T05:55:59.548Z,1.12
2019-05-13T05:58:27.602Z,1.52
2019-05-13T06:00:55.013Z,0.93
2019-05-13T06:03:23.599Z,1.07
2019-05-13T06:05:51.241Z,0.93
2019-05-13T06:08:17.969Z,1.47
2019-05-13T06:10:50.091Z,1.60
2019-05-13T06:13:12.969Z,0.88
2019-05-13T06:15:39.160Z,1.40
2019-05-13T06:18:05.255Z,0.50
2019-05-13T06:20:31.776Z,0.88
2019-05-13T06:23:02.210Z,0.90
2019-05-13T06:25:28.549Z,0.70
2019-05-13T06:27:54.724Z,0.82
2019-05-13T06:30:21.758Z,1.05
2019-05-13T06:32:48.435Z,0.40
2019-05-13T06:35:14.638Z,1.07
2019-05-13T06:37:41.492Z,0.82
2019-05-13T06:40:07.880Z,0.90
2019-05-13T06:42:34.048Z,0.70
2019-05-13T06:45:02.038Z,1.15
2019-05-13T06:47:28.843Z,1.30
2019-05-13T06:49:55.021Z,1.42
2019-05-13T06:52:21.348Z,1.20
2019-05-13T06:54:47.593Z,0.80
2019-05-13T06:57:13.749Z,0.80
2019-05-13T06:59:41.975Z,0.60
2019-05-13T07:02:07.977Z,0.70
2019-05-13T07:04:34.114Z,0.62
2019-05-13T07:07:09.960Z,0.82
2019-05-13T07:09:28.331Z,1.05
2019-05-13T07:11:56.908Z,1.27
2019-05-13T07:14:22.482Z,0.95
2019-05-13T07:16:48.817Z,1.22
2019-05-13T07:19:15.020Z,0.88
2019-05-13T07:21:41.851Z,0.90
2019-05-13T07:24:08.218Z,1.05
2019-05-13T07:26:34.339Z,0.70
2019-05-13T07:29:03.500Z,0.90
2019-05-13T07:31:28.945Z,0.70
2019-05-13T07:33:55.192Z,0.50
2019-05-13T07:36:22.619Z,1.00
2019-05-13T07:38:52.078Z,0.60
2019-05-13T07:41:31.314Z,0.57
2019-05-13T07:43:46.219Z,0.95
2019-05-13T07:46:12.739Z,1.05
2019-05-13T07:48:41.406Z,0.78
2019-05-13T07:51:07.087Z,1.00
2019-05-13T07:53:33.203Z,0.80
2019-05-13T07:56:01.769Z,0.90
2019-05-13T07:58:27.433Z,1.15
2019-05-13T08:00:53.565Z,0.60
2019-05-13T08:03:21.376Z,0.50
2019-05-13T08:05:47.651Z,0.55
2019-05-13T08:08:13.752Z,0.60
2019-05-13T08:10:41.526Z,0.40
2019-05-13T08:13:08.177Z,0.40
2019-05-13T08:15:34.407Z,0.60
2019-05-13T08:18:02.007Z,0.40
2019-05-13T08:20:28.477Z,0.55
2019-05-13T08:22:54.652Z,1.07
2019-05-13T08:25:22.265Z,0.80
2019-05-13T08:27:48.563Z,0.80
2019-05-13T08:30:18.094Z,0.75
2019-05-13T08:32:43.189Z,0.57
2019-05-13T08:35:12.497Z,0.60
2019-05-13T08:37:38.736Z,0.62
2019-05-13T08:40:07.800Z,0.90
2019-05-13T08:42:33.948Z,0.62
2019-05-13T08:45:01.912Z,0.53
2019-05-13T08:47:28.258Z,0.37
2019-05-13T08:49:54.492Z,0.60
2019-05-13T08:52:21.891Z,1.00
2019-05-13T08:54:48.412Z,0.57
2019-05-13T08:57:14.529Z,0.60
2019-05-13T08:59:42.199Z,0.50
2019-05-13T09:02:11.376Z,0.50
2019-05-13T09:04:36.795Z,0.53
2019-05-13T09:07:02.984Z,0.50
2019-05-13T09:09:31.423Z,0.20
2019-05-13T09:11:59.173Z,0.20
2019-05-13T09:14:25.340Z,0.55
2019-05-13T09:16:52.585Z,0.60
2019-05-13T09:19:21.433Z,0.53
2019-05-13T09:21:47.196Z,0.55
2019-05-13T09:24:25.452Z,0.47
2019-05-13T09:26:42.115Z,0.30
2019-05-13T09:29:08.544Z,0.30
2019-05-13T09:31:34.712Z,0.40
2019-05-13T09:34:01.575Z,0.37
2019-05-13T09:36:27.818Z,0.40
2019-05-13T09:38:53.967Z,0.50
2019-05-13T09:41:21.431Z,0.50
2019-05-13T09:43:47.755Z,0.37
2019-05-13T09:46:13.832Z,0.50
2019-05-13T09:48:42.259Z,0.50
2019-05-13T09:51:07.963Z,0.35
2019-05-13T09:53:34.096Z,0.40
2019-05-13T09:56:02.347Z,0.47
2019-05-13T09:58:30.491Z,0.65
2019-05-13T10:00:56.219Z,0.40
2019-05-13T10:03:28.707Z,0.70
2019-05-13T10:05:51.859Z,0.47
2019-05-13T10:08:18.227Z,0.50
2019-05-13T10:10:44.533Z,0.50
2019-05-13T10:13:13.110Z,0.50
2019-05-13T10:15:38.632Z,0.40
2019-05-13T10:18:04.947Z,1.30
2019-05-13T10:20:46.698Z,0.53
2019-05-13T10:23:14.079Z,0.53
2019-05-13T10:25:41.140Z,0.68
2019-05-13T10:28:07.748Z,0.40
2019-05-13T10:30:34.047Z,0.40
2019-05-13T10:33:02.927Z,0.45
2019-05-13T10:35:29.625Z,0.53
2019-05-13T10:37:57.488Z,0.60
2019-05-13T10:40:23.778Z,0.50
2019-05-13T10:42:52.208Z,0.33
2019-05-13T10:45:18.363Z,0.60
2019-05-13T10:47:44.508Z,0.75
2019-05-13T10:50:10.848Z,0.72
2019-05-13T10:52:37.042Z,0.42
2019-05-13T10:55:04.792Z,0.55
2019-05-13T10:57:31.924Z,0.68
2019-05-13T11:00:03.124Z,0.60
2019-05-13T11:02:28.550Z,1.00
2019-05-13T11:04:54.741Z,1.00
2019-05-13T11:07:22.529Z,0.72
2019-05-13T11:09:48.861Z,0.95
2019-05-13T11:12:15.074Z,0.72
2019-05-13T11:14:42.264Z,0.72
2019-05-13T11:17:08.701Z,0.85
2019-05-13T11:19:37.108Z,1.02
2019-05-13T11:22:04.055Z,0.85
2019-05-13T11:24:32.514Z,0.75
2019-05-13T11:26:59.054Z,0.57
2019-05-13T11:29:25.390Z,0.88
2019-05-13T11:31:52.427Z,0.85
2019-05-13T11:34:21.582Z,0.60
2019-05-13T11:36:47.196Z,0.82
2019-05-13T11:39:13.431Z,0.88
2019-05-13T11:41:42.431Z,0.60
2019-05-13T11:44:14.065Z,0.93
2019-05-13T11:46:35.619Z,0.80
2019-05-13T11:49:03.984Z,0.85
2019-05-13T11:51:33.387Z,0.70
2019-05-13T11:54:01.819Z,0.75
2019-05-13T11:56:28.023Z,0.75
2019-05-13T11:58:54.137Z,0.80
2019-05-13T12:01:22.932Z,0.72
2019-05-13T12:03:49.359Z,0.62
2019-05-13T12:06:15.586Z,0.80
2019-05-13T12:08:47.229Z,0.60
2019-05-13T12:11:10.373Z,0.60
2019-05-13T12:13:37.826Z,1.00
2019-05-13T12:16:04.077Z,0.80
2019-05-13T12:18:30.220Z,0.65
2019-05-13T12:20:56.423Z,0.80
2019-05-13T12:23:22.831Z,0.90
2019-05-13T12:25:52.602Z,0.90
2019-05-13T12:28:17.052Z,0.50
2019-05-13T12:30:43.959Z,0.60
2019-05-13T12:33:13.515Z,0.80
2019-05-13T12:35:41.800Z,0.70
2019-05-13T12:38:07.997Z,0.50
2019-05-13T12:40:34.526Z,0.62
2019-05-13T12:43:04.004Z,1.07
2019-05-13T12:45:30.232Z,0.70
2019-05-13T12:47:56.642Z,0.90
2019-05-13T12:50:23.817Z,0.72
2019-05-13T12:52:51.451Z,0.50
2019-05-13T12:55:17.833Z,0.70
2019-05-13T12:57:43.912Z,1.20
2019-05-13T13:00:13.048Z,0.60
2019-05-13T13:02:38.847Z,0.47
2019-05-13T13:05:13.325Z,0.60
2019-05-13T13:07:40.844Z,0.75
2019-05-13T13:10:02.695Z,0.50
2019-05-13T13:12:34.752Z,0.90
2019-05-13T13:14:56.940Z,0.53
2019-05-13T13:17:24.357Z,0.50
2019-05-13T13:19:54.798Z,0.60
2019-05-13T13:22:18.751Z,0.53
2019-05-13T13:24:51.604Z,0.37
2019-05-13T13:27:20.818Z,0.47
2019-05-13T13:29:43.353Z,0.50
2019-05-13T13:32:09.135Z,0.68
2019-05-13T13:34:35.316Z,0.60
2019-05-13T13:37:05.032Z,0.50
2019-05-13T13:39:29.845Z,0.40
2019-05-13T13:41:57.555Z,0.37
2019-05-13T13:44:25.138Z,0.72
2019-05-13T13:46:54.744Z,0.40
2019-05-13T13:49:23.084Z,0.40
2019-05-13T13:51:47.646Z,0.25
2019-05-13T13:54:13.926Z,0.33
2019-05-13T13:56:43.890Z,0.57
2019-05-13T13:59:08.059Z,0.30
2019-05-13T14:01:34.232Z,0.40
2019-05-13T14:04:07.490Z,0.30
2019-05-13T14:07:22.578Z,0.50
2019-05-13T14:09:01.637Z,0.50
2019-05-13T14:11:27.820Z,0.70
2019-05-13T14:13:54.018Z,0.50
2019-05-13T14:16:28.526Z,0.45
2019-05-13T14:18:48.100Z,0.50
2019-05-13T14:21:14.291Z,0.30
2019-05-13T14:23:42.603Z,0.35
2019-05-13T14:26:08.795Z,0.53
2019-05-13T14:28:37.094Z,0.40
2019-05-13T14:31:03.475Z,0.30
2019-05-13T14:33:32.656Z,0.47
2019-05-13T14:36:01.327Z,0.60
2019-05-13T14:38:27.031Z,0.40
2019-05-13T14:40:53.270Z,0.40
2019-05-13T14:43:19.390Z,0.30
2019-05-13T14:45:45.781Z,0.40
2019-05-13T14:48:12.719Z,0.33
2019-05-13T14:50:38.959Z,0.68
2019-05-13T14:53:05.098Z,0.40
2019-05-13T14:55:32.034Z,0.30
2019-05-13T14:57:58.606Z,0.40
2019-05-13T15:00:25.447Z,0.50
2019-05-13T15:02:51.908Z,0.60
2019-05-13T15:05:18.276Z,0.70
2019-05-13T15:07:44.495Z,0.40
2019-05-13T15:10:11.095Z,0.72
2019-05-13T15:12:37.413Z,0.40
2019-05-13T15:15:07.446Z,0.30
2019-05-13T15:17:34.834Z,0.60
2019-05-13T15:20:04.822Z,0.75
2019-05-13T15:22:31.881Z,0.70
2019-05-13T15:24:58.299Z,0.72
2019-05-13T15:27:24.415Z,0.72
2019-05-13T15:29:51.574Z,0.50
2019-05-13T15:32:18.292Z,0.82
2019-05-13T15:34:46.791Z,0.75
2019-05-13T15:37:13.029Z,1.05
2019-05-13T15:39:39.244Z,0.50
2019-05-13T15:42:05.487Z,0.57
2019-05-13T15:44:32.669Z,0.60
2019-05-13T15:47:02.246Z,1.00
2019-05-13T15:49:27.238Z,0.93
2019-05-13T15:51:53.839Z,0.50
2019-05-13T15:54:22.107Z,0.50
2019-05-13T15:56:48.005Z,0.72
2019-05-13T15:59:14.216Z,0.60
2019-05-13T16:01:41.485Z,0.60
2019-05-13T16:04:07.961Z,0.80
2019-05-13T16:06:34.202Z,0.70
2019-05-13T16:09:02.912Z,0.55
2019-05-13T16:11:29.294Z,0.42
2019-05-13T16:13:55.528Z,0.50
2019-05-13T16:16:22.258Z,1.27
2019-05-13T16:18:51.224Z,1.10
2019-05-13T16:21:16.862Z,1.30
2019-05-13T16:23:43.059Z,1.00
2019-05-13T16:26:09.141Z,1.00
2019-05-13T16:28:35.541Z,1.00
2019-05-13T16:31:02.399Z,0.90
2019-05-13T16:33:31.190Z,1.40
2019-05-13T16:35:56.927Z,1.07
2019-05-13T16:38:23.179Z,0.75
2019-05-13T16:40:51.369Z,0.98
2019-05-13T16:43:17.360Z,1.40
2019-05-13T16:45:43.544Z,0.93
2019-05-13T16:48:12.155Z,0.80
2019-05-13T16:50:37.739Z,1.35
2019-05-13T16:53:03.938Z,0.80
2019-05-13T16:55:30.036Z,1.55
2019-05-13T16:57:56.243Z,1.00
2019-05-13T17:00:22.925Z,1.07
2019-05-13T17:02:51.669Z,0.93
2019-05-13T17:05:20.019Z,0.90
2019-05-13T17:07:46.296Z,1.02
2019-05-13T17:10:12.763Z,1.32
2019-05-13T17:12:38.912Z,1.02
2019-05-13T17:15:08.682Z,1.00
2019-05-13T17:17:34.951Z,1.10
2019-05-13T17:20:02.544Z,0.90
2019-05-13T17:22:28.814Z,1.50
2019-05-13T17:24:55.038Z,0.98
2019-05-13T17:27:21.435Z,0.50
2019-05-13T17:29:47.646Z,0.62
2019-05-13T17:32:13.961Z,0.90
2019-05-13T17:34:43.453Z,1.00
2019-05-13T17:37:08.175Z,0.70
2019-05-13T17:39:34.274Z,0.60
2019-05-13T17:42:01.491Z,1.10
2019-05-13T17:44:27.883Z,1.15
2019-05-13T17:46:54.085Z,0.90
2019-05-13T17:49:22.045Z,1.05
2019-05-13T17:51:48.183Z,0.88
2019-05-13T17:54:14.302Z,1.05
2019-05-13T17:56:40.576Z,1.00
2019-05-13T17:59:06.685Z,1.00
2019-05-13T18:01:32.899Z,0.88
2019-05-13T18:03:59.027Z,0.88
2019-05-13T18:06:25.227Z,0.60
2019-05-13T18:08:51.861Z,0.40
2019-05-13T18:11:18.331Z,0.80
2019-05-13T18:13:44.515Z,0.53
2019-05-13T18:16:12.534Z,0.40
2019-05-13T18:18:44.058Z,0.60
2019-05-13T18:21:06.691Z,0.40
2019-05-13T18:23:33.087Z,0.50
2019-05-13T18:26:01.734Z,0.60
2019-05-13T18:28:31.045Z,0.50
2019-05-13T18:30:55.333Z,0.55
2019-05-13T18:33:21.516Z,0.65
2019-05-13T18:35:47.612Z,0.40
2019-05-13T18:38:13.720Z,0.50
2019-05-13T18:40:41.961Z,0.40
2019-05-13T18:43:08.015Z,0.50
2019-05-13T18:45:34.109Z,0.80
2019-05-13T18:48:01.713Z,0.50
2019-05-13T18:50:28.038Z,0.40
2019-05-13T18:52:54.136Z,0.60
2019-05-13T18:55:20.287Z,0.80
2019-05-13T18:57:46.500Z,0.70
2019-05-13T19:00:12.905Z,1.10
2019-05-13T19:02:41.330Z,0.60
2019-05-13T19:05:11.915Z,1.00
2019-05-13T19:07:38.365Z,0.65
2019-05-13T19:10:04.753Z,0.50
2019-05-13T19:12:33.786Z,0.70
2019-05-13T19:15:02.258Z,0.60
2019-05-13T19:17:28.019Z,0.62
2019-05-13T19:20:04.952Z,0.57
2019-05-13T19:22:31.788Z,0.68
2019-05-13T19:25:03.878Z,0.47
2019-05-13T19:27:32.026Z,0.70
2019-05-13T19:29:58.120Z,0.80
2019-05-13T19:32:24.341Z,0.70
2019-05-13T19:34:51.623Z,0.37
2019-05-13T19:37:17.959Z,0.80
2019-05-13T19:39:44.072Z,1.20
2019-05-13T19:42:11.609Z,0.80
2019-05-13T19:44:37.842Z,0.75
2019-05-13T19:47:04.273Z,0.95
2019-05-13T19:49:36.687Z,0.57
2019-05-13T19:51:58.444Z,0.60
2019-05-13T19:54:24.534Z,0.85
2019-05-13T19:56:52.049Z,0.53
2019-05-13T19:59:18.361Z,0.90
2019-05-13T20:01:44.558Z,0.60
2019-05-13T20:04:10.748Z,0.33
2019-05-13T20:06:36.865Z,0.50
2019-05-13T20:09:05.321Z,0.50
2019-05-13T20:11:31.436Z,0.65
2019-05-13T20:13:57.661Z,0.60
2019-05-13T20:16:24.054Z,0.70
2019-05-13T20:18:51.765Z,0.70
2019-05-13T20:21:18.076Z,1.00
2019-05-13T20:23:44.196Z,0.60
2019-05-13T20:26:11.156Z,0.68
2019-05-13T20:28:37.247Z,1.22
2019-05-13T20:31:03.488Z,0.80
2019-05-13T20:33:31.986Z,0.70
2019-05-13T20:35:57.597Z,0.57
2019-05-13T20:38:23.705Z,1.00
2019-05-13T20:40:51.820Z,0.78
2019-05-13T20:43:17.969Z,0.75
2019-05-13T20:45:44.284Z,0.70
2019-05-13T20:48:11.985Z,0.80
2019-05-13T20:50:38.331Z,0.75
2019-05-13T20:53:04.730Z,0.50
2019-05-13T20:55:32.118Z,0.80
2019-05-13T20:58:01.313Z,0.82
2019-05-13T21:00:26.982Z,0.80
2019-05-13T21:02:53.216Z,0.80
2019-05-13T21:05:21.412Z,0.70
2019-05-13T21:07:47.421Z,0.70
2019-05-13T21:10:13.732Z,0.70
2019-05-13T21:12:41.882Z,0.60
2019-05-13T21:15:08.069Z,0.70
2019-05-13T21:17:34.195Z,0.60
2019-05-13T21:20:17.598Z,0.82
2019-05-13T21:22:28.438Z,0.82
2019-05-13T21:24:54.740Z,0.95
2019-05-13T21:27:20.951Z,0.55
2019-05-13T21:29:47.161Z,0.70
2019-05-13T21:32:13.286Z,0.98
2019-05-13T21:34:39.511Z,0.98
2019-05-13T21:37:05.700Z,0.50
2019-05-13T21:39:32.073Z,0.47
2019-05-13T21:41:58.328Z,0.72
2019-05-13T21:44:24.485Z,0.55
2019-05-13T21:46:51.523Z,0.70
2019-05-13T21:49:18.008Z,0.82
2019-05-13T21:51:44.297Z,0.70
2019-05-13T21:54:11.752Z,0.47
2019-05-13T21:56:38.272Z,0.70
2019-05-13T21:59:04.443Z,0.82
2019-05-13T22:01:31.489Z,0.50
2019-05-13T22:03:57.895Z,0.62
2019-05-13T22:06:24.077Z,0.88
2019-05-13T22:08:51.831Z,0.82
2019-05-13T22:11:18.109Z,0.60
2019-05-13T22:13:44.288Z,0.70
2019-05-13T22:16:10.591Z,0.60
2019-05-13T22:18:36.727Z,0.60
2019-05-13T22:21:02.905Z,0.80
2019-05-13T22:23:29.127Z,0.70
2019-05-13T22:25:55.384Z,1.30
2019-05-13T22:28:22.055Z,0.90
2019-05-13T22:30:48.417Z,1.42
2019-05-13T22:33:15.096Z,1.20
2019-05-13T22:35:41.770Z,0.90
2019-05-13T22:38:08.246Z,1.10
2019-05-13T22:40:34.433Z,1.00
2019-05-13T22:43:01.137Z,1.00
2019-05-13T22:45:27.240Z,1.22
2019-05-13T22:47:53.361Z,1.22
2019-05-13T22:50:21.320Z,1.17
2019-05-13T22:52:47.711Z,1.22
2019-05-13T22:55:13.819Z,1.57
2019-05-13T22:57:41.946Z,1.57
2019-05-13T23:00:08.335Z,1.20
2019-05-13T23:02:34.425Z,1.10
2019-05-13T23:05:01.728Z,1.52
2019-05-13T23:07:28.142Z,0.72
2019-05-13T23:09:54.270Z,1.00
2019-05-13T23:12:21.290Z,1.62
2019-05-13T23:14:47.684Z,1.67
2019-05-13T23:17:13.763Z,1.05
2019-05-13T23:19:41.495Z,1.12
2019-05-13T23:22:07.891Z,1.32
2019-05-13T23:24:34.101Z,1.50
2019-05-13T23:27:02.189Z,1.40
2019-05-13T23:29:28.259Z,1.40
2019-05-13T23:31:54.448Z,1.30
2019-05-13T23:34:22.364Z,1.20
2019-05-13T23:36:48.712Z,1.37
2019-05-13T23:39:14.843Z,0.98
2019-05-13T23:41:41.722Z,1.15
2019-05-13T23:44:21.710Z,1.30
2019-05-13T23:46:36.045Z,1.67
2019-05-13T23:49:02.206Z,0.93
2019-05-13T23:51:28.428Z,1.22
2019-05-13T23:53:54.923Z,0.80
2019-05-13T23:56:21.783Z,1.35
2019-05-13T23:58:48.234Z,1.37
