createdAt,value
2018-08-19T00:01:06.599Z,101433.76
2018-08-19T00:03:37.028Z,101430.97
2018-08-19T00:06:06.865Z,101425.67
2018-08-19T00:08:36.538Z,101428.88
2018-08-19T00:11:07.810Z,101426.14
2018-08-19T00:13:57.934Z,101422.01
2018-08-19T00:16:27.653Z,101424.06
2018-08-19T00:18:57.301Z,101415.42
2018-08-19T00:21:27.023Z,101419.87
2018-08-19T00:23:56.702Z,101419.16
2018-08-19T00:26:26.379Z,101411.50
2018-08-19T00:28:56.054Z,101413.28
2018-08-19T00:31:25.750Z,101410.94
2018-08-19T00:33:55.420Z,101416.34
2018-08-19T00:36:35.110Z,101418.61
2018-08-19T00:39:07.977Z,101417.37
2018-08-19T00:41:37.728Z,101408.06
2018-08-19T00:44:07.535Z,101409.77
2018-08-19T00:46:37.181Z,101406.05
2018-08-19T00:49:06.922Z,101416.53
2018-08-19T00:51:39.198Z,101410.23
2018-08-19T00:54:08.865Z,101416.37
2018-08-19T00:56:38.542Z,101415.09
2018-08-19T00:59:10.958Z,101413.28
2018-08-19T01:01:40.811Z,101415.91
2018-08-19T01:04:11.107Z,101413.26
2018-08-19T01:06:45.797Z,101406.99
2018-08-19T01:09:15.573Z,101401.09
2018-08-19T01:11:45.261Z,101404.88
2018-08-19T01:14:15.909Z,101402.84
2018-08-19T01:16:45.683Z,101401.70
2018-08-19T01:19:16.849Z,101399.98
2018-08-19T01:21:51.334Z,101398.16
2018-08-19T01:24:21.233Z,101403.84
2018-08-19T01:26:50.993Z,101413.11
2018-08-19T01:29:37.377Z,101405.45
2018-08-19T01:32:11.198Z,101403.22
2018-08-19T01:34:44.285Z,101408.41
2018-08-19T01:37:14.786Z,101407.99
2018-08-19T01:39:44.426Z,101405.51
2018-08-19T01:42:14.065Z,101397.05
2018-08-19T01:44:43.719Z,101395.44
2018-08-19T01:47:13.402Z,101396.78
2018-08-19T01:49:43.081Z,101398.28
2018-08-19T01:52:13.166Z,101393.66
2018-08-19T01:54:42.798Z,101398.88
2018-08-19T01:57:12.498Z,101400.28
2018-08-19T01:59:42.177Z,101395.52
2018-08-19T02:02:11.905Z,101391.88
2018-08-19T02:04:56.794Z,101394.83
2018-08-19T02:07:26.809Z,101392.38
2018-08-19T02:10:03.853Z,101392.19
2018-08-19T02:12:39.205Z,101399.19
2018-08-19T02:15:10.370Z,101395.81
2018-08-19T02:17:48.602Z,101404.29
2018-08-19T02:20:18.372Z,101393.06
2018-08-19T02:22:52.083Z,101391.55
2018-08-19T02:25:21.845Z,101400.29
2018-08-19T02:27:51.497Z,101393.51
2018-08-19T02:30:21.135Z,101395.22
2018-08-19T02:32:54.093Z,101394.84
2018-08-19T02:35:23.814Z,101393.31
2018-08-19T02:37:53.450Z,101390.14
2018-08-19T02:40:28.265Z,101386.34
2018-08-19T02:42:58.014Z,101391.41
2018-08-19T02:45:27.699Z,101385.14
2018-08-19T02:47:57.441Z,101391.59
2018-08-19T02:50:27.210Z,101388.45
2018-08-19T02:52:56.881Z,101384.41
2018-08-19T02:55:26.549Z,101386.92
2018-08-19T02:58:01.287Z,101384.12
2018-08-19T03:00:30.957Z,101386.94
2018-08-19T03:03:00.701Z,101382.14
2018-08-19T03:05:30.454Z,101377.65
2018-08-19T03:08:00.168Z,101380.61
2018-08-19T03:10:29.890Z,101386.03
2018-08-19T03:12:59.554Z,101388.98
2018-08-19T03:15:29.283Z,101386.98
2018-08-19T03:17:59.073Z,101384.58
2018-08-19T03:20:29.414Z,101382.41
2018-08-19T03:22:59.415Z,101387.64
2018-08-19T03:25:29.449Z,101387.84
2018-08-19T03:27:59.093Z,101390.81
2018-08-19T03:30:28.743Z,101388.98
2018-08-19T03:33:00.429Z,101386.50
2018-08-19T03:35:30.176Z,101380.72
2018-08-19T03:38:04.444Z,101376.13
2018-08-19T03:40:34.021Z,101380.67
2018-08-19T03:43:03.678Z,101375.16
2018-08-19T03:45:33.373Z,101378.33
2018-08-19T03:48:03.069Z,101378.09
2018-08-19T03:50:35.546Z,101374.91
2018-08-19T03:53:05.950Z,101377.55
2018-08-19T03:55:38.515Z,101381.14
2018-08-19T03:58:09.287Z,101381.72
2018-08-19T04:00:43.759Z,101383.94
2018-08-19T04:03:20.349Z,101379.69
2018-08-19T04:05:56.697Z,101372.84
2018-08-19T04:08:34.829Z,101379.53
2018-08-19T04:11:08.012Z,101381.79
2018-08-19T04:13:39.952Z,101378.00
2018-08-19T04:16:11.146Z,101382.29
2018-08-19T04:18:42.233Z,101378.00
2018-08-19T04:21:13.024Z,101375.96
2018-08-19T04:23:47.141Z,101375.52
2018-08-19T04:26:16.766Z,101374.00
2018-08-19T04:28:46.869Z,101372.99
2018-08-19T04:31:21.490Z,101375.75
2018-08-19T04:33:51.137Z,101379.56
2018-08-19T04:36:22.786Z,101382.41
2018-08-19T04:38:52.443Z,101369.69
2018-08-19T04:41:22.262Z,101376.34
2018-08-19T04:43:52.330Z,101377.14
2018-08-19T04:46:22.073Z,101375.47
2018-08-19T04:48:51.739Z,101378.56
2018-08-19T04:51:21.444Z,101380.22
2018-08-19T04:53:51.082Z,101375.36
2018-08-19T04:56:20.743Z,101370.11
2018-08-19T04:58:50.430Z,101364.16
2018-08-19T05:01:20.141Z,101370.11
2018-08-19T05:03:49.796Z,101372.84
2018-08-19T05:06:19.448Z,101383.51
2018-08-19T05:08:49.147Z,101380.64
2018-08-19T05:11:19.323Z,101384.66
2018-08-19T05:13:49.276Z,101381.22
2018-08-19T05:16:19.074Z,101382.50
2018-08-19T05:18:54.078Z,101381.00
2018-08-19T05:21:27.354Z,101380.97
2018-08-19T05:23:57.074Z,101384.58
2018-08-19T05:26:26.751Z,101389.02
2018-08-19T05:29:11.374Z,101386.95
2018-08-19T05:31:46.510Z,101390.88
2018-08-19T05:34:33.543Z,101390.70
2018-08-19T05:37:03.810Z,101391.03
2018-08-19T05:39:33.770Z,101387.17
2018-08-19T05:42:11.494Z,101391.13
2018-08-19T05:44:41.822Z,101389.31
2018-08-19T05:47:15.483Z,101394.23
2018-08-19T05:49:46.242Z,101392.75
2018-08-19T05:52:18.747Z,101389.77
2018-08-19T05:55:00.317Z,101387.98
2018-08-19T05:57:32.410Z,101382.98
2018-08-19T06:00:07.193Z,101385.83
2018-08-19T06:02:42.792Z,101384.89
2018-08-19T06:05:12.561Z,101381.62
2018-08-19T06:07:42.358Z,101376.25
2018-08-19T06:10:11.889Z,101374.77
2018-08-19T06:12:41.542Z,101374.30
2018-08-19T06:15:11.305Z,101373.83
2018-08-19T06:17:40.994Z,101377.61
2018-08-19T06:20:10.659Z,101372.72
2018-08-19T06:22:40.978Z,101372.55
2018-08-19T06:25:11.834Z,101372.25
2018-08-19T06:27:43.973Z,101371.23
2018-08-19T06:30:14.453Z,101371.03
2018-08-19T06:32:44.241Z,101367.08
2018-08-19T06:35:14.161Z,101376.03
2018-08-19T06:37:43.954Z,101371.44
2018-08-19T06:40:17.885Z,101374.81
2018-08-19T06:42:47.621Z,101380.75
2018-08-19T06:45:17.398Z,101372.58
2018-08-19T06:47:47.142Z,101371.73
2018-08-19T06:50:25.394Z,101374.16
2018-08-19T06:52:56.063Z,101373.72
2018-08-19T06:55:25.989Z,101376.59
2018-08-19T06:57:58.332Z,101378.64
2018-08-19T07:00:31.285Z,101371.31
2018-08-19T07:03:03.861Z,101368.09
2018-08-19T07:05:34.318Z,101362.56
2018-08-19T07:08:04.093Z,101362.76
2018-08-19T07:10:39.024Z,101363.39
2018-08-19T07:13:12.743Z,101364.25
2018-08-19T07:15:43.490Z,101368.83
2018-08-19T07:18:14.890Z,101361.67
2018-08-19T07:20:45.250Z,101361.78
2018-08-19T07:23:14.992Z,101359.23
2018-08-19T07:25:45.609Z,101361.83
2018-08-19T07:28:16.990Z,101359.75
2018-08-19T07:30:47.012Z,101361.91
2018-08-19T07:33:17.122Z,101358.44
2018-08-19T07:35:47.091Z,101357.96
2018-08-19T07:38:17.479Z,101356.90
2018-08-19T07:40:47.343Z,101355.87
2018-08-19T07:43:17.444Z,101356.09
2018-08-19T07:45:47.347Z,101354.40
2018-08-19T07:48:17.302Z,101362.45
2018-08-19T07:50:47.025Z,101364.42
2018-08-19T07:53:16.739Z,101361.48
2018-08-19T07:55:46.482Z,101360.34
2018-08-19T07:58:31.235Z,101356.47
2018-08-19T08:01:01.043Z,101355.84
2018-08-19T08:03:30.920Z,101353.62
2018-08-19T08:06:00.628Z,101358.43
2018-08-19T08:08:30.391Z,101354.30
2018-08-19T08:11:00.130Z,101347.75
2018-08-19T08:13:29.737Z,101356.23
2018-08-19T08:15:59.461Z,101356.66
2018-08-19T08:18:29.258Z,101358.89
2018-08-19T08:21:06.983Z,101357.48
2018-08-19T08:23:36.598Z,101359.75
2018-08-19T08:26:06.222Z,101358.11
2018-08-19T08:28:38.584Z,101355.03
2018-08-19T08:31:10.209Z,101349.97
2018-08-19T08:33:42.785Z,101355.63
2018-08-19T08:36:13.393Z,101350.38
2018-08-19T08:38:44.545Z,101346.41
2018-08-19T08:41:14.359Z,101346.34
2018-08-19T08:43:44.055Z,101351.45
2018-08-19T08:46:13.863Z,101345.31
2018-08-19T08:48:43.992Z,101350.00
2018-08-19T08:51:13.777Z,101349.92
2018-08-19T08:53:45.494Z,101344.27
2018-08-19T08:58:44.542Z,101347.91
2018-08-19T09:01:14.309Z,101342.03
2018-08-19T09:03:44.114Z,101347.29
2018-08-19T09:06:20.013Z,101343.48
2018-08-19T09:08:50.035Z,101348.06
2018-08-19T09:11:19.858Z,101333.88
2018-08-19T09:13:49.631Z,101343.36
2018-08-19T09:16:20.206Z,101337.31
2018-08-19T09:18:50.214Z,101342.75
2018-08-19T09:21:19.893Z,101339.72
2018-08-19T09:23:49.868Z,101341.05
2018-08-19T09:26:19.547Z,101333.84
2018-08-19T09:28:49.193Z,101337.91
2018-08-19T09:31:18.851Z,101336.59
2018-08-19T09:33:48.584Z,101326.56
2018-08-19T09:36:18.325Z,101330.34
2018-08-19T09:38:48.110Z,101331.84
2018-08-19T09:41:18.133Z,101325.09
2018-08-19T09:43:48.178Z,101318.69
2018-08-19T09:46:17.946Z,101316.61
2018-08-19T09:48:47.981Z,101325.49
2018-08-19T09:51:17.673Z,101321.52
2018-08-19T09:53:48.761Z,101314.41
2018-08-19T09:56:22.930Z,101319.97
2018-08-19T09:58:57.802Z,101313.33
2018-08-19T10:01:32.839Z,101315.70
2018-08-19T10:04:07.599Z,101299.91
2018-08-19T10:06:37.442Z,101300.29
2018-08-19T10:09:09.405Z,101307.30
2018-08-19T10:11:39.725Z,101300.41
2018-08-19T10:14:09.557Z,101298.13
2018-08-19T10:16:43.850Z,101288.72
2018-08-19T10:19:14.348Z,101285.56
2018-08-19T10:21:44.730Z,101282.39
2018-08-19T10:24:26.948Z,101283.19
2018-08-19T10:26:56.923Z,101282.81
2018-08-19T10:29:26.698Z,101276.20
2018-08-19T10:31:58.810Z,101274.38
2018-08-19T10:34:32.142Z,101265.72
2018-08-19T10:37:02.538Z,101257.59
2018-08-19T10:39:32.197Z,101258.62
2018-08-19T10:42:20.858Z,101265.55
2018-08-19T10:44:51.671Z,101257.30
2018-08-19T10:47:21.874Z,101257.80
2018-08-19T10:49:59.874Z,101257.23
2018-08-19T10:52:31.146Z,101249.68
2018-08-19T10:55:01.988Z,101244.16
2018-08-19T10:57:31.674Z,101235.91
2018-08-19T11:00:01.363Z,101230.33
2018-08-19T11:02:31.178Z,101234.66
2018-08-19T11:05:01.274Z,101224.52
2018-08-19T11:07:31.026Z,101219.89
2018-08-19T11:10:20.966Z,101227.03
2018-08-19T11:12:57.554Z,101220.58
2018-08-19T11:15:47.596Z,101223.78
2018-08-19T11:18:32.588Z,101225.80
2018-08-19T11:21:18.959Z,101220.72
2018-08-19T11:23:48.801Z,101219.41
2018-08-19T11:26:18.478Z,101216.67
2018-08-19T11:28:57.047Z,101213.54
2018-08-19T11:31:31.604Z,101209.36
2018-08-19T11:34:04.138Z,101199.95
2018-08-19T11:36:39.281Z,101199.98
2018-08-19T11:39:13.412Z,101195.48
2018-08-19T11:41:43.906Z,101192.55
2018-08-19T11:44:17.709Z,101189.17
2018-08-19T11:46:47.685Z,101192.97
2018-08-19T11:49:18.553Z,101192.25
2018-08-19T11:51:56.911Z,101190.44
2018-08-19T11:54:27.803Z,101195.00
2018-08-19T11:57:04.554Z,101188.69
2018-08-19T11:59:38.190Z,101180.86
2018-08-19T12:02:18.842Z,101185.23
2018-08-19T12:04:50.054Z,101184.84
2018-08-19T12:07:20.250Z,101187.39
2018-08-19T12:09:56.198Z,101187.92
2018-08-19T12:12:44.308Z,101180.31
2018-08-19T12:15:15.028Z,101178.59
2018-08-19T12:17:45.217Z,101177.25
2018-08-19T12:20:23.663Z,101181.01
2018-08-19T12:22:53.336Z,101178.01
2018-08-19T12:25:23.061Z,101168.92
2018-08-19T12:27:53.091Z,101166.62
2018-08-19T12:30:22.625Z,101159.70
2018-08-19T12:32:56.866Z,101165.32
2018-08-19T12:35:26.450Z,101167.96
2018-08-19T12:37:56.131Z,101159.13
2018-08-19T12:40:26.038Z,101155.45
2018-08-19T12:42:55.921Z,101151.34
2018-08-19T12:45:25.578Z,101141.34
2018-08-19T12:47:55.345Z,101134.34
2018-08-19T12:50:25.170Z,101135.36
2018-08-19T12:52:54.833Z,101129.31
2018-08-19T12:55:24.533Z,101121.77
2018-08-19T12:57:59.373Z,101119.78
2018-08-19T13:00:29.652Z,101127.41
2018-08-19T13:02:59.466Z,101116.73
2018-08-19T13:05:29.112Z,101117.86
2018-08-19T13:07:59.315Z,101117.27
2018-08-19T13:10:37.005Z,101120.50
2018-08-19T13:13:06.746Z,101116.09
2018-08-19T13:15:36.607Z,101113.92
2018-08-19T13:18:06.411Z,101117.89
2018-08-19T13:20:36.142Z,101111.11
2018-08-19T13:23:07.101Z,101110.02
2018-08-19T13:25:36.737Z,101105.84
2018-08-19T13:28:06.463Z,101103.50
2018-08-19T13:30:36.838Z,101095.36
2018-08-19T13:33:06.621Z,101096.28
2018-08-19T13:35:36.299Z,101090.88
2018-08-19T13:38:06.187Z,101092.79
2018-08-19T13:40:35.858Z,101083.30
2018-08-19T13:43:05.997Z,101082.00
2018-08-19T13:45:35.685Z,101082.93
2018-08-19T13:48:05.434Z,101084.70
2018-08-19T13:50:35.082Z,101072.30
2018-08-19T13:53:04.996Z,101068.20
2018-08-19T13:55:34.644Z,101057.66
2018-08-19T13:58:04.428Z,101061.45
2018-08-19T14:00:34.153Z,101056.29
2018-08-19T14:03:03.840Z,101051.16
2018-08-19T14:05:33.478Z,101046.41
2018-08-19T14:08:03.147Z,101049.98
2018-08-19T14:10:32.918Z,101047.97
2018-08-19T14:13:02.570Z,101047.58
2018-08-19T14:15:32.258Z,101045.44
2018-08-19T14:18:01.970Z,101044.93
2018-08-19T14:20:31.613Z,101044.79
2018-08-19T14:23:01.279Z,101032.89
2018-08-19T14:25:35.818Z,101030.22
2018-08-19T14:28:05.832Z,101039.42
2018-08-19T14:30:35.827Z,101036.73
2018-08-19T14:33:05.523Z,101033.05
2018-08-19T14:35:35.145Z,101033.55
2018-08-19T14:38:04.870Z,101037.92
2018-08-19T14:40:42.064Z,101035.55
2018-08-19T14:43:11.846Z,101036.61
2018-08-19T14:45:41.519Z,101034.52
2018-08-19T14:48:11.238Z,101036.38
2018-08-19T14:50:44.461Z,101033.05
2018-08-19T14:53:14.807Z,101028.73
2018-08-19T14:55:44.457Z,101025.52
2018-08-19T14:58:14.706Z,101023.47
2018-08-19T15:00:44.461Z,101019.47
2018-08-19T15:03:14.103Z,101018.31
2018-08-19T15:05:58.569Z,101020.63
2018-08-19T15:08:29.423Z,101015.42
2018-08-19T15:11:04.938Z,101016.77
2018-08-19T15:13:36.634Z,101011.58
2018-08-19T15:16:36.609Z,101009.52
2018-08-19T15:19:06.461Z,101007.41
2018-08-19T15:21:36.110Z,101005.02
2018-08-19T15:24:06.019Z,101005.38
2018-08-19T15:26:35.921Z,100997.64
2018-08-19T15:29:05.695Z,100995.58
2018-08-19T15:31:37.385Z,100996.20
2018-08-19T15:34:07.135Z,100991.56
2018-08-19T15:36:36.878Z,100987.20
2018-08-19T15:39:08.897Z,100980.20
2018-08-19T15:41:43.731Z,100985.26
2018-08-19T15:44:15.004Z,100990.52
2018-08-19T15:46:45.481Z,100992.48
2018-08-19T15:49:15.195Z,100985.17
2018-08-19T15:51:49.358Z,100981.66
2018-08-19T15:54:36.817Z,100978.39
2018-08-19T15:57:06.567Z,100978.19
2018-08-19T15:59:37.901Z,100977.58
2018-08-19T16:02:07.721Z,100977.00
2018-08-19T16:04:37.529Z,100975.59
2018-08-19T16:07:07.193Z,100981.55
2018-08-19T16:09:36.936Z,100974.03
2018-08-19T16:12:06.721Z,100979.27
2018-08-19T16:14:36.766Z,100973.77
2018-08-19T16:17:07.030Z,100977.67
2018-08-19T16:19:47.823Z,100975.92
2018-08-19T16:22:43.171Z,100984.00
2018-08-19T16:25:13.039Z,100969.74
2018-08-19T16:27:43.098Z,100964.54
2018-08-19T16:30:12.982Z,100969.55
2018-08-19T16:32:43.944Z,100972.81
2018-08-19T16:35:24.401Z,100963.91
2018-08-19T16:37:54.083Z,100964.94
2018-08-19T16:40:23.817Z,100965.27
2018-08-19T16:42:53.707Z,100961.18
2018-08-19T16:45:23.658Z,100964.52
2018-08-19T16:47:53.535Z,100964.55
2018-08-19T16:50:23.472Z,100959.58
2018-08-19T16:52:53.405Z,100959.86
2018-08-19T16:55:23.229Z,100955.93
2018-08-19T16:57:53.194Z,100950.84
2018-08-19T17:00:22.873Z,100952.79
2018-08-19T17:02:53.111Z,100952.38
2018-08-19T17:05:32.499Z,100952.27
2018-08-19T17:08:02.319Z,100955.89
2018-08-19T17:10:32.286Z,100954.23
2018-08-19T17:13:02.142Z,100955.10
2018-08-19T17:15:32.107Z,100954.30
2018-08-19T17:18:01.860Z,100951.55
2018-08-19T17:20:31.779Z,100955.30
2018-08-19T17:23:01.623Z,100951.28
2018-08-19T17:25:32.170Z,100948.95
2018-08-19T17:28:10.412Z,100951.26
2018-08-19T17:30:40.498Z,100946.23
2018-08-19T17:33:10.609Z,100946.59
2018-08-19T17:35:43.242Z,100941.90
2018-08-19T17:38:13.234Z,100945.43
2018-08-19T17:40:43.125Z,100950.93
2018-08-19T17:43:13.520Z,100945.92
2018-08-19T17:45:43.585Z,100943.84
2018-08-19T17:48:13.259Z,100951.06
2018-08-19T17:50:43.224Z,100949.09
2018-08-19T17:53:13.071Z,100944.16
2018-08-19T17:55:46.306Z,100950.86
2018-08-19T17:58:16.164Z,100951.44
2018-08-19T18:00:46.282Z,100947.36
2018-08-19T18:03:16.350Z,100949.20
2018-08-19T18:05:46.395Z,100953.25
2018-08-19T18:08:16.471Z,100954.19
2018-08-19T18:10:52.616Z,100951.83
2018-08-19T18:13:22.566Z,100948.18
2018-08-19T18:15:52.423Z,100950.47
2018-08-19T18:18:23.197Z,100945.33
2018-08-19T18:20:53.060Z,100947.16
2018-08-19T18:23:26.880Z,100954.33
2018-08-19T18:25:56.840Z,100950.85
2018-08-19T18:28:31.060Z,100953.64
2018-08-19T18:31:08.786Z,100951.65
2018-08-19T18:33:52.023Z,100950.98
2018-08-19T18:36:23.229Z,100953.44
2018-08-19T18:38:52.985Z,100955.47
2018-08-19T18:41:33.779Z,100952.80
2018-08-19T18:44:05.151Z,100958.48
2018-08-19T18:46:35.352Z,100952.97
2018-08-19T18:49:12.569Z,100947.12
2018-08-19T18:51:47.094Z,100941.92
2018-08-19T18:54:25.027Z,100948.58
2018-08-19T18:56:54.843Z,100952.39
2018-08-19T18:59:24.957Z,100948.49
2018-08-19T19:01:59.427Z,100948.33
2018-08-19T19:04:29.308Z,100954.88
2018-08-19T19:06:59.156Z,100955.46
2018-08-19T19:09:39.591Z,100958.92
2018-08-19T19:12:09.231Z,100954.27
2018-08-19T19:14:40.550Z,100959.37
2018-08-19T19:17:10.198Z,100958.77
2018-08-19T19:19:43.941Z,100965.85
2018-08-19T19:22:13.682Z,100963.51
2018-08-19T19:24:43.358Z,100966.54
2018-08-19T19:27:13.073Z,100959.76
2018-08-19T19:29:45.214Z,100962.15
2018-08-19T19:32:24.780Z,100961.48
2018-08-19T19:34:54.474Z,100961.30
2018-08-19T19:37:24.179Z,100960.59
2018-08-19T19:40:00.901Z,100963.42
2018-08-19T19:42:30.585Z,100963.98
2018-08-19T19:45:00.610Z,100965.38
2018-08-19T19:47:30.425Z,100964.62
2018-08-19T19:50:00.657Z,100965.97
2018-08-19T19:52:30.459Z,100967.55
2018-08-19T19:55:00.378Z,100963.30
2018-08-19T19:57:30.305Z,100961.86
2018-08-19T20:00:00.176Z,100966.53
2018-08-19T20:02:30.891Z,100967.97
2018-08-19T20:05:01.356Z,100966.75
2018-08-19T20:07:31.223Z,100963.69
2018-08-19T20:10:00.966Z,100965.74
2018-08-19T20:12:30.746Z,100969.45
2018-08-19T20:15:01.687Z,100960.39
2018-08-19T20:17:31.386Z,100974.09
2018-08-19T20:20:01.132Z,100970.53
2018-08-19T20:22:30.786Z,100964.20
2018-08-19T20:25:00.426Z,100968.02
2018-08-19T20:27:30.212Z,100973.47
2018-08-19T20:29:59.938Z,100979.14
2018-08-19T20:32:29.661Z,100979.31
2018-08-19T20:35:00.134Z,100981.12
2018-08-19T20:37:33.094Z,100981.05
2018-08-19T20:40:03.162Z,100977.61
2018-08-19T20:42:33.144Z,100982.31
2018-08-19T20:45:03.330Z,100980.00
2018-08-19T20:47:33.535Z,100981.91
2018-08-19T20:50:03.437Z,100978.58
2018-08-19T20:52:47.262Z,100988.35
2018-08-19T20:55:17.088Z,100988.63
2018-08-19T20:57:46.823Z,100994.11
2018-08-19T21:00:17.273Z,100991.99
2018-08-19T21:02:46.940Z,101006.94
2018-08-19T21:05:16.614Z,101002.30
2018-08-19T21:07:47.007Z,101007.45
2018-08-19T21:10:16.718Z,101003.03
2018-08-19T21:12:46.467Z,101005.83
2018-08-19T21:15:22.845Z,101001.47
2018-08-19T21:17:52.908Z,101009.61
2018-08-19T21:20:22.634Z,101002.73
2018-08-19T21:22:53.714Z,101012.94
2018-08-19T21:25:23.401Z,101016.28
2018-08-19T21:27:53.180Z,101011.92
2018-08-19T21:30:22.918Z,101009.72
2018-08-19T21:32:53.058Z,101010.73
2018-08-19T21:35:22.910Z,101012.64
2018-08-19T21:37:52.570Z,101017.75
2018-08-19T21:40:39.072Z,101017.89
2018-08-19T21:43:09.361Z,101017.34
2018-08-19T21:45:39.730Z,101020.99
2018-08-19T21:48:15.043Z,101012.48
2018-08-19T21:50:44.727Z,101015.12
2018-08-19T21:53:16.495Z,101012.77
2018-08-19T21:55:47.534Z,101014.74
2018-08-19T21:58:17.273Z,101014.96
2018-08-19T22:00:59.522Z,101015.73
2018-08-19T22:03:59.609Z,101017.20
2018-08-19T22:06:29.270Z,101012.53
2018-08-19T22:08:58.939Z,100999.36
2018-08-19T22:11:28.682Z,101014.27
2018-08-19T22:14:11.289Z,101009.34
2018-08-19T22:16:40.937Z,101008.79
2018-08-19T22:19:10.571Z,101014.47
2018-08-19T22:21:40.214Z,101017.36
2018-08-19T22:24:09.858Z,101010.24
2018-08-19T22:26:39.461Z,101010.20
2018-08-19T22:29:16.349Z,101011.70
2018-08-19T22:31:46.057Z,101012.42
2018-08-19T22:34:15.715Z,101012.50
2018-08-19T22:36:45.434Z,101013.88
2018-08-19T22:39:34.422Z,101008.25
2018-08-19T22:42:04.067Z,101007.64
2018-08-19T22:44:33.689Z,100998.64
2018-08-19T22:47:03.402Z,101003.46
2018-08-19T22:49:33.022Z,101008.94
2018-08-19T22:52:23.626Z,101009.84
2018-08-19T22:54:56.727Z,101005.86
2018-08-19T22:57:27.175Z,101006.83
2018-08-19T22:59:56.849Z,101007.89
2018-08-19T23:02:26.623Z,101005.81
2018-08-19T23:04:56.309Z,101006.19
2018-08-19T23:07:25.991Z,101003.78
2018-08-19T23:09:55.841Z,101006.89
2018-08-19T23:12:25.504Z,101004.85
2018-08-19T23:15:59.473Z,100999.36
2018-08-19T23:18:29.900Z,101005.95
2018-08-19T23:21:00.365Z,101006.80
2018-08-19T23:23:30.406Z,100998.48
2018-08-19T23:26:00.051Z,100999.42
2018-08-19T23:28:29.739Z,101005.45
2018-08-19T23:30:59.454Z,101003.47
2018-08-19T23:33:29.101Z,101001.76
2018-08-19T23:35:58.777Z,101001.97
2018-08-19T23:38:28.419Z,100999.46
2018-08-19T23:40:58.066Z,101000.00
2018-08-19T23:43:27.714Z,101003.35
2018-08-19T23:45:57.438Z,100997.02
2018-08-19T23:48:27.118Z,100997.90
2018-08-19T23:50:56.745Z,101002.70
2018-08-19T23:53:26.373Z,101000.65
2018-08-19T23:55:56.058Z,100998.23
2018-08-19T23:58:25.697Z,101004.09
