createdAt,value
2018-12-04T00:00:22.176Z,11.20
2018-12-04T00:02:49.700Z,11.10
2018-12-04T00:05:17.188Z,11.00
2018-12-04T00:07:44.647Z,11.00
2018-12-04T00:10:12.476Z,11.00
2018-12-04T00:12:39.956Z,11.00
2018-12-04T00:15:07.422Z,11.00
2018-12-04T00:17:34.895Z,10.90
2018-12-04T00:20:02.377Z,10.90
2018-12-04T00:22:29.838Z,10.90
2018-12-04T00:24:57.306Z,10.90
2018-12-04T00:27:24.763Z,10.90
2018-12-04T00:29:52.239Z,10.90
2018-12-04T00:32:19.706Z,10.90
2018-12-04T00:34:47.177Z,10.90
2018-12-04T00:37:14.641Z,10.90
2018-12-04T00:39:42.106Z,10.80
2018-12-04T00:42:09.571Z,10.70
2018-12-04T00:44:37.050Z,10.50
2018-12-04T00:47:04.506Z,10.30
2018-12-04T00:49:31.978Z,10.10
2018-12-04T00:51:59.416Z,9.90
2018-12-04T00:54:26.881Z,9.70
2018-12-04T00:56:54.326Z,9.50
2018-12-04T00:59:21.798Z,9.40
2018-12-04T01:01:49.247Z,9.20
2018-12-04T01:04:16.699Z,9.20
2018-12-04T01:06:44.165Z,9.10
2018-12-04T01:09:11.599Z,9.10
2018-12-04T01:11:40.100Z,9.10
2018-12-04T01:14:07.564Z,9.20
2018-12-04T01:16:35.127Z,9.20
2018-12-04T01:19:03.288Z,9.20
2018-12-04T01:21:30.746Z,9.20
2018-12-04T01:23:58.192Z,9.20
2018-12-04T01:26:25.685Z,9.20
2018-12-04T01:28:53.167Z,9.20
2018-12-04T01:31:20.654Z,9.20
2018-12-04T01:33:48.178Z,9.20
2018-12-04T01:36:15.628Z,9.30
2018-12-04T01:38:43.622Z,9.30
2018-12-04T01:41:11.070Z,9.30
2018-12-04T01:43:38.538Z,9.30
2018-12-04T01:46:05.991Z,9.40
2018-12-04T01:48:33.457Z,9.30
2018-12-04T01:51:00.902Z,9.30
2018-12-04T01:53:28.349Z,9.40
2018-12-04T01:55:55.817Z,9.40
2018-12-04T01:58:23.267Z,9.40
2018-12-04T02:00:50.842Z,9.40
2018-12-04T02:03:18.310Z,9.40
2018-12-04T02:05:45.786Z,9.40
2018-12-04T02:08:13.222Z,9.30
2018-12-04T02:10:41.270Z,9.30
2018-12-04T02:13:08.734Z,9.30
2018-12-04T02:15:36.201Z,9.30
2018-12-04T02:18:03.673Z,9.30
2018-12-04T02:20:31.134Z,9.20
2018-12-04T02:22:58.567Z,9.20
2018-12-04T02:25:26.030Z,9.20
2018-12-04T02:27:53.470Z,9.30
2018-12-04T02:30:20.965Z,9.20
2018-12-04T02:32:48.494Z,9.20
2018-12-04T02:35:15.950Z,9.20
2018-12-04T02:37:43.398Z,9.20
2018-12-04T02:40:10.937Z,9.20
2018-12-04T02:42:38.410Z,9.30
2018-12-04T02:45:05.946Z,9.30
2018-12-04T02:47:33.389Z,9.30
2018-12-04T02:50:00.857Z,9.20
2018-12-04T02:52:28.317Z,9.20
2018-12-04T02:54:55.790Z,9.10
2018-12-04T02:57:23.243Z,9.10
2018-12-04T02:59:50.720Z,9.10
2018-12-04T03:02:18.242Z,9.20
2018-12-04T03:04:45.689Z,9.10
2018-12-04T03:07:13.160Z,9.10
2018-12-04T03:09:40.612Z,9.10
2018-12-04T03:12:08.087Z,9.10
2018-12-04T03:14:35.550Z,9.00
2018-12-04T03:17:03.074Z,9.00
2018-12-04T03:19:30.543Z,9.10
2018-12-04T03:21:58.083Z,9.00
2018-12-04T03:24:25.550Z,9.00
2018-12-04T03:26:52.990Z,9.00
2018-12-04T03:29:20.468Z,9.00
2018-12-04T03:31:48.041Z,9.00
2018-12-04T03:34:15.510Z,9.00
2018-12-04T03:36:42.985Z,8.90
2018-12-04T03:39:10.462Z,9.00
2018-12-04T03:41:38.000Z,9.10
2018-12-04T03:44:05.467Z,9.00
2018-12-04T03:46:32.902Z,9.00
2018-12-04T03:49:00.430Z,9.00
2018-12-04T03:51:27.931Z,8.90
2018-12-04T03:53:55.407Z,8.90
2018-12-04T03:56:23.474Z,8.90
2018-12-04T03:58:50.922Z,8.90
2018-12-04T04:01:18.390Z,8.90
2018-12-04T04:03:45.832Z,8.90
2018-12-04T04:06:13.310Z,8.90
2018-12-04T04:08:40.770Z,8.90
2018-12-04T04:11:08.242Z,8.90
2018-12-04T04:13:35.688Z,8.90
2018-12-04T04:16:03.219Z,8.90
2018-12-04T04:18:30.670Z,8.80
2018-12-04T04:20:58.119Z,8.80
2018-12-04T04:23:25.590Z,8.80
2018-12-04T04:25:53.048Z,8.80
2018-12-04T04:28:20.508Z,8.70
2018-12-04T04:30:47.998Z,8.70
2018-12-04T04:33:15.539Z,8.70
2018-12-04T04:35:43.017Z,8.70
2018-12-04T04:38:10.570Z,8.80
2018-12-04T04:40:38.039Z,8.80
2018-12-04T04:43:05.495Z,8.80
2018-12-04T04:45:32.954Z,8.80
2018-12-04T04:48:00.419Z,8.90
2018-12-04T04:50:27.867Z,8.90
2018-12-04T04:52:55.329Z,8.90
2018-12-04T04:55:22.771Z,9.00
2018-12-04T04:57:50.261Z,9.00
2018-12-04T05:00:17.706Z,8.90
2018-12-04T05:02:45.175Z,8.90
2018-12-04T05:05:12.703Z,8.90
2018-12-04T05:07:40.171Z,8.90
2018-12-04T05:10:07.875Z,8.90
2018-12-04T05:12:35.332Z,8.90
2018-12-04T05:15:03.348Z,8.80
2018-12-04T05:17:30.797Z,8.80
2018-12-04T05:19:58.284Z,8.90
2018-12-04T05:22:25.859Z,8.80
2018-12-04T05:24:53.347Z,8.80
2018-12-04T05:27:20.789Z,8.80
2018-12-04T05:29:48.278Z,8.80
2018-12-04T05:32:15.721Z,8.80
2018-12-04T05:34:43.188Z,8.80
2018-12-04T05:37:10.649Z,8.80
2018-12-04T05:39:38.096Z,8.80
2018-12-04T05:42:05.541Z,8.80
2018-12-04T05:44:33.025Z,8.80
2018-12-04T05:47:00.476Z,8.80
2018-12-04T05:49:28.035Z,8.80
2018-12-04T05:51:55.482Z,8.80
2018-12-04T05:54:22.958Z,8.80
2018-12-04T05:56:50.415Z,8.70
2018-12-04T05:59:17.863Z,8.70
2018-12-04T06:01:45.364Z,8.70
2018-12-04T06:04:12.823Z,8.80
2018-12-04T06:06:40.282Z,8.70
2018-12-04T06:09:07.750Z,8.70
2018-12-04T06:11:41.817Z,8.80
2018-12-04T06:14:09.258Z,8.70
2018-12-04T06:16:36.738Z,8.80
2018-12-04T06:19:04.167Z,8.70
2018-12-04T06:21:32.544Z,8.70
2018-12-04T06:23:59.991Z,8.70
2018-12-04T06:26:27.559Z,8.70
2018-12-04T06:28:55.118Z,8.70
2018-12-04T06:31:22.602Z,8.70
2018-12-04T06:33:50.048Z,8.70
2018-12-04T06:36:17.527Z,8.70
2018-12-04T06:38:45.043Z,8.60
2018-12-04T06:41:12.513Z,8.60
2018-12-04T06:43:39.983Z,8.50
2018-12-04T06:46:07.454Z,8.40
2018-12-04T06:48:34.906Z,8.30
2018-12-04T06:51:02.421Z,8.20
2018-12-04T06:53:29.905Z,8.20
2018-12-04T06:55:57.348Z,8.10
2018-12-04T06:58:24.816Z,8.10
2018-12-04T07:00:52.263Z,8.00
2018-12-04T07:03:19.722Z,8.00
2018-12-04T07:05:49.161Z,7.90
2018-12-04T07:08:16.633Z,7.90
2018-12-04T07:10:44.095Z,8.00
2018-12-04T07:13:11.564Z,8.00
2018-12-04T07:15:39.026Z,8.00
2018-12-04T07:18:06.497Z,7.90
2018-12-04T07:20:33.971Z,7.90
2018-12-04T07:23:01.464Z,7.90
2018-12-04T07:25:28.904Z,7.90
2018-12-04T07:27:56.383Z,7.90
2018-12-04T07:30:23.853Z,7.90
2018-12-04T07:32:51.335Z,7.90
2018-12-04T07:35:18.806Z,7.90
2018-12-04T07:37:46.250Z,7.90
2018-12-04T07:40:13.787Z,7.90
2018-12-04T07:42:41.236Z,7.90
2018-12-04T07:45:08.917Z,7.90
2018-12-04T07:47:36.356Z,8.00
2018-12-04T07:50:04.230Z,8.00
2018-12-04T07:52:31.685Z,8.10
2018-12-04T07:54:59.174Z,8.10
2018-12-04T07:57:26.638Z,8.10
2018-12-04T07:59:54.105Z,8.10
2018-12-04T08:02:21.570Z,8.10
2018-12-04T08:04:49.053Z,8.20
2018-12-04T08:07:16.517Z,8.20
2018-12-04T08:09:44.058Z,8.20
2018-12-04T08:12:11.533Z,8.20
2018-12-04T08:14:38.995Z,8.30
2018-12-04T08:17:06.445Z,8.40
2018-12-04T08:19:33.932Z,8.40
2018-12-04T08:22:01.380Z,8.50
2018-12-04T08:24:28.827Z,8.50
2018-12-04T08:26:56.310Z,8.60
2018-12-04T08:29:23.751Z,8.60
2018-12-04T08:31:51.247Z,8.60
2018-12-04T08:34:18.695Z,8.60
2018-12-04T08:36:46.158Z,8.60
2018-12-04T08:39:13.606Z,8.50
2018-12-04T08:41:41.907Z,8.70
2018-12-04T08:44:09.363Z,8.70
2018-12-04T08:46:36.846Z,8.70
2018-12-04T08:49:04.320Z,8.80
2018-12-04T08:51:31.900Z,8.90
2018-12-04T08:53:59.361Z,9.00
2018-12-04T08:56:26.822Z,9.10
2018-12-04T08:58:54.298Z,9.10
2018-12-04T09:01:21.737Z,9.00
2018-12-04T09:03:49.203Z,9.00
2018-12-04T09:06:16.643Z,9.00
2018-12-04T09:08:44.132Z,9.00
2018-12-04T09:11:11.678Z,8.90
2018-12-04T09:13:39.140Z,8.90
2018-12-04T09:16:06.670Z,8.90
2018-12-04T09:18:34.197Z,8.90
2018-12-04T09:21:01.855Z,9.00
2018-12-04T09:23:29.480Z,9.00
2018-12-04T09:25:56.987Z,9.00
2018-12-04T09:28:24.540Z,9.10
2018-12-04T09:30:52.062Z,9.00
2018-12-04T09:33:19.536Z,9.00
2018-12-04T09:35:46.996Z,8.90
2018-12-04T09:38:14.455Z,8.90
2018-12-04T09:40:42.022Z,8.80
2018-12-04T09:43:09.496Z,8.70
2018-12-04T09:45:36.973Z,8.70
2018-12-04T09:48:04.419Z,8.60
2018-12-04T09:50:31.891Z,8.50
2018-12-04T09:52:59.336Z,8.40
2018-12-04T09:55:26.845Z,8.40
2018-12-04T09:57:54.364Z,8.40
2018-12-04T10:00:21.833Z,8.40
2018-12-04T10:02:49.291Z,8.40
2018-12-04T10:05:16.860Z,8.30
2018-12-04T10:07:44.328Z,8.30
2018-12-04T10:10:11.771Z,8.30
2018-12-04T10:12:39.283Z,8.40
2018-12-04T10:15:07.509Z,8.40
2018-12-04T10:17:34.978Z,8.50
2018-12-04T10:20:02.651Z,8.60
2018-12-04T10:22:30.124Z,8.60
2018-12-04T10:24:57.607Z,8.70
2018-12-04T10:27:25.123Z,8.70
2018-12-04T10:29:52.577Z,8.70
2018-12-04T10:32:20.043Z,8.70
2018-12-04T10:34:47.497Z,8.70
2018-12-04T10:37:14.972Z,8.60
2018-12-04T10:39:42.432Z,8.60
2018-12-04T10:42:09.911Z,8.70
2018-12-04T10:44:37.366Z,8.70
2018-12-04T10:47:04.837Z,8.80
2018-12-04T10:49:32.320Z,8.80
2018-12-04T10:51:59.798Z,8.90
2018-12-04T10:54:27.284Z,9.00
2018-12-04T10:56:54.758Z,9.10
2018-12-04T10:59:22.232Z,9.20
2018-12-04T11:01:55.437Z,9.20
2018-12-04T11:04:22.930Z,9.20
2018-12-04T11:06:50.378Z,9.40
2018-12-04T11:09:17.873Z,9.60
2018-12-04T11:11:45.349Z,9.70
2018-12-04T11:14:12.848Z,9.80
2018-12-04T11:16:40.306Z,10.00
2018-12-04T11:19:07.760Z,10.00
2018-12-04T11:21:35.240Z,10.10
2018-12-04T11:24:02.730Z,10.00
2018-12-04T11:26:30.178Z,10.00
2018-12-04T11:28:57.646Z,10.10
2018-12-04T11:31:25.130Z,10.20
2018-12-04T11:33:52.574Z,10.10
2018-12-04T11:36:20.043Z,10.10
2018-12-04T11:38:47.517Z,10.10
2018-12-04T11:41:14.983Z,10.10
2018-12-04T11:43:42.439Z,10.30
2018-12-04T11:46:10.006Z,10.40
2018-12-04T11:48:37.456Z,10.80
2018-12-04T11:51:05.019Z,11.10
2018-12-04T11:53:32.491Z,11.60
2018-12-04T11:55:59.981Z,11.60
2018-12-04T11:58:27.445Z,11.40
2018-12-04T12:00:55.015Z,11.40
2018-12-04T12:03:22.505Z,11.40
2018-12-04T12:05:49.966Z,11.30
2018-12-04T12:08:17.467Z,11.30
2018-12-04T12:10:44.932Z,11.30
2018-12-04T12:13:12.440Z,11.20
2018-12-04T12:15:39.900Z,11.10
2018-12-04T12:18:07.386Z,11.10
2018-12-04T12:20:34.834Z,11.20
2018-12-04T12:23:02.319Z,11.20
2018-12-04T12:25:29.808Z,11.30
2018-12-04T12:27:58.192Z,11.50
2018-12-04T12:30:25.671Z,11.50
2018-12-04T12:32:53.177Z,11.50
2018-12-04T12:35:20.630Z,11.50
2018-12-04T12:37:48.145Z,11.50
2018-12-04T12:40:15.610Z,11.40
2018-12-04T12:42:43.100Z,11.10
2018-12-04T12:45:10.612Z,10.90
2018-12-04T12:47:38.152Z,10.80
2018-12-04T12:50:05.932Z,10.50
2018-12-04T12:52:33.446Z,10.40
2018-12-04T12:55:00.916Z,10.30
2018-12-04T12:57:28.392Z,10.50
2018-12-04T12:59:55.971Z,10.40
2018-12-04T13:02:23.427Z,10.40
2018-12-04T13:04:50.893Z,10.50
2018-12-04T13:07:18.362Z,10.50
2018-12-04T13:09:45.831Z,10.60
2018-12-04T13:12:13.362Z,10.60
2018-12-04T13:14:40.855Z,10.50
2018-12-04T13:17:08.316Z,10.40
2018-12-04T13:19:35.808Z,10.40
2018-12-04T13:22:03.469Z,10.40
2018-12-04T13:24:31.046Z,10.60
2018-12-04T13:26:58.607Z,10.70
2018-12-04T13:29:26.081Z,10.80
2018-12-04T13:31:53.669Z,10.80
2018-12-04T13:34:21.250Z,10.70
2018-12-04T13:36:48.742Z,10.80
2018-12-04T13:39:16.219Z,10.80
2018-12-04T13:41:43.803Z,10.80
2018-12-04T13:44:11.237Z,10.70
2018-12-04T13:46:38.716Z,10.70
2018-12-04T13:49:07.038Z,10.70
2018-12-04T13:51:34.599Z,10.80
2018-12-04T13:54:02.188Z,10.70
2018-12-04T13:56:29.798Z,10.80
2018-12-04T13:58:57.254Z,10.80
2018-12-04T14:01:24.703Z,10.90
2018-12-04T14:03:52.181Z,10.80
2018-12-04T14:06:19.652Z,10.70
2018-12-04T14:08:47.131Z,10.70
2018-12-04T14:11:14.589Z,10.60
2018-12-04T14:13:42.075Z,10.40
2018-12-04T14:16:09.538Z,10.30
2018-12-04T14:18:37.024Z,10.20
2018-12-04T14:21:04.540Z,9.90
2018-12-04T14:23:32.094Z,9.70
2018-12-04T14:25:59.536Z,9.60
2018-12-04T14:28:27.070Z,9.40
2018-12-04T14:30:54.594Z,9.30
2018-12-04T14:33:22.060Z,9.20
2018-12-04T14:35:49.525Z,9.10
2018-12-04T14:38:17.003Z,9.00
2018-12-04T14:40:44.585Z,8.90
2018-12-04T14:43:12.063Z,8.80
2018-12-04T14:45:39.674Z,8.90
2018-12-04T14:48:07.251Z,8.80
2018-12-04T14:50:34.821Z,8.80
2018-12-04T14:53:02.308Z,8.70
2018-12-04T14:55:29.903Z,8.70
2018-12-04T14:57:57.472Z,8.70
2018-12-04T15:00:25.030Z,8.60
2018-12-04T15:02:52.531Z,8.50
2018-12-04T15:05:20.126Z,8.50
2018-12-04T15:07:47.693Z,8.40
2018-12-04T15:10:15.239Z,8.30
2018-12-04T15:12:42.779Z,8.30
2018-12-04T15:15:10.331Z,8.20
2018-12-04T15:17:37.797Z,8.20
2018-12-04T15:20:06.351Z,8.10
2018-12-04T15:22:33.913Z,8.10
2018-12-04T15:25:01.485Z,8.00
2018-12-04T15:27:29.016Z,7.90
2018-12-04T15:29:58.556Z,7.80
2018-12-04T15:32:26.167Z,7.80
2018-12-04T15:34:53.934Z,7.70
2018-12-04T15:37:21.514Z,7.70
2018-12-04T15:39:49.125Z,7.70
2018-12-04T15:42:16.667Z,7.70
2018-12-04T15:44:44.166Z,7.70
2018-12-04T15:47:12.840Z,7.60
2018-12-04T15:49:40.617Z,7.60
2018-12-04T15:52:08.166Z,7.50
2018-12-04T15:54:35.837Z,7.50
2018-12-04T15:57:03.591Z,7.40
2018-12-04T15:59:31.051Z,7.40
2018-12-04T16:01:58.564Z,7.40
2018-12-04T16:04:26.749Z,7.40
2018-12-04T16:06:54.826Z,7.30
2018-12-04T16:09:22.306Z,7.30
2018-12-04T16:11:49.759Z,7.30
2018-12-04T16:14:17.239Z,7.30
2018-12-04T16:16:44.715Z,7.20
2018-12-04T16:19:12.185Z,7.20
2018-12-04T16:21:39.629Z,7.10
2018-12-04T16:24:07.139Z,7.00
2018-12-04T16:26:39.065Z,7.00
2018-12-04T16:29:07.058Z,6.90
2018-12-04T16:31:34.518Z,6.90
2018-12-04T16:34:02.127Z,6.80
2018-12-04T16:36:29.605Z,6.80
2018-12-04T16:38:57.097Z,6.80
2018-12-04T16:41:24.653Z,6.80
2018-12-04T16:43:52.134Z,6.70
2018-12-04T16:46:19.582Z,6.70
2018-12-04T16:48:47.067Z,6.70
2018-12-04T16:51:14.557Z,6.70
2018-12-04T16:53:42.106Z,6.70
2018-12-04T16:56:09.599Z,6.70
2018-12-04T16:58:37.243Z,6.80
2018-12-04T17:01:04.711Z,6.80
2018-12-04T17:03:32.196Z,6.80
2018-12-04T17:05:59.666Z,6.80
2018-12-04T17:08:27.154Z,6.80
2018-12-04T17:10:54.614Z,6.80
2018-12-04T17:13:22.138Z,6.70
2018-12-04T17:15:49.600Z,6.70
2018-12-04T17:18:17.060Z,6.70
2018-12-04T17:20:44.538Z,6.70
2018-12-04T17:23:12.018Z,6.70
2018-12-04T17:25:39.459Z,6.70
2018-12-04T17:28:07.042Z,6.60
2018-12-04T17:30:34.532Z,6.60
2018-12-04T17:33:02.911Z,6.60
2018-12-04T17:35:30.391Z,6.50
2018-12-04T17:37:57.925Z,6.50
2018-12-04T17:40:25.422Z,6.50
2018-12-04T17:42:52.969Z,6.50
2018-12-04T17:45:21.438Z,6.40
2018-12-04T17:47:48.943Z,6.40
2018-12-04T17:50:16.398Z,6.30
2018-12-04T17:52:43.895Z,6.30
2018-12-04T17:55:11.352Z,6.30
2018-12-04T17:57:38.841Z,6.20
2018-12-04T18:00:08.726Z,6.20
2018-12-04T18:02:36.210Z,6.10
2018-12-04T18:05:04.058Z,6.00
2018-12-04T18:07:31.525Z,6.00
2018-12-04T18:09:59.975Z,5.90
2018-12-04T18:12:27.472Z,5.90
2018-12-04T18:14:54.926Z,5.90
2018-12-04T18:17:22.398Z,5.80
2018-12-04T18:19:49.858Z,5.80
2018-12-04T18:22:17.400Z,5.80
2018-12-04T18:24:44.897Z,5.70
2018-12-04T18:27:12.798Z,5.70
2018-12-04T18:29:40.325Z,5.70
2018-12-04T18:32:07.886Z,5.70
2018-12-04T18:34:35.496Z,5.70
2018-12-04T18:37:02.996Z,5.70
2018-12-04T18:39:30.598Z,5.70
2018-12-04T18:41:58.155Z,5.70
2018-12-04T18:44:25.616Z,5.60
2018-12-04T18:46:53.115Z,5.60
2018-12-04T18:49:20.767Z,5.60
2018-12-04T18:51:48.880Z,5.60
2018-12-04T18:54:16.396Z,5.60
2018-12-04T18:56:43.845Z,5.60
2018-12-04T18:59:11.384Z,5.50
2018-12-04T19:01:38.902Z,5.50
2018-12-04T19:04:06.445Z,5.50
2018-12-04T19:06:33.931Z,5.40
2018-12-04T19:09:02.107Z,5.40
2018-12-04T19:11:29.583Z,5.40
2018-12-04T19:13:57.118Z,5.30
2018-12-04T19:16:24.631Z,5.30
2018-12-04T19:18:52.081Z,5.30
2018-12-04T19:21:19.640Z,5.40
2018-12-04T19:23:47.145Z,5.40
2018-12-04T19:26:14.634Z,5.40
2018-12-04T19:28:42.282Z,5.40
2018-12-04T19:31:09.780Z,5.30
2018-12-04T19:33:38.141Z,5.30
2018-12-04T19:36:05.756Z,5.30
2018-12-04T19:38:34.153Z,5.30
2018-12-04T19:41:01.637Z,5.20
2018-12-04T19:43:29.731Z,5.20
2018-12-04T19:45:57.217Z,5.20
2018-12-04T19:48:24.665Z,5.10
2018-12-04T19:50:52.175Z,5.10
2018-12-04T19:53:19.669Z,5.00
2018-12-04T19:55:47.165Z,5.00
2018-12-04T19:58:14.627Z,5.00
2018-12-04T20:00:42.113Z,5.00
2018-12-04T20:03:10.680Z,4.90
2018-12-04T20:05:38.785Z,4.90
2018-12-04T20:08:06.303Z,4.90
2018-12-04T20:10:34.721Z,4.80
2018-12-04T20:13:02.824Z,4.80
2018-12-04T20:15:30.343Z,4.80
2018-12-04T20:17:57.914Z,4.80
2018-12-04T20:20:25.475Z,4.70
2018-12-04T20:22:52.962Z,4.70
2018-12-04T20:25:20.445Z,4.70
2018-12-04T20:27:47.927Z,4.60
2018-12-04T20:30:15.399Z,4.60
2018-12-04T20:32:42.864Z,4.60
2018-12-04T20:35:12.388Z,4.60
2018-12-04T20:37:39.837Z,4.60
2018-12-04T20:40:07.501Z,4.50
2018-12-04T20:42:34.950Z,4.50
2018-12-04T20:45:02.411Z,4.50
2018-12-04T20:47:29.868Z,4.50
2018-12-04T20:49:57.353Z,4.50
2018-12-04T20:52:24.887Z,4.50
2018-12-04T20:54:53.017Z,4.40
2018-12-04T20:57:20.528Z,4.50
2018-12-04T20:59:48.006Z,4.40
2018-12-04T21:02:15.480Z,4.40
2018-12-04T21:04:42.964Z,4.40
2018-12-04T21:07:10.422Z,4.30
2018-12-04T21:09:37.909Z,4.30
2018-12-04T21:12:05.450Z,4.30
2018-12-04T21:14:32.908Z,4.30
2018-12-04T21:17:00.388Z,4.30
2018-12-04T21:19:27.834Z,4.30
2018-12-04T21:21:55.907Z,4.20
2018-12-04T21:24:23.380Z,4.20
2018-12-04T21:26:50.939Z,4.10
2018-12-04T21:29:23.979Z,4.10
2018-12-04T21:31:57.141Z,4.10
2018-12-04T21:34:30.303Z,4.10
2018-12-04T21:37:03.343Z,4.10
2018-12-04T21:39:36.160Z,4.10
2018-12-04T21:42:06.171Z,4.10
2018-12-04T21:44:39.188Z,4.10
2018-12-04T21:47:12.344Z,4.10
2018-12-04T21:49:39.842Z,4.10
2018-12-04T21:52:07.308Z,4.10
2018-12-04T21:54:34.784Z,4.10
2018-12-04T21:57:02.239Z,4.10
2018-12-04T21:59:29.745Z,4.10
2018-12-04T22:01:57.190Z,4.10
2018-12-04T22:04:24.686Z,4.10
2018-12-04T22:06:52.230Z,4.00
2018-12-04T22:09:19.793Z,4.00
2018-12-04T22:11:47.235Z,4.00
2018-12-04T22:14:14.702Z,4.00
2018-12-04T22:16:42.170Z,4.00
2018-12-04T22:19:09.655Z,4.00
2018-12-04T22:21:37.142Z,4.00
2018-12-04T22:24:04.614Z,4.00
2018-12-04T22:26:32.084Z,3.90
2018-12-04T22:28:59.538Z,3.90
2018-12-04T22:31:27.014Z,3.90
2018-12-04T22:33:54.511Z,3.90
2018-12-04T22:36:21.991Z,3.90
2018-12-04T22:38:49.430Z,3.90
2018-12-04T22:41:16.896Z,3.90
2018-12-04T22:43:44.338Z,3.90
2018-12-04T22:46:11.878Z,3.90
2018-12-04T22:48:39.334Z,3.90
2018-12-04T22:51:06.818Z,3.90
2018-12-04T22:53:34.341Z,3.90
2018-12-04T22:56:01.814Z,3.90
2018-12-04T22:58:29.278Z,3.90
2018-12-04T23:00:56.827Z,3.90
2018-12-04T23:03:24.278Z,3.90
2018-12-04T23:05:51.756Z,3.90
2018-12-04T23:08:19.233Z,3.90
2018-12-04T23:10:46.770Z,3.90
2018-12-04T23:13:14.267Z,3.90
2018-12-04T23:15:41.719Z,3.90
2018-12-04T23:18:09.195Z,3.90
2018-12-04T23:20:36.652Z,3.90
2018-12-04T23:23:04.602Z,3.90
2018-12-04T23:25:32.059Z,3.80
2018-12-04T23:27:59.532Z,3.80
2018-12-04T23:30:26.993Z,3.80
2018-12-04T23:32:54.566Z,3.80
2018-12-04T23:35:22.190Z,3.80
2018-12-04T23:37:49.683Z,3.80
2018-12-04T23:40:17.135Z,3.70
2018-12-04T23:42:44.659Z,3.70
2018-12-04T23:45:12.123Z,3.70
2018-12-04T23:47:39.622Z,3.70
2018-12-04T23:50:07.152Z,3.60
2018-12-04T23:52:34.622Z,3.60
2018-12-04T23:55:02.082Z,3.60
2018-12-04T23:57:29.618Z,3.50
2018-12-04T23:59:57.104Z,3.50
