createdAt,value
2022-12-15T00:04:10.963Z,84.30
2022-12-15T00:08:32.024Z,84.30
2022-12-15T00:12:53.550Z,84.30
2022-12-15T00:17:15.062Z,84.40
2022-12-15T00:21:36.378Z,84.40
2022-12-15T00:25:57.594Z,84.50
2022-12-15T00:30:18.626Z,84.50
2022-12-15T00:34:39.794Z,84.40
2022-12-15T00:38:45.140Z,84.40
2022-12-15T00:42:49.526Z,84.30
2022-12-15T00:46:55.436Z,84.20
2022-12-15T00:50:58.207Z,84.10
2022-12-15T00:55:19.299Z,83.90
2022-12-15T00:59:40.862Z,83.80
2022-12-15T01:04:01.987Z,83.90
2022-12-15T01:08:23.193Z,84.00
2022-12-15T01:12:44.374Z,84.10
2022-12-15T01:17:05.548Z,84.00
2022-12-15T01:21:13.942Z,84.10
2022-12-15T01:25:18.793Z,84.20
2022-12-15T01:29:21.570Z,84.10
2022-12-15T01:33:24.321Z,83.90
2022-12-15T01:37:27.079Z,83.80
2022-12-15T01:41:30.071Z,83.60
2022-12-15T01:45:33.247Z,83.60
2022-12-15T01:49:35.951Z,83.50
2022-12-15T01:53:45.472Z,83.40
2022-12-15T01:57:58.813Z,83.20
2022-12-15T02:02:02.875Z,83.10
2022-12-15T02:06:06.970Z,82.90
2022-12-15T02:10:10.901Z,82.80
2022-12-15T02:14:25.909Z,82.70
2022-12-15T02:18:37.760Z,82.60
2022-12-15T02:23:05.668Z,82.50
2022-12-15T02:27:35.671Z,82.40
2022-12-15T02:31:52.249Z,82.40
2022-12-15T02:36:01.814Z,82.40
2022-12-15T02:40:07.959Z,82.40
2022-12-15T02:44:25.802Z,82.40
2022-12-15T02:48:57.121Z,82.30
2022-12-15T02:53:31.649Z,82.20
2022-12-15T02:57:46.810Z,82.20
2022-12-15T03:02:00.224Z,82.10
2022-12-15T03:06:05.355Z,82.10
2022-12-15T03:10:09.546Z,82.00
2022-12-15T03:14:12.507Z,81.70
2022-12-15T03:18:15.726Z,81.70
2022-12-15T03:22:18.493Z,81.70
2022-12-15T03:26:21.803Z,81.80
2022-12-15T03:30:24.681Z,81.90
2022-12-15T03:34:27.476Z,82.10
2022-12-15T03:38:30.373Z,82.20
2022-12-15T03:42:48.554Z,82.30
2022-12-15T03:46:51.414Z,82.30
2022-12-15T03:50:55.420Z,82.20
2022-12-15T03:54:58.768Z,82.40
2022-12-15T03:59:01.635Z,82.40
2022-12-15T04:03:04.556Z,82.50
2022-12-15T04:07:07.529Z,82.40
2022-12-15T04:11:10.228Z,82.60
2022-12-15T04:15:13.103Z,82.60
2022-12-15T04:19:34.276Z,82.50
2022-12-15T04:23:37.011Z,82.50
2022-12-15T04:28:01.547Z,82.40
2022-12-15T04:32:23.078Z,82.60
2022-12-15T04:36:45.051Z,82.70
2022-12-15T04:41:06.158Z,82.60
2022-12-15T04:45:28.463Z,82.50
2022-12-15T04:49:49.758Z,82.40
2022-12-15T04:54:11.247Z,82.60
2022-12-15T04:58:32.430Z,82.60
2022-12-15T05:02:53.613Z,82.80
2022-12-15T05:07:14.655Z,82.80
2022-12-15T05:11:35.828Z,82.80
2022-12-15T05:15:57.165Z,82.80
2022-12-15T05:20:18.465Z,82.90
2022-12-15T05:24:39.833Z,82.90
2022-12-15T05:29:00.961Z,82.90
2022-12-15T05:33:05.153Z,82.90
2022-12-15T05:37:08.319Z,82.90
2022-12-15T05:41:11.333Z,83.10
2022-12-15T05:45:14.183Z,83.00
2022-12-15T05:49:18.699Z,82.90
2022-12-15T05:53:21.482Z,83.00
2022-12-15T05:57:24.422Z,83.00
2022-12-15T06:01:27.994Z,82.90
2022-12-15T06:05:30.803Z,82.80
2022-12-15T06:09:33.586Z,82.80
2022-12-15T06:13:36.302Z,82.90
2022-12-15T06:17:39.206Z,82.90
2022-12-15T06:21:42.363Z,82.80
2022-12-15T06:25:45.031Z,82.80
2022-12-15T06:29:48.378Z,82.70
2022-12-15T06:33:59.244Z,82.70
2022-12-15T06:38:03.998Z,82.70
2022-12-15T06:42:06.942Z,82.80
2022-12-15T06:46:10.445Z,82.70
2022-12-15T06:50:13.390Z,82.70
2022-12-15T06:54:16.124Z,82.80
2022-12-15T06:58:18.889Z,82.80
2022-12-15T07:02:28.492Z,82.80
2022-12-15T07:06:38.997Z,82.70
2022-12-15T07:10:44.114Z,82.80
2022-12-15T07:14:53.038Z,82.70
2022-12-15T07:18:56.274Z,82.70
2022-12-15T07:22:59.007Z,82.70
2022-12-15T07:27:01.849Z,82.70
2022-12-15T07:31:07.416Z,82.70
2022-12-15T07:35:13.596Z,82.70
2022-12-15T07:39:16.919Z,82.70
2022-12-15T07:43:21.305Z,82.70
2022-12-15T07:47:24.902Z,82.70
2022-12-15T07:51:27.882Z,82.70
2022-12-15T07:55:57.340Z,82.70
2022-12-15T07:59:53.675Z,82.60
2022-12-15T08:03:56.797Z,82.60
2022-12-15T08:07:59.792Z,82.60
2022-12-15T08:12:02.851Z,82.50
2022-12-15T08:16:05.815Z,82.50
2022-12-15T08:20:10.210Z,82.50
2022-12-15T08:24:14.424Z,82.50
2022-12-15T08:28:17.284Z,82.60
2022-12-15T08:32:20.330Z,82.50
2022-12-15T08:36:23.354Z,82.50
2022-12-15T08:40:26.158Z,82.60
2022-12-15T08:44:28.821Z,82.70
2022-12-15T08:48:32.071Z,82.70
2022-12-15T08:52:35.288Z,82.50
2022-12-15T08:56:38.070Z,82.50
2022-12-15T09:00:40.891Z,82.50
2022-12-15T09:04:45.540Z,82.50
2022-12-15T09:08:50.396Z,82.40
2022-12-15T09:12:53.458Z,82.40
2022-12-15T09:16:56.366Z,82.50
2022-12-15T09:21:03.857Z,82.40
2022-12-15T09:25:07.460Z,82.40
2022-12-15T09:29:13.426Z,82.30
2022-12-15T09:33:16.269Z,82.40
2022-12-15T09:37:20.078Z,82.30
2022-12-15T13:46:20.697Z,83.60
2022-12-15T14:04:07.777Z,83.50
2022-12-15T14:08:18.445Z,83.40
2022-12-15T14:13:15.481Z,83.40
2022-12-15T14:17:21.506Z,83.30
2022-12-15T14:21:34.452Z,83.20
2022-12-15T14:26:22.812Z,83.20
2022-12-15T15:42:32.495Z,83.00
2022-12-15T16:16:54.912Z,83.90
2022-12-15T16:26:37.504Z,83.80
2022-12-15T16:52:07.599Z,84.10
2022-12-15T16:56:42.541Z,84.20
2022-12-15T17:01:36.829Z,84.20
2022-12-15T17:05:58.515Z,84.30
2022-12-15T18:09:44.868Z,84.90
2022-12-15T18:18:22.126Z,85.00
2022-12-15T18:31:58.478Z,85.10
2022-12-15T18:36:26.859Z,85.20
2022-12-15T18:41:18.978Z,85.20
2022-12-15T18:51:46.776Z,85.60
2022-12-15T19:02:46.124Z,85.40
2022-12-15T19:13:27.789Z,85.40
2022-12-15T19:31:08.957Z,84.40
2022-12-15T19:35:44.244Z,84.50
