createdAt,value
2022-08-07T00:00:41.872Z,100560.81
2022-08-07T00:03:47.248Z,100557.62
2022-08-07T00:06:51.628Z,100562.91
2022-08-07T00:10:18.753Z,100565.09
2022-08-07T00:13:25.551Z,100567.31
2022-08-07T00:16:29.776Z,100562.66
2022-08-07T00:19:57.452Z,100564.00
2022-08-07T00:22:55.931Z,100552.09
2022-08-07T00:26:04.133Z,100548.06
2022-08-07T00:29:19.353Z,100555.19
2022-08-07T00:32:28.231Z,100543.81
2022-08-07T00:35:31.649Z,100551.78
2022-08-07T00:38:39.149Z,100557.41
2022-08-07T00:41:53.213Z,100559.84
2022-08-07T00:44:56.818Z,100571.97
2022-08-07T00:48:09.460Z,100563.81
2022-08-07T00:51:14.366Z,100572.75
2022-08-07T00:54:19.642Z,100564.34
2022-08-07T00:57:25.154Z,100562.47
2022-08-07T01:00:29.233Z,100566.06
2022-08-07T01:03:56.252Z,100557.31
2022-08-07T01:06:58.361Z,100559.25
2022-08-07T01:10:05.668Z,100566.31
2022-08-07T01:13:16.324Z,100565.09
2022-08-07T01:16:30.619Z,100559.63
2022-08-07T01:19:34.791Z,100564.34
2022-08-07T01:22:54.179Z,100557.00
2022-08-07T01:26:12.248Z,100569.16
2022-08-07T01:29:17.066Z,100562.50
2022-08-07T01:32:22.280Z,100554.19
2022-08-07T01:35:26.909Z,100557.41
2022-08-07T01:38:50.451Z,100566.47
2022-08-07T01:41:55.223Z,100567.81
2022-08-07T01:45:22.702Z,100565.22
2022-08-07T01:48:29.740Z,100569.31
2022-08-07T01:52:01.313Z,100564.09
2022-08-07T01:55:01.123Z,100564.62
2022-08-07T01:58:27.326Z,100567.13
2022-08-07T02:02:01.879Z,100577.16
2022-08-07T02:05:48.451Z,100580.03
2022-08-07T02:08:54.397Z,100578.81
2022-08-07T02:12:17.851Z,100573.13
2022-08-07T02:15:27.896Z,100561.22
2022-08-07T02:18:36.042Z,100574.41
2022-08-07T02:21:56.280Z,100585.38
2022-08-07T02:25:01.559Z,100577.41
2022-08-07T02:28:11.789Z,100572.59
2022-08-07T02:31:28.589Z,100576.16
2022-08-07T02:34:34.327Z,100564.09
2022-08-07T02:37:43.809Z,100564.03
2022-08-07T02:40:50.484Z,100558.87
2022-08-07T02:43:59.516Z,100579.44
2022-08-07T02:47:05.531Z,100572.59
2022-08-07T02:50:10.552Z,100573.19
2022-08-07T02:53:27.288Z,100561.06
2022-08-07T02:56:33.502Z,100571.47
2022-08-07T02:59:36.817Z,100563.56
2022-08-07T03:02:54.242Z,100560.78
2022-08-07T03:06:01.265Z,100561.16
2022-08-07T03:09:07.692Z,100566.09
2022-08-07T03:12:22.219Z,100559.72
2022-08-07T03:15:55.813Z,100575.97
2022-08-07T03:18:59.984Z,100574.41
2022-08-07T03:22:05.234Z,100571.25
2022-08-07T03:25:10.435Z,100573.75
2022-08-07T03:28:38.089Z,100571.47
2022-08-07T03:31:46.463Z,100566.09
2022-08-07T03:35:01.001Z,100565.47
2022-08-07T03:38:29.720Z,100571.25
2022-08-07T03:41:42.525Z,100569.47
2022-08-07T03:44:53.559Z,100573.44
2022-08-07T03:48:01.337Z,100566.75
2022-08-07T03:51:05.598Z,100564.78
2022-08-07T03:54:35.591Z,100575.41
2022-08-07T03:58:33.260Z,100576.03
2022-08-07T04:01:04.625Z,100578.03
2022-08-07T04:04:17.103Z,100587.72
2022-08-07T04:07:22.911Z,100590.88
2022-08-07T04:10:26.478Z,100588.53
2022-08-07T04:14:10.726Z,100588.63
2022-08-07T04:16:58.886Z,100597.16
2022-08-07T04:20:02.054Z,100597.16
2022-08-07T04:23:07.137Z,100599.09
2022-08-07T04:26:21.993Z,100599.00
2022-08-07T04:29:25.466Z,100595.81
2022-08-07T04:32:44.836Z,100589.84
2022-08-07T04:35:53.828Z,100597.47
2022-08-07T04:38:57.328Z,100598.69
2022-08-07T04:42:04.159Z,100600.22
2022-08-07T04:45:08.832Z,100600.63
2022-08-07T04:48:28.269Z,100602.19
2022-08-07T04:51:37.521Z,100611.75
2022-08-07T04:55:15.039Z,100600.66
2022-08-07T05:02:30.106Z,100624.75
2022-08-07T05:05:58.694Z,100623.81
2022-08-07T05:09:45.762Z,100623.69
2022-08-07T05:13:01.841Z,100614.84
2022-08-07T05:16:24.459Z,100617.03
2022-08-07T05:19:45.224Z,100620.13
2022-08-07T05:22:51.707Z,100624.69
2022-08-07T05:26:13.120Z,100627.84
2022-08-07T05:29:23.907Z,100626.87
2022-08-07T05:32:28.720Z,100625.00
2022-08-07T05:35:41.561Z,100624.88
2022-08-07T05:39:01.293Z,100625.41
2022-08-07T05:42:12.309Z,100635.94
2022-08-07T05:45:46.476Z,100629.94
2022-08-07T05:48:58.465Z,100633.72
2022-08-07T05:52:04.813Z,100635.00
2022-08-07T05:55:10.873Z,100634.84
2022-08-07T05:58:17.132Z,100640.16
2022-08-07T06:01:41.781Z,100639.47
2022-08-07T06:04:53.712Z,100645.00
2022-08-07T06:08:14.916Z,100639.31
2022-08-07T06:11:23.797Z,100649.22
2022-08-07T06:14:28.710Z,100651.88
2022-08-07T06:17:38.089Z,100646.81
2022-08-07T06:20:50.404Z,100647.91
2022-08-07T06:24:50.729Z,100645.16
2022-08-07T06:28:00.335Z,100649.56
2022-08-07T06:30:54.313Z,100649.63
2022-08-07T06:33:57.849Z,100648.97
2022-08-07T06:37:02.571Z,100653.38
2022-08-07T06:40:17.140Z,100655.19
2022-08-07T06:43:26.841Z,100655.84
2022-08-07T06:46:42.860Z,100657.44
2022-08-07T06:49:58.208Z,100658.72
2022-08-07T06:53:04.091Z,100658.94
2022-08-07T06:56:14.835Z,100656.53
2022-08-07T07:00:12.531Z,100653.94
2022-08-07T07:02:48.943Z,100656.47
2022-08-07T07:06:03.450Z,100653.44
2022-08-07T07:09:36.634Z,100655.06
2022-08-07T07:12:48.935Z,100646.16
2022-08-07T07:16:01.268Z,100646.87
2022-08-07T07:19:54.581Z,100646.50
2022-08-07T07:22:34.016Z,100649.34
2022-08-07T07:26:35.008Z,100650.69
2022-08-07T07:29:56.128Z,100642.44
2022-08-07T07:32:40.580Z,100643.78
2022-08-07T07:36:05.048Z,100634.06
2022-08-07T07:39:12.051Z,100639.03
2022-08-07T07:42:19.838Z,100636.56
2022-08-07T07:46:39.874Z,100634.06
2022-08-07T07:48:59.975Z,100634.97
2022-08-07T07:52:13.868Z,100642.91
2022-08-07T07:55:20.891Z,100636.97
2022-08-07T07:58:40.792Z,100631.03
2022-08-07T08:02:02.945Z,100638.69
2022-08-07T08:05:14.252Z,100643.69
2022-08-07T08:08:34.720Z,100643.06
2022-08-07T08:11:59.492Z,100638.50
2022-08-07T08:15:06.996Z,100637.78
2022-08-07T08:18:17.429Z,100642.31
2022-08-07T08:21:55.842Z,100644.22
2022-08-07T08:25:26.884Z,100642.22
2022-08-07T08:28:48.125Z,100640.28
2022-08-07T08:32:04.720Z,100638.38
2022-08-07T08:35:28.475Z,100637.72
2022-08-07T08:38:40.540Z,100633.25
2022-08-07T08:42:09.289Z,100635.44
2022-08-07T08:45:19.860Z,100632.03
2022-08-07T08:48:32.352Z,100635.06
2022-08-07T08:52:14.459Z,100636.25
2022-08-07T08:55:53.198Z,100638.09
2022-08-07T08:58:50.610Z,100640.66
2022-08-07T09:02:11.304Z,100636.91
2022-08-07T09:05:43.621Z,100638.03
2022-08-07T09:08:46.892Z,100635.00
2022-08-07T09:12:30.681Z,100621.81
2022-08-07T09:16:25.843Z,100629.03
2022-08-07T09:19:53.525Z,100624.50
2022-08-07T09:24:30.370Z,100616.50
2022-08-07T09:26:31.305Z,100622.28
2022-08-07T09:30:08.482Z,100616.16
2022-08-07T09:33:41.076Z,100610.50
2022-08-07T09:37:00.050Z,100608.03
2022-08-07T09:40:40.550Z,100593.84
2022-08-07T09:44:06.563Z,100593.37
2022-08-07T09:47:58.227Z,100589.13
2022-08-07T09:52:10.856Z,100581.38
2022-08-07T09:54:53.598Z,100580.53
2022-08-07T09:58:05.605Z,100571.63
2022-08-07T10:01:52.148Z,100578.38
2022-08-07T10:05:59.587Z,100564.72
2022-08-07T10:09:07.441Z,100560.84
2022-08-07T10:12:26.381Z,100550.69
2022-08-07T10:16:10.812Z,100564.78
2022-08-07T10:19:37.759Z,100554.41
2022-08-07T10:23:07.650Z,100552.69
2022-08-07T10:26:24.704Z,100549.97
2022-08-07T10:30:00.779Z,100544.88
2022-08-07T10:33:14.992Z,100537.28
2022-08-07T10:36:29.973Z,100536.03
2022-08-07T10:40:10.804Z,100537.63
2022-08-07T10:43:34.776Z,100530.50
2022-08-07T10:46:50.230Z,100530.34
2022-08-07T10:49:53.348Z,100527.69
2022-08-07T10:53:12.693Z,100516.13
2022-08-07T10:56:58.061Z,100521.63
2022-08-07T11:00:36.172Z,100514.94
2022-08-07T11:03:55.204Z,100515.06
2022-08-07T11:07:59.565Z,100518.47
2022-08-07T11:10:59.804Z,100498.31
2022-08-07T11:14:57.531Z,100493.84
2022-08-07T11:18:15.058Z,100490.66
2022-08-07T11:21:46.971Z,100492.38
2022-08-07T11:24:52.539Z,100487.34
2022-08-07T11:28:08.013Z,100485.78
2022-08-07T11:31:37.406Z,100488.84
2022-08-07T11:34:48.059Z,100480.09
2022-08-07T11:38:10.158Z,100483.16
2022-08-07T11:41:29.688Z,100475.34
2022-08-07T11:45:20.521Z,100483.03
2022-08-07T11:49:27.446Z,100475.16
2022-08-07T11:52:52.275Z,100473.81
2022-08-07T11:56:27.344Z,100470.09
2022-08-07T12:00:12.652Z,100468.41
2022-08-07T12:03:53.442Z,100459.72
2022-08-07T12:07:20.190Z,100454.81
2022-08-07T12:10:45.300Z,100460.22
2022-08-07T12:14:08.566Z,100454.72
2022-08-07T12:17:19.699Z,100452.97
2022-08-07T12:20:45.129Z,100446.53
2022-08-07T12:24:05.343Z,100434.59
2022-08-07T12:27:16.807Z,100440.34
2022-08-07T12:30:24.363Z,100443.47
2022-08-07T12:33:56.622Z,100430.88
2022-08-07T12:36:58.799Z,100430.34
2022-08-07T12:40:03.183Z,100428.22
2022-08-07T12:43:09.760Z,100423.59
2022-08-07T12:46:26.339Z,100416.50
2022-08-07T12:50:04.467Z,100413.66
2022-08-07T12:53:18.841Z,100413.78
2022-08-07T12:56:50.875Z,100410.97
2022-08-07T12:59:56.021Z,100406.31
2022-08-07T13:03:53.507Z,100406.09
2022-08-07T13:08:12.913Z,100403.72
2022-08-07T13:11:01.022Z,100393.28
2022-08-07T13:14:29.228Z,100396.78
2022-08-07T13:17:52.653Z,100399.44
2022-08-07T13:21:14.838Z,100398.78
2022-08-07T13:24:53.902Z,100396.59
2022-08-07T13:28:18.289Z,100393.16
2022-08-07T13:31:32.057Z,100388.28
2022-08-07T13:35:21.442Z,100386.97
2022-08-07T13:38:30.550Z,100387.31
2022-08-07T13:41:48.607Z,100388.59
2022-08-07T13:45:20.507Z,100371.81
2022-08-07T13:48:27.565Z,100379.66
2022-08-07T13:52:05.133Z,100379.13
2022-08-07T13:55:11.054Z,100357.72
2022-08-07T13:58:35.565Z,100362.69
2022-08-07T14:01:59.230Z,100356.41
2022-08-07T14:05:15.515Z,100356.13
2022-08-07T14:08:21.585Z,100350.94
2022-08-07T14:11:28.475Z,100343.62
2022-08-07T14:15:00.746Z,100352.84
2022-08-07T14:18:28.702Z,100344.06
2022-08-07T14:22:01.682Z,100342.53
2022-08-07T14:25:15.047Z,100345.06
2022-08-07T14:28:20.359Z,100347.28
2022-08-07T14:31:43.082Z,100349.13
2022-08-07T14:35:01.651Z,100348.56
2022-08-07T14:38:09.265Z,100342.78
2022-08-07T14:42:20.663Z,100342.66
2022-08-07T14:45:21.795Z,100341.41
2022-08-07T14:48:33.266Z,100339.47
2022-08-07T14:52:04.611Z,100334.22
2022-08-07T14:55:03.850Z,100337.34
2022-08-07T14:58:07.932Z,100334.41
2022-08-07T15:01:42.685Z,100328.97
2022-08-07T15:04:55.159Z,100326.66
2022-08-07T15:07:59.125Z,100333.66
2022-08-07T15:11:15.054Z,100329.97
2022-08-07T15:17:58.995Z,100324.78
2022-08-07T15:25:13.407Z,100323.38
2022-08-07T15:28:36.295Z,100328.34
2022-08-07T15:34:58.322Z,100321.44
2022-08-07T15:38:17.261Z,100316.94
2022-08-07T15:44:52.975Z,100321.56
2022-08-07T15:48:05.090Z,100315.19
2022-08-07T15:51:12.001Z,100314.44
2022-08-07T15:54:16.522Z,100317.69
2022-08-07T15:57:28.131Z,100318.59
2022-08-07T16:00:51.795Z,100309.13
2022-08-07T16:04:02.309Z,100308.25
2022-08-07T16:08:29.226Z,100306.56
2022-08-07T16:10:33.699Z,100306.28
2022-08-07T16:14:02.919Z,100301.84
2022-08-07T16:18:00.813Z,100307.94
2022-08-07T16:22:03.174Z,100317.97
2022-08-07T16:24:52.542Z,100316.06
2022-08-07T16:29:18.587Z,100309.13
2022-08-07T16:32:03.818Z,100317.06
2022-08-07T16:35:56.533Z,100320.00
2022-08-07T16:39:40.470Z,100314.28
2022-08-07T16:43:24.162Z,100318.22
2022-08-07T16:47:12.427Z,100314.47
2022-08-07T16:50:38.995Z,100320.62
2022-08-07T16:54:19.023Z,100319.13
2022-08-07T16:58:01.771Z,100311.56
2022-08-07T17:01:34.293Z,100321.72
2022-08-07T17:05:05.133Z,100318.22
2022-08-07T17:08:09.044Z,100326.22
2022-08-07T17:11:27.997Z,100324.69
2022-08-07T17:14:57.263Z,100335.00
2022-08-07T17:18:27.023Z,100325.69
2022-08-07T17:21:51.219Z,100333.28
2022-08-07T17:25:04.459Z,100335.84
2022-08-07T17:28:20.211Z,100327.63
2022-08-07T17:31:44.205Z,100335.06
2022-08-07T17:35:51.557Z,100342.22
2022-08-07T17:38:58.704Z,100340.81
2022-08-07T17:42:11.873Z,100342.41
2022-08-07T17:45:23.555Z,100346.38
2022-08-07T17:48:45.178Z,100350.50
2022-08-07T17:52:00.548Z,100355.56
2022-08-07T17:55:12.535Z,100354.75
2022-08-07T17:58:30.605Z,100362.47
2022-08-07T18:01:43.554Z,100368.03
2022-08-07T18:04:55.999Z,100372.09
2022-08-07T18:08:23.905Z,100369.88
2022-08-07T18:12:17.523Z,100377.78
2022-08-07T18:15:32.933Z,100377.88
2022-08-07T18:21:05.867Z,100379.41
2022-08-07T18:22:31.313Z,100379.09
2022-08-07T18:25:42.987Z,100387.25
2022-08-07T18:30:05.470Z,100384.72
2022-08-07T18:32:53.276Z,100391.66
2022-08-07T18:36:33.001Z,100389.59
2022-08-07T18:40:06.629Z,100388.97
2022-08-07T18:43:16.289Z,100386.66
2022-08-07T18:46:51.584Z,100388.72
2022-08-07T18:50:40.701Z,100391.88
2022-08-07T18:53:57.631Z,100395.66
2022-08-07T18:57:31.333Z,100401.00
2022-08-07T19:00:50.026Z,100403.91
2022-08-07T19:04:09.554Z,100404.72
2022-08-07T19:07:34.495Z,100404.72
2022-08-07T19:10:51.894Z,100404.38
2022-08-07T19:14:26.174Z,100415.53
2022-08-07T19:18:07.148Z,100425.44
2022-08-07T19:21:44.123Z,100438.06
2022-08-07T19:24:50.616Z,100438.66
2022-08-07T19:28:30.059Z,100445.69
2022-08-07T19:32:07.837Z,100444.28
2022-08-07T19:35:19.637Z,100438.44
2022-08-07T19:38:29.801Z,100451.13
2022-08-07T19:42:05.511Z,100458.88
2022-08-07T19:45:10.015Z,100460.09
2022-08-07T19:48:19.118Z,100456.19
2022-08-07T19:51:53.162Z,100464.81
2022-08-07T19:54:57.210Z,100463.84
2022-08-07T19:58:12.566Z,100463.00
2022-08-07T20:01:18.469Z,100456.44
2022-08-07T20:04:31.556Z,100473.47
2022-08-07T20:07:47.498Z,100465.53
2022-08-07T20:11:03.756Z,100461.13
2022-08-07T20:14:20.956Z,100465.06
2022-08-07T20:17:38.793Z,100453.47
2022-08-07T20:20:43.361Z,100465.22
2022-08-07T20:23:54.078Z,100459.44
2022-08-07T20:27:02.841Z,100458.47
2022-08-07T20:30:11.534Z,100471.22
2022-08-07T20:33:36.163Z,100459.78
2022-08-07T20:36:44.175Z,100454.84
2022-08-07T20:40:03.240Z,100453.72
2022-08-07T20:43:19.716Z,100453.19
2022-08-07T20:46:42.896Z,100459.81
2022-08-07T20:50:00.919Z,100461.00
2022-08-07T20:53:06.211Z,100471.09
2022-08-07T20:56:12.610Z,100465.75
2022-08-07T21:00:05.226Z,100476.81
2022-08-07T21:03:03.314Z,100477.09
2022-08-07T21:06:21.426Z,100484.00
2022-08-07T21:09:53.003Z,100480.84
2022-08-07T21:13:03.544Z,100479.12
2022-08-07T21:16:09.355Z,100478.22
2022-08-07T21:19:14.498Z,100483.88
2022-08-07T21:22:19.981Z,100487.28
2022-08-07T21:25:56.760Z,100486.84
2022-08-07T21:29:12.838Z,100493.09
2022-08-07T21:32:43.866Z,100493.41
2022-08-07T21:36:05.047Z,100493.75
2022-08-07T21:39:45.973Z,100491.63
2022-08-07T21:42:52.830Z,100490.38
2022-08-07T21:46:24.513Z,100495.41
2022-08-07T21:50:02.276Z,100497.53
2022-08-07T21:53:17.320Z,100500.69
2022-08-07T21:56:48.041Z,100513.97
2022-08-07T22:00:22.387Z,100515.53
2022-08-07T22:03:42.124Z,100517.47
2022-08-07T22:07:14.824Z,100515.69
2022-08-07T22:10:24.708Z,100516.13
2022-08-07T22:13:51.899Z,100528.94
2022-08-07T22:17:01.142Z,100534.69
2022-08-07T22:20:23.550Z,100538.28
2022-08-07T22:23:32.680Z,100540.19
2022-08-07T22:26:53.467Z,100544.00
2022-08-07T22:30:18.467Z,100545.91
2022-08-07T22:33:53.210Z,100539.81
2022-08-07T22:37:09.462Z,100538.72
2022-08-07T22:40:25.182Z,100533.62
2022-08-07T22:43:39.454Z,100536.81
2022-08-07T22:47:08.832Z,100533.78
2022-08-07T22:50:33.010Z,100540.78
2022-08-07T22:54:07.559Z,100535.56
2022-08-07T22:57:45.185Z,100539.22
2022-08-07T23:00:53.877Z,100543.91
2022-08-07T23:04:35.437Z,100548.75
2022-08-07T23:08:07.344Z,100554.00
2022-08-07T23:11:59.320Z,100558.31
2022-08-07T23:15:05.353Z,100564.78
2022-08-07T23:18:20.441Z,100560.09
2022-08-07T23:21:39.865Z,100561.84
2022-08-07T23:25:04.640Z,100573.72
2022-08-07T23:28:36.739Z,100580.25
2022-08-07T23:34:20.188Z,100578.53
2022-08-07T23:35:53.841Z,100558.78
2022-08-07T23:39:22.181Z,100548.59
2022-08-07T23:42:53.320Z,100555.50
2022-08-07T23:46:12.536Z,100539.59
2022-08-07T23:49:57.717Z,100536.34
2022-08-07T23:53:08.701Z,100525.03
2022-08-07T23:56:54.115Z,100530.50
