createdAt,value
2024-02-02T00:01:12.456Z,0.60
2024-02-02T00:03:40.388Z,0.70
2024-02-02T00:06:09.000Z,0.60
2024-02-02T00:08:36.852Z,0.60
2024-02-02T00:11:06.317Z,0.60
2024-02-02T00:13:34.144Z,0.68
2024-02-02T00:16:01.241Z,0.70
2024-02-02T00:18:28.884Z,0.65
2024-02-02T00:20:55.946Z,0.60
2024-02-02T00:23:25.328Z,0.60
2024-02-02T00:25:52.812Z,0.60
2024-02-02T00:28:21.708Z,0.60
2024-02-02T00:30:48.838Z,0.60
2024-02-02T00:33:16.498Z,0.70
2024-02-02T00:35:44.107Z,0.60
2024-02-02T00:38:12.668Z,0.60
2024-02-02T00:40:39.917Z,0.60
2024-02-02T00:43:07.210Z,0.60
2024-02-02T00:45:36.423Z,0.60
2024-02-02T00:48:05.960Z,0.60
2024-02-02T00:50:35.021Z,0.68
2024-02-02T00:53:01.971Z,0.70
2024-02-02T00:55:31.215Z,0.60
2024-02-02T00:57:58.757Z,0.60
2024-02-02T01:00:26.201Z,0.60
2024-02-02T01:02:55.474Z,0.70
2024-02-02T01:05:23.081Z,0.60
2024-02-02T01:07:50.209Z,0.60
2024-02-02T01:10:17.534Z,0.60
2024-02-02T01:12:45.289Z,0.70
2024-02-02T01:15:12.899Z,0.60
2024-02-02T01:17:41.962Z,0.70
2024-02-02T01:20:14.036Z,0.70
2024-02-02T01:22:44.157Z,0.60
2024-02-02T01:25:11.963Z,0.60
2024-02-02T01:27:40.391Z,0.70
2024-02-02T01:30:09.714Z,0.60
2024-02-02T01:32:37.057Z,0.60
2024-02-02T01:35:04.634Z,0.60
2024-02-02T01:37:33.878Z,0.70
2024-02-02T01:40:01.350Z,0.60
2024-02-02T01:42:28.740Z,0.68
2024-02-02T01:44:57.465Z,0.65
2024-02-02T01:47:24.674Z,0.63
2024-02-02T01:49:52.186Z,0.60
2024-02-02T01:52:19.503Z,0.70
2024-02-02T01:54:50.164Z,0.60
2024-02-02T01:57:17.430Z,0.60
2024-02-02T01:59:44.957Z,0.60
2024-02-02T02:02:12.115Z,0.70
2024-02-02T02:04:41.081Z,0.60
2024-02-02T02:07:08.906Z,0.68
2024-02-02T02:09:36.526Z,0.70
2024-02-02T02:12:08.365Z,0.60
2024-02-02T02:14:35.913Z,0.60
2024-02-02T02:17:04.008Z,0.60
2024-02-02T02:19:31.679Z,0.60
2024-02-02T02:22:01.121Z,0.60
2024-02-02T02:24:28.841Z,0.60
2024-02-02T02:26:56.439Z,0.60
2024-02-02T02:29:26.158Z,0.70
2024-02-02T02:31:53.859Z,0.60
2024-02-02T02:34:22.957Z,0.60
2024-02-02T02:36:50.645Z,0.60
2024-02-02T02:39:20.206Z,0.70
2024-02-02T02:41:47.422Z,0.60
2024-02-02T02:44:14.692Z,0.60
2024-02-02T02:46:42.316Z,0.73
2024-02-02T02:49:09.653Z,0.60
2024-02-02T02:51:37.256Z,0.60
2024-02-02T02:54:04.844Z,0.68
2024-02-02T02:56:33.652Z,0.60
2024-02-02T02:59:03.148Z,0.70
2024-02-02T03:01:30.589Z,0.70
2024-02-02T03:03:57.877Z,0.60
2024-02-02T03:06:25.106Z,0.70
2024-02-02T03:08:52.609Z,0.70
2024-02-02T03:11:19.937Z,0.70
2024-02-02T03:13:49.496Z,0.60
2024-02-02T03:16:16.640Z,0.60
2024-02-02T03:18:45.721Z,0.60
2024-02-02T03:21:13.835Z,0.60
2024-02-02T03:23:40.966Z,0.60
2024-02-02T03:26:08.635Z,0.60
2024-02-02T03:28:35.929Z,0.60
2024-02-02T03:31:08.157Z,0.60
2024-02-02T03:33:36.009Z,0.60
2024-02-02T03:36:03.256Z,0.60
2024-02-02T03:38:30.856Z,0.60
2024-02-02T03:40:58.114Z,0.63
2024-02-02T03:43:25.679Z,0.60
2024-02-02T03:45:52.926Z,0.70
2024-02-02T03:48:22.304Z,0.60
2024-02-02T03:50:49.515Z,0.68
2024-02-02T03:53:17.003Z,0.70
2024-02-02T03:55:45.983Z,0.70
2024-02-02T03:58:14.871Z,0.60
2024-02-02T04:00:42.432Z,0.70
2024-02-02T04:03:09.822Z,0.63
2024-02-02T04:05:39.078Z,0.60
2024-02-02T04:08:07.618Z,0.60
2024-02-02T04:10:34.869Z,0.70
2024-02-02T04:13:02.114Z,0.70
2024-02-02T04:15:32.919Z,0.60
2024-02-02T04:18:04.168Z,0.60
2024-02-02T04:20:31.606Z,0.60
2024-02-02T04:23:01.018Z,0.60
2024-02-02T04:25:28.520Z,0.60
2024-02-02T04:27:56.297Z,0.70
2024-02-02T04:30:23.614Z,0.60
2024-02-02T04:32:51.325Z,0.68
2024-02-02T04:35:18.895Z,0.63
2024-02-02T04:37:47.211Z,0.70
2024-02-02T04:40:16.251Z,0.60
2024-02-02T04:42:45.554Z,0.60
2024-02-02T04:45:13.062Z,0.60
2024-02-02T04:47:40.481Z,0.63
2024-02-02T04:50:08.405Z,0.60
2024-02-02T04:52:35.959Z,0.60
2024-02-02T04:55:03.730Z,0.70
2024-02-02T04:57:32.920Z,0.63
2024-02-02T05:00:00.688Z,0.70
2024-02-02T05:02:27.872Z,0.60
2024-02-02T05:04:54.969Z,0.60
2024-02-02T05:07:22.192Z,0.60
2024-02-02T05:09:49.251Z,0.60
2024-02-02T05:12:17.078Z,0.60
2024-02-02T05:14:47.905Z,0.60
2024-02-02T05:17:15.186Z,0.70
2024-02-02T05:19:42.783Z,0.60
2024-02-02T05:22:10.087Z,0.70
2024-02-02T05:24:45.076Z,0.60
2024-02-02T05:27:14.050Z,0.70
2024-02-02T05:29:41.781Z,0.68
2024-02-02T05:32:10.995Z,0.70
2024-02-02T05:34:38.685Z,0.70
2024-02-02T05:37:05.965Z,0.70
2024-02-02T05:39:33.635Z,0.60
2024-02-02T05:42:01.733Z,0.70
2024-02-02T05:44:29.303Z,0.68
2024-02-02T05:46:56.834Z,0.70
2024-02-02T05:49:26.826Z,0.70
2024-02-02T05:51:54.495Z,0.70
2024-02-02T05:54:23.742Z,0.60
2024-02-02T05:56:51.968Z,0.80
2024-02-02T05:59:19.140Z,0.60
2024-02-02T06:01:47.084Z,0.73
2024-02-02T06:04:14.696Z,0.60
2024-02-02T06:06:43.831Z,0.80
2024-02-02T06:09:11.329Z,0.60
2024-02-02T06:11:39.202Z,0.70
2024-02-02T06:14:07.096Z,0.70
2024-02-02T06:16:34.462Z,0.70
2024-02-02T06:19:01.668Z,0.65
2024-02-02T06:21:29.466Z,0.60
2024-02-02T06:23:58.897Z,0.70
2024-02-02T06:26:26.318Z,0.60
2024-02-02T06:28:53.796Z,0.70
2024-02-02T06:31:20.933Z,0.63
2024-02-02T06:33:49.138Z,0.70
2024-02-02T06:36:17.161Z,0.70
2024-02-02T06:38:44.504Z,0.70
2024-02-02T06:41:13.266Z,0.60
2024-02-02T06:43:40.442Z,0.70
2024-02-02T06:46:08.019Z,0.70
2024-02-02T06:48:36.171Z,0.60
2024-02-02T06:51:05.397Z,0.70
2024-02-02T06:53:32.749Z,0.70
2024-02-02T06:56:00.488Z,0.70
2024-02-02T06:58:44.298Z,0.68
2024-02-02T07:01:12.571Z,0.60
2024-02-02T07:03:41.627Z,0.70
2024-02-02T07:06:13.479Z,0.70
2024-02-02T07:08:41.035Z,0.60
2024-02-02T07:11:43.644Z,0.60
2024-02-02T07:14:34.115Z,0.68
2024-02-02T07:17:03.248Z,0.70
2024-02-02T07:19:41.571Z,0.70
2024-02-02T07:22:23.327Z,0.70
2024-02-02T07:24:51.209Z,0.60
2024-02-02T07:27:29.543Z,0.60
2024-02-02T07:29:58.620Z,0.60
2024-02-02T07:32:27.418Z,0.60
2024-02-02T07:34:57.770Z,0.70
2024-02-02T07:37:46.467Z,0.68
2024-02-02T07:40:53.374Z,0.60
2024-02-02T07:43:21.137Z,0.70
2024-02-02T07:45:49.986Z,0.70
2024-02-02T07:48:17.732Z,0.60
2024-02-02T07:50:46.905Z,0.60
2024-02-02T07:53:14.049Z,0.60
2024-02-02T07:55:41.582Z,0.60
2024-02-02T07:58:09.612Z,0.60
2024-02-02T08:00:37.325Z,0.60
2024-02-02T08:03:10.565Z,0.70
2024-02-02T08:05:40.216Z,0.60
2024-02-02T08:08:07.924Z,0.68
2024-02-02T08:10:35.819Z,0.60
2024-02-02T08:13:04.361Z,0.60
2024-02-02T08:15:32.166Z,0.60
2024-02-02T08:18:02.011Z,0.73
2024-02-02T08:20:33.511Z,0.60
2024-02-02T08:23:01.264Z,0.60
2024-02-02T08:25:31.279Z,0.70
2024-02-02T08:27:59.239Z,0.60
2024-02-02T08:30:26.839Z,0.60
2024-02-02T08:32:54.536Z,0.60
2024-02-02T08:35:24.930Z,0.60
2024-02-02T08:37:58.620Z,0.60
2024-02-02T08:40:36.685Z,0.60
2024-02-02T08:43:05.555Z,0.70
2024-02-02T08:46:14.747Z,0.80
2024-02-02T08:48:44.513Z,0.70
2024-02-02T08:51:53.231Z,0.80
2024-02-02T08:54:50.119Z,0.50
2024-02-02T08:57:37.302Z,0.70
2024-02-02T09:00:28.973Z,0.73
2024-02-02T09:03:06.530Z,0.60
2024-02-02T09:06:16.602Z,0.43
2024-02-02T09:08:44.074Z,0.73
2024-02-02T09:11:21.605Z,0.38
2024-02-02T09:13:50.085Z,0.40
2024-02-02T09:16:19.305Z,0.40
2024-02-02T09:18:55.112Z,0.40
2024-02-02T09:21:29.794Z,0.40
2024-02-02T09:23:57.135Z,0.50
2024-02-02T09:26:36.827Z,0.80
2024-02-02T09:29:04.610Z,0.70
2024-02-02T09:31:34.088Z,0.60
2024-02-02T09:34:06.422Z,0.40
2024-02-02T09:36:33.860Z,0.50
2024-02-02T09:39:06.226Z,0.30
2024-02-02T09:42:08.852Z,0.60
2024-02-02T09:44:57.209Z,0.50
2024-02-02T09:47:46.018Z,0.40
2024-02-02T09:50:33.836Z,0.65
2024-02-02T09:53:49.154Z,0.40
2024-02-02T09:56:26.154Z,0.50
2024-02-02T09:59:00.447Z,0.60
2024-02-02T10:01:49.815Z,0.27
2024-02-02T10:04:32.536Z,0.30
2024-02-02T10:07:13.297Z,0.30
2024-02-02T10:09:59.703Z,0.30
2024-02-02T10:12:36.850Z,0.25
2024-02-02T10:15:32.534Z,0.50
2024-02-02T10:18:19.713Z,0.43
2024-02-02T10:20:54.059Z,0.60
2024-02-02T10:23:46.812Z,0.50
2024-02-02T10:26:30.716Z,0.70
2024-02-02T10:29:05.649Z,0.50
2024-02-02T10:34:32.765Z,0.50
2024-02-02T10:37:16.238Z,0.40
2024-02-02T10:40:03.446Z,0.50
2024-02-02T10:42:44.954Z,0.50
2024-02-02T10:45:20.323Z,0.45
2024-02-02T10:48:00.084Z,0.50
2024-02-02T10:50:41.589Z,0.40
2024-02-02T10:53:19.869Z,0.40
2024-02-02T10:56:04.050Z,0.57
2024-02-02T11:01:15.703Z,0.40
2024-02-02T11:03:53.813Z,0.32
2024-02-02T11:06:30.335Z,0.38
2024-02-02T11:09:09.177Z,0.40
2024-02-02T11:11:43.108Z,0.40
2024-02-02T11:14:25.499Z,0.50
2024-02-02T11:17:00.753Z,0.30
2024-02-02T11:19:52.272Z,0.43
2024-02-02T11:22:26.672Z,0.40
2024-02-02T11:27:38.848Z,0.47
2024-02-02T11:30:07.701Z,0.20
2024-02-02T11:33:01.535Z,0.38
2024-02-02T11:35:35.461Z,0.30
2024-02-02T11:38:25.867Z,0.47
2024-02-02T11:40:54.089Z,0.47
2024-02-02T11:43:22.850Z,0.30
2024-02-02T11:45:54.077Z,0.50
2024-02-02T11:48:32.156Z,0.35
2024-02-02T11:51:01.313Z,0.20
2024-02-02T11:53:37.982Z,0.50
2024-02-02T11:56:11.410Z,0.45
2024-02-02T11:58:42.202Z,0.40
2024-02-02T12:01:27.597Z,0.40
2024-02-02T12:04:11.480Z,0.40
2024-02-02T12:06:46.732Z,0.40
2024-02-02T12:09:23.611Z,0.10
2024-02-02T12:11:55.044Z,0.10
2024-02-02T12:14:30.722Z,0.10
2024-02-02T12:17:00.116Z,0.13
2024-02-02T12:19:28.570Z,0.10
2024-02-02T12:21:56.375Z,0.20
2024-02-02T12:24:26.006Z,0.30
2024-02-02T12:26:53.258Z,0.25
2024-02-02T12:29:20.536Z,0.20
2024-02-02T12:31:48.171Z,0.20
2024-02-02T12:34:16.524Z,0.30
2024-02-02T12:36:44.212Z,0.32
2024-02-02T12:39:12.032Z,0.30
2024-02-02T12:41:41.574Z,0.30
2024-02-02T12:44:08.936Z,0.40
2024-02-02T12:46:43.437Z,0.30
2024-02-02T12:49:11.345Z,0.30
2024-02-02T12:51:40.615Z,0.30
2024-02-02T12:54:10.237Z,0.30
2024-02-02T12:56:38.129Z,0.40
2024-02-02T12:59:07.651Z,0.30
2024-02-02T13:01:35.787Z,0.40
2024-02-02T13:04:03.608Z,0.50
2024-02-02T13:06:31.414Z,0.40
2024-02-02T13:09:25.263Z,0.50
2024-02-02T13:11:54.151Z,0.40
2024-02-02T13:14:34.877Z,0.30
2024-02-02T13:17:10.088Z,0.40
2024-02-02T13:19:40.672Z,0.43
2024-02-02T13:22:18.537Z,0.30
2024-02-02T13:24:52.794Z,0.40
2024-02-02T13:27:27.855Z,0.30
2024-02-02T13:30:00.769Z,0.38
2024-02-02T13:32:30.913Z,0.50
2024-02-02T13:34:59.850Z,0.40
2024-02-02T13:37:27.421Z,0.40
2024-02-02T13:39:55.852Z,0.38
2024-02-02T13:42:24.980Z,0.35
2024-02-02T13:44:52.500Z,0.40
2024-02-02T13:47:23.109Z,0.30
2024-02-02T13:50:00.808Z,0.40
2024-02-02T13:52:29.529Z,0.40
2024-02-02T13:54:56.745Z,0.40
2024-02-02T13:57:25.082Z,0.30
2024-02-02T13:59:55.816Z,0.40
2024-02-02T14:02:24.904Z,0.38
2024-02-02T14:04:53.777Z,0.40
2024-02-02T14:07:21.583Z,0.40
2024-02-02T14:10:01.155Z,0.50
2024-02-02T14:12:28.895Z,0.30
2024-02-02T14:14:58.007Z,0.38
2024-02-02T14:17:27.984Z,0.30
2024-02-02T14:20:02.322Z,0.30
2024-02-02T14:22:30.142Z,0.40
2024-02-02T14:24:57.582Z,0.30
2024-02-02T14:27:35.560Z,0.47
2024-02-02T14:30:05.006Z,0.40
2024-02-02T14:32:34.510Z,0.40
2024-02-02T14:35:03.186Z,0.32
2024-02-02T14:37:30.651Z,0.40
2024-02-02T14:39:58.101Z,0.38
2024-02-02T14:42:25.349Z,0.40
2024-02-02T14:44:52.978Z,0.47
2024-02-02T14:47:20.676Z,0.40
2024-02-02T14:49:50.173Z,0.40
2024-02-02T14:52:18.030Z,0.50
2024-02-02T14:54:45.604Z,0.40
2024-02-02T14:57:13.313Z,0.40
2024-02-02T14:59:40.668Z,0.40
2024-02-02T15:02:08.214Z,0.40
2024-02-02T15:04:35.828Z,0.40
2024-02-02T15:07:05.526Z,0.40
2024-02-02T15:09:33.349Z,0.40
2024-02-02T15:12:05.133Z,0.40
2024-02-02T15:14:33.055Z,0.30
2024-02-02T15:17:00.294Z,0.30
2024-02-02T15:19:27.688Z,0.40
2024-02-02T15:21:54.956Z,0.40
2024-02-02T15:24:23.762Z,0.43
2024-02-02T15:26:50.941Z,0.35
2024-02-02T15:29:18.377Z,0.40
2024-02-02T15:31:45.424Z,0.40
2024-02-02T15:34:13.108Z,0.40
2024-02-02T15:36:40.331Z,0.43
2024-02-02T15:39:19.906Z,0.50
2024-02-02T15:41:57.366Z,0.40
2024-02-02T15:44:25.491Z,0.40
2024-02-02T15:46:52.507Z,0.47
2024-02-02T15:49:30.116Z,0.47
2024-02-02T15:52:00.026Z,0.40
2024-02-02T15:54:29.215Z,0.43
2024-02-02T15:57:01.151Z,0.40
2024-02-02T15:59:29.852Z,0.50
2024-02-02T16:01:57.289Z,0.47
2024-02-02T16:04:25.576Z,0.40
2024-02-02T16:07:02.126Z,0.40
2024-02-02T16:09:29.423Z,0.40
2024-02-02T16:11:58.757Z,0.50
2024-02-02T16:14:26.005Z,0.40
2024-02-02T16:16:53.233Z,0.30
2024-02-02T16:19:20.470Z,0.50
2024-02-02T16:21:50.238Z,0.40
2024-02-02T16:24:18.257Z,0.40
2024-02-02T16:26:46.096Z,0.40
2024-02-02T16:29:15.322Z,0.40
2024-02-02T16:31:47.594Z,0.50
2024-02-02T16:34:15.004Z,0.43
2024-02-02T16:36:43.760Z,0.40
2024-02-02T16:39:11.477Z,0.40
2024-02-02T16:41:39.527Z,0.40
2024-02-02T16:44:07.715Z,0.47
2024-02-02T16:46:40.164Z,0.40
2024-02-02T16:49:07.936Z,0.40
2024-02-02T16:51:37.546Z,0.40
2024-02-02T16:54:06.821Z,0.40
2024-02-02T16:56:33.909Z,0.50
2024-02-02T16:59:01.734Z,0.40
2024-02-02T17:01:29.300Z,0.40
2024-02-02T17:03:59.112Z,0.40
2024-02-02T17:06:29.406Z,0.40
2024-02-02T17:08:57.002Z,0.40
2024-02-02T17:11:24.378Z,0.40
2024-02-02T17:13:51.518Z,0.50
2024-02-02T17:16:20.200Z,0.40
2024-02-02T17:18:48.117Z,0.43
2024-02-02T17:21:17.313Z,0.40
2024-02-02T17:23:44.427Z,0.38
2024-02-02T17:26:15.741Z,0.47
2024-02-02T17:28:43.811Z,0.40
2024-02-02T17:31:11.556Z,0.40
2024-02-02T17:33:40.561Z,0.40
2024-02-02T17:36:12.671Z,0.45
2024-02-02T17:38:42.870Z,0.50
2024-02-02T17:41:13.509Z,0.40
2024-02-02T17:43:42.783Z,0.40
2024-02-02T17:46:13.609Z,0.50
2024-02-02T17:48:41.256Z,0.50
2024-02-02T17:51:08.667Z,0.40
2024-02-02T17:53:38.439Z,0.50
2024-02-02T17:56:08.781Z,0.50
2024-02-02T17:58:39.512Z,0.40
2024-02-02T18:01:07.909Z,0.60
2024-02-02T18:03:36.126Z,0.40
2024-02-02T18:06:04.199Z,0.47
2024-02-02T18:08:33.170Z,0.50
2024-02-02T18:11:01.582Z,0.40
2024-02-02T18:13:31.374Z,0.40
2024-02-02T18:15:58.897Z,0.50
2024-02-02T18:18:26.589Z,0.40
2024-02-02T18:20:53.990Z,0.55
2024-02-02T18:23:21.492Z,0.30
2024-02-02T18:25:48.741Z,0.40
2024-02-02T18:28:16.406Z,0.50
2024-02-02T18:30:48.353Z,0.40
2024-02-02T18:33:15.866Z,0.50
2024-02-02T18:35:43.909Z,0.50
2024-02-02T18:38:11.520Z,0.40
2024-02-02T18:40:39.246Z,0.43
2024-02-02T18:43:06.729Z,0.40
2024-02-02T18:45:33.899Z,0.40
2024-02-02T18:48:03.494Z,0.45
2024-02-02T18:50:30.978Z,0.50
2024-02-02T18:52:58.610Z,0.43
2024-02-02T18:55:25.824Z,0.43
2024-02-02T18:57:53.270Z,0.47
2024-02-02T19:00:21.028Z,0.40
2024-02-02T19:02:48.369Z,0.40
2024-02-02T19:05:17.517Z,0.50
2024-02-02T19:07:45.356Z,0.50
2024-02-02T19:10:12.998Z,0.50
2024-02-02T19:12:41.695Z,0.40
2024-02-02T19:15:09.363Z,0.40
2024-02-02T19:17:36.753Z,0.40
2024-02-02T19:20:04.463Z,0.43
2024-02-02T19:22:33.423Z,0.47
2024-02-02T19:25:01.811Z,0.40
2024-02-02T19:27:30.919Z,0.60
2024-02-02T19:29:58.474Z,0.55
2024-02-02T19:32:26.510Z,0.50
2024-02-02T19:34:53.745Z,0.50
2024-02-02T19:37:21.389Z,0.50
2024-02-02T19:39:53.171Z,0.43
2024-02-02T19:42:20.826Z,0.50
2024-02-02T19:44:48.527Z,0.50
2024-02-02T19:47:16.837Z,0.50
2024-02-02T19:49:44.598Z,0.50
2024-02-02T19:52:11.733Z,0.50
2024-02-02T19:54:39.266Z,0.50
2024-02-02T19:57:08.832Z,0.50
2024-02-02T19:59:36.436Z,0.60
2024-02-02T20:02:03.665Z,0.50
2024-02-02T20:04:32.231Z,0.50
2024-02-02T20:06:59.926Z,0.60
2024-02-02T20:09:27.097Z,0.50
2024-02-02T20:11:55.665Z,0.40
2024-02-02T20:14:25.120Z,0.50
2024-02-02T20:16:53.057Z,0.50
2024-02-02T20:19:20.868Z,0.50
2024-02-02T20:21:48.461Z,0.50
2024-02-02T20:24:16.939Z,0.50
2024-02-02T20:26:44.507Z,0.40
2024-02-02T20:29:11.751Z,0.50
2024-02-02T20:31:43.826Z,0.50
2024-02-02T20:34:14.539Z,0.50
2024-02-02T20:36:43.282Z,0.50
2024-02-02T20:39:10.812Z,0.50
2024-02-02T20:41:38.678Z,0.50
2024-02-02T20:44:05.952Z,0.50
2024-02-02T20:46:33.645Z,0.50
2024-02-02T20:49:03.638Z,0.50
2024-02-02T20:51:31.290Z,0.50
2024-02-02T20:53:58.554Z,0.50
2024-02-02T20:56:26.010Z,0.60
2024-02-02T20:58:53.671Z,0.50
2024-02-02T21:01:21.713Z,0.60
2024-02-02T21:03:49.033Z,0.60
2024-02-02T21:06:19.285Z,0.50
2024-02-02T21:08:46.427Z,0.50
2024-02-02T21:11:13.854Z,0.50
2024-02-02T21:13:41.014Z,0.50
2024-02-02T21:16:08.237Z,0.60
2024-02-02T21:18:38.130Z,0.50
2024-02-02T21:21:05.617Z,0.60
2024-02-02T21:23:37.332Z,0.60
2024-02-02T21:26:05.168Z,0.60
2024-02-02T21:28:32.308Z,0.60
2024-02-02T21:31:00.185Z,0.60
2024-02-02T21:33:27.752Z,0.50
2024-02-02T21:35:55.485Z,0.50
2024-02-02T21:38:22.594Z,0.60
2024-02-02T21:40:51.560Z,0.65
2024-02-02T21:43:18.895Z,0.63
2024-02-02T21:45:46.285Z,0.60
2024-02-02T21:48:13.539Z,0.60
2024-02-02T21:50:40.727Z,0.60
2024-02-02T21:53:11.716Z,0.63
2024-02-02T21:55:38.813Z,0.60
2024-02-02T21:58:07.729Z,0.50
2024-02-02T22:00:35.080Z,0.55
2024-02-02T22:03:02.413Z,0.60
2024-02-02T22:05:29.924Z,0.60
2024-02-02T22:07:57.089Z,0.60
2024-02-02T22:10:24.296Z,0.70
2024-02-02T22:12:51.711Z,0.60
2024-02-02T22:15:21.521Z,0.60
2024-02-02T22:17:48.881Z,0.65
2024-02-02T22:20:16.058Z,0.60
2024-02-02T22:22:43.642Z,0.60
2024-02-02T22:25:11.201Z,0.60
2024-02-02T22:27:39.840Z,0.60
2024-02-02T22:30:08.530Z,0.68
2024-02-02T22:32:38.310Z,0.60
2024-02-02T22:35:06.539Z,0.60
2024-02-02T22:37:34.000Z,0.60
2024-02-02T22:40:00.982Z,0.70
2024-02-02T22:42:28.172Z,0.60
2024-02-02T22:44:55.330Z,0.60
2024-02-02T22:47:22.569Z,0.60
2024-02-02T22:49:51.685Z,0.60
2024-02-02T22:52:19.448Z,0.60
2024-02-02T22:54:46.864Z,0.57
2024-02-02T22:57:14.048Z,0.60
2024-02-02T22:59:45.310Z,0.60
2024-02-02T23:02:17.668Z,0.50
2024-02-02T23:04:44.751Z,0.60
2024-02-02T23:07:13.723Z,0.68
2024-02-02T23:09:41.385Z,0.60
2024-02-02T23:12:09.823Z,0.60
2024-02-02T23:14:39.254Z,0.70
2024-02-02T23:17:06.705Z,0.70
2024-02-02T23:19:35.869Z,0.70
2024-02-02T23:22:05.218Z,0.50
2024-02-02T23:24:34.210Z,0.60
2024-02-02T23:27:01.381Z,0.60
2024-02-02T23:29:28.580Z,0.60
2024-02-02T23:31:55.848Z,0.60
2024-02-02T23:34:23.817Z,0.60
2024-02-02T23:36:51.610Z,0.70
2024-02-02T23:39:20.683Z,0.70
2024-02-02T23:41:50.247Z,0.60
2024-02-02T23:44:17.714Z,0.60
2024-02-02T23:46:45.310Z,0.60
2024-02-02T23:49:14.048Z,0.60
2024-02-02T23:51:42.530Z,0.60
2024-02-02T23:54:09.638Z,0.60
2024-02-02T23:56:36.932Z,0.60
2024-02-02T23:59:06.208Z,0.60
