createdAt,value
2019-01-15T00:01:04.957Z,2.90
2019-01-15T00:03:35.318Z,4.70
2019-01-15T00:06:05.754Z,3.72
2019-01-15T00:08:36.065Z,4.33
2019-01-15T00:11:06.421Z,2.25
2019-01-15T00:13:36.712Z,3.80
2019-01-15T00:16:07.031Z,4.58
2019-01-15T00:18:37.361Z,3.08
2019-01-15T00:21:07.749Z,3.67
2019-01-15T00:23:38.091Z,3.55
2019-01-15T00:26:08.445Z,3.05
2019-01-15T00:28:38.749Z,4.20
2019-01-15T00:31:10.407Z,2.70
2019-01-15T00:33:40.707Z,2.90
2019-01-15T00:36:11.017Z,3.00
2019-01-15T00:38:41.339Z,3.42
2019-01-15T00:41:11.635Z,3.20
2019-01-15T00:43:41.963Z,3.50
2019-01-15T00:46:12.259Z,3.87
2019-01-15T00:48:42.595Z,3.60
2019-01-15T00:51:12.893Z,3.95
2019-01-15T00:53:43.213Z,4.47
2019-01-15T00:56:13.517Z,2.50
2019-01-15T00:58:43.837Z,2.75
2019-01-15T01:01:15.615Z,4.85
2019-01-15T01:03:45.983Z,3.42
2019-01-15T01:06:16.285Z,4.33
2019-01-15T01:08:46.583Z,6.97
2019-01-15T01:11:16.933Z,2.30
2019-01-15T01:13:47.250Z,3.98
2019-01-15T01:16:17.557Z,4.47
2019-01-15T01:18:47.878Z,3.40
2019-01-15T01:21:18.275Z,3.95
2019-01-15T01:23:48.561Z,3.83
2019-01-15T01:26:18.909Z,2.85
2019-01-15T01:28:49.249Z,2.92
2019-01-15T01:31:19.573Z,3.17
2019-01-15T01:33:49.851Z,3.47
2019-01-15T01:36:20.155Z,3.47
2019-01-15T01:38:50.546Z,3.65
2019-01-15T01:41:20.875Z,3.27
2019-01-15T01:43:51.208Z,2.47
2019-01-15T01:46:21.492Z,2.90
2019-01-15T01:48:51.825Z,4.00
2019-01-15T01:51:22.115Z,3.02
2019-01-15T01:53:52.463Z,4.62
2019-01-15T01:56:22.783Z,2.85
2019-01-15T01:58:53.093Z,3.95
2019-01-15T02:01:24.859Z,2.85
2019-01-15T02:03:55.351Z,3.15
2019-01-15T02:06:25.700Z,2.85
2019-01-15T02:08:56.082Z,5.55
2019-01-15T02:11:26.447Z,3.00
2019-01-15T02:13:56.913Z,3.85
2019-01-15T02:16:27.229Z,3.37
2019-01-15T02:18:57.557Z,4.85
2019-01-15T02:21:27.839Z,4.05
2019-01-15T02:23:59.245Z,3.33
2019-01-15T02:26:29.614Z,4.30
2019-01-15T02:28:59.950Z,3.70
2019-01-15T02:31:31.591Z,4.03
2019-01-15T02:34:01.926Z,3.90
2019-01-15T02:36:32.276Z,2.67
2019-01-15T02:39:04.153Z,3.72
2019-01-15T02:41:34.484Z,3.45
2019-01-15T02:44:04.822Z,4.35
2019-01-15T02:46:35.087Z,2.70
2019-01-15T02:49:05.391Z,3.85
2019-01-15T02:51:35.685Z,2.55
2019-01-15T02:54:06.011Z,3.00
2019-01-15T02:56:36.353Z,3.75
2019-01-15T02:59:06.652Z,3.37
2019-01-15T03:01:38.289Z,3.80
2019-01-15T03:04:08.661Z,4.25
2019-01-15T03:06:38.976Z,4.12
2019-01-15T03:09:09.739Z,3.50
2019-01-15T03:11:40.033Z,4.60
2019-01-15T03:14:10.360Z,3.92
2019-01-15T03:16:40.674Z,3.65
2019-01-15T03:19:10.981Z,2.37
2019-01-15T03:21:42.358Z,3.98
2019-01-15T03:24:12.649Z,3.12
2019-01-15T03:26:42.996Z,3.85
2019-01-15T03:29:13.311Z,3.25
2019-01-15T03:31:44.418Z,4.05
2019-01-15T03:34:14.762Z,2.70
2019-01-15T03:36:45.109Z,3.65
2019-01-15T03:39:15.412Z,4.08
2019-01-15T03:41:45.737Z,3.02
2019-01-15T03:44:16.026Z,2.85
2019-01-15T03:46:46.331Z,3.52
2019-01-15T03:49:16.655Z,6.37
2019-01-15T03:51:47.022Z,3.45
2019-01-15T03:54:17.253Z,3.05
2019-01-15T03:56:47.550Z,3.55
2019-01-15T03:59:17.847Z,3.33
2019-01-15T04:01:48.745Z,4.10
2019-01-15T04:04:19.033Z,3.00
2019-01-15T04:06:49.427Z,4.30
2019-01-15T04:09:19.738Z,3.05
2019-01-15T04:11:50.080Z,3.70
2019-01-15T04:14:20.397Z,2.17
2019-01-15T04:16:50.738Z,4.70
2019-01-15T04:19:21.028Z,2.70
2019-01-15T04:21:51.355Z,3.83
2019-01-15T04:24:21.641Z,3.75
2019-01-15T04:26:51.995Z,2.60
2019-01-15T04:29:22.279Z,2.90
2019-01-15T04:31:53.476Z,3.47
2019-01-15T04:34:23.767Z,2.92
2019-01-15T04:36:54.115Z,3.10
2019-01-15T04:39:24.411Z,3.92
2019-01-15T04:41:54.749Z,6.42
2019-01-15T04:44:25.043Z,3.75
2019-01-15T04:46:55.375Z,4.15
2019-01-15T04:49:25.719Z,3.12
2019-01-15T04:51:56.011Z,3.60
2019-01-15T04:54:26.354Z,2.62
2019-01-15T04:56:56.951Z,2.70
2019-01-15T04:59:27.463Z,4.70
2019-01-15T05:01:58.923Z,2.80
2019-01-15T05:04:29.245Z,3.90
2019-01-15T05:06:59.583Z,2.80
2019-01-15T05:09:29.965Z,3.40
2019-01-15T05:12:00.260Z,4.30
2019-01-15T05:14:30.611Z,3.30
2019-01-15T05:17:00.878Z,3.85
2019-01-15T05:19:31.200Z,4.17
2019-01-15T05:22:01.505Z,3.27
2019-01-15T05:24:31.831Z,3.40
2019-01-15T05:27:02.111Z,3.47
2019-01-15T05:29:32.437Z,5.37
2019-01-15T05:32:04.198Z,4.22
2019-01-15T05:34:34.569Z,2.90
2019-01-15T05:37:05.339Z,4.30
2019-01-15T05:39:35.669Z,3.65
2019-01-15T05:42:05.970Z,3.10
2019-01-15T05:44:36.295Z,3.55
2019-01-15T05:47:06.609Z,6.20
2019-01-15T05:49:36.938Z,2.75
2019-01-15T05:52:07.267Z,3.20
2019-01-15T05:54:37.594Z,3.45
2019-01-15T05:57:07.886Z,3.35
2019-01-15T05:59:38.225Z,3.22
2019-01-15T06:02:10.597Z,4.25
2019-01-15T06:04:40.909Z,3.50
2019-01-15T06:07:11.215Z,3.72
2019-01-15T06:09:41.617Z,3.12
2019-01-15T06:12:11.926Z,3.40
2019-01-15T06:14:42.282Z,2.35
2019-01-15T06:17:12.584Z,3.40
2019-01-15T06:19:42.939Z,4.25
2019-01-15T06:22:13.335Z,3.00
2019-01-15T06:24:55.138Z,2.92
2019-01-15T06:27:25.633Z,3.05
2019-01-15T06:29:55.975Z,3.35
2019-01-15T06:32:26.489Z,4.83
2019-01-15T06:34:56.831Z,4.33
2019-01-15T06:37:27.122Z,2.70
2019-01-15T06:39:57.413Z,3.50
2019-01-15T06:42:27.725Z,3.65
2019-01-15T06:44:58.021Z,4.03
2019-01-15T06:47:28.377Z,3.60
2019-01-15T06:49:58.690Z,3.45
2019-01-15T06:52:29.014Z,3.85
2019-01-15T06:54:59.309Z,3.05
2019-01-15T06:57:30.344Z,3.30
2019-01-15T07:00:00.639Z,3.27
2019-01-15T07:02:31.645Z,3.20
2019-01-15T07:05:01.951Z,2.70
2019-01-15T07:07:32.281Z,4.28
2019-01-15T07:10:02.588Z,3.83
2019-01-15T07:12:32.981Z,3.35
2019-01-15T07:15:03.323Z,3.33
2019-01-15T07:17:33.630Z,3.70
2019-01-15T07:20:04.237Z,5.00
2019-01-15T07:22:34.582Z,4.35
2019-01-15T07:25:06.069Z,2.50
2019-01-15T07:27:36.423Z,3.98
2019-01-15T07:30:18.994Z,2.62
2019-01-15T07:32:50.185Z,5.25
2019-01-15T07:35:20.489Z,3.75
2019-01-15T07:37:50.830Z,3.27
2019-01-15T07:40:21.141Z,3.85
2019-01-15T07:42:51.465Z,4.50
2019-01-15T07:45:21.845Z,3.98
2019-01-15T07:47:52.153Z,3.55
2019-01-15T07:50:22.627Z,3.30
2019-01-15T07:52:52.901Z,2.67
2019-01-15T07:55:23.413Z,4.37
2019-01-15T07:57:53.693Z,4.83
2019-01-15T08:00:24.097Z,2.92
2019-01-15T08:02:55.609Z,3.22
2019-01-15T08:05:26.065Z,3.35
2019-01-15T08:07:56.409Z,3.87
2019-01-15T08:10:26.696Z,4.58
2019-01-15T08:12:57.046Z,3.47
2019-01-15T08:15:27.881Z,4.30
2019-01-15T08:17:58.196Z,4.12
2019-01-15T08:20:28.509Z,3.87
2019-01-15T08:22:58.967Z,4.20
2019-01-15T08:25:29.249Z,4.30
2019-01-15T08:27:59.623Z,2.70
2019-01-15T08:30:32.527Z,4.05
2019-01-15T08:33:03.431Z,6.08
2019-01-15T08:35:33.872Z,3.50
2019-01-15T08:38:04.690Z,4.08
2019-01-15T08:40:35.031Z,2.67
2019-01-15T08:43:05.492Z,4.58
2019-01-15T08:45:35.811Z,4.37
2019-01-15T08:48:10.925Z,2.80
2019-01-15T08:50:41.365Z,3.85
2019-01-15T08:53:12.791Z,2.90
2019-01-15T08:55:43.149Z,3.55
2019-01-15T08:58:13.461Z,4.15
2019-01-15T09:00:43.804Z,4.00
2019-01-15T09:03:15.189Z,3.67
2019-01-15T09:05:45.516Z,2.90
2019-01-15T09:08:15.855Z,5.05
2019-01-15T09:10:46.277Z,4.20
2019-01-15T09:13:16.623Z,4.25
2019-01-15T09:15:47.035Z,4.15
2019-01-15T09:18:17.348Z,4.75
2019-01-15T09:20:47.681Z,4.85
2019-01-15T09:23:17.981Z,3.98
2019-01-15T09:25:48.359Z,3.90
2019-01-15T09:28:18.705Z,2.50
2019-01-15T09:30:49.042Z,4.55
2019-01-15T09:33:20.136Z,4.70
2019-01-15T09:35:50.493Z,4.83
2019-01-15T09:38:20.870Z,4.85
2019-01-15T09:40:51.225Z,3.67
2019-01-15T09:43:21.643Z,5.70
2019-01-15T09:45:52.032Z,3.72
2019-01-15T09:48:28.693Z,3.65
2019-01-15T09:50:59.035Z,4.30
2019-01-15T09:53:29.386Z,3.95
2019-01-15T09:55:59.706Z,4.72
2019-01-15T09:58:30.087Z,6.03
2019-01-15T10:01:00.498Z,6.62
2019-01-15T10:03:31.619Z,4.72
2019-01-15T10:06:01.947Z,4.92
2019-01-15T10:08:32.251Z,3.35
2019-01-15T10:11:02.606Z,3.17
2019-01-15T10:13:32.927Z,5.92
2019-01-15T10:16:03.348Z,4.15
2019-01-15T10:18:33.672Z,5.33
2019-01-15T10:21:04.012Z,5.72
2019-01-15T10:23:34.363Z,3.77
2019-01-15T10:26:04.668Z,4.67
2019-01-15T10:28:35.098Z,5.17
2019-01-15T10:31:58.283Z,4.12
2019-01-15T10:34:33.457Z,4.35
2019-01-15T10:37:02.182Z,5.20
2019-01-15T10:39:32.678Z,4.22
2019-01-15T10:42:03.450Z,5.12
2019-01-15T10:44:33.836Z,3.70
2019-01-15T10:47:04.369Z,4.53
2019-01-15T10:49:34.684Z,4.15
2019-01-15T10:52:05.153Z,4.15
2019-01-15T10:54:35.460Z,3.37
2019-01-15T10:57:05.865Z,8.10
2019-01-15T10:59:36.277Z,4.60
2019-01-15T11:02:06.577Z,3.55
2019-01-15T11:04:37.586Z,4.05
2019-01-15T11:07:07.934Z,4.28
2019-01-15T11:09:38.442Z,3.85
2019-01-15T11:12:09.644Z,4.10
2019-01-15T11:14:40.059Z,3.67
2019-01-15T11:17:10.395Z,4.50
2019-01-15T11:19:40.754Z,5.15
2019-01-15T11:22:11.111Z,3.62
2019-01-15T11:24:41.427Z,3.77
2019-01-15T11:27:11.696Z,4.70
2019-01-15T11:29:42.067Z,4.72
2019-01-15T11:32:12.376Z,7.12
2019-01-15T11:34:47.359Z,4.95
2019-01-15T11:37:17.672Z,4.50
2019-01-15T11:39:48.044Z,5.78
2019-01-15T11:42:18.383Z,3.90
2019-01-15T11:44:48.716Z,4.47
2019-01-15T11:47:19.013Z,2.92
2019-01-15T11:49:49.328Z,4.08
2019-01-15T11:52:19.646Z,3.20
2019-01-15T11:54:49.937Z,3.47
2019-01-15T11:57:20.319Z,3.33
2019-01-15T11:59:50.592Z,3.02
2019-01-15T12:02:38.258Z,5.70
2019-01-15T12:05:27.628Z,5.50
2019-01-15T12:08:12.057Z,3.30
2019-01-15T12:11:01.444Z,3.73
2019-01-15T12:13:49.329Z,3.85
2019-01-15T12:16:30.300Z,3.22
2019-01-15T12:19:19.602Z,4.47
2019-01-15T12:22:07.411Z,4.12
2019-01-15T12:24:55.518Z,3.47
2019-01-15T12:27:44.806Z,3.83
2019-01-15T12:30:41.280Z,5.47
2019-01-15T12:33:30.544Z,3.25
2019-01-15T12:36:30.238Z,4.08
2019-01-15T12:39:13.072Z,4.58
2019-01-15T12:42:01.124Z,3.10
2019-01-15T12:45:05.938Z,3.72
2019-01-15T12:48:10.654Z,4.10
2019-01-15T12:50:55.776Z,3.90
2019-01-15T12:53:45.014Z,5.83
2019-01-15T12:56:31.516Z,3.90
2019-01-15T12:59:25.124Z,4.03
2019-01-15T13:02:13.444Z,4.08
2019-01-15T13:04:53.552Z,4.22
2019-01-15T13:07:43.040Z,2.45
2019-01-15T13:10:36.750Z,3.83
2019-01-15T13:13:24.880Z,2.85
2019-01-15T13:16:21.090Z,4.65
2019-01-15T13:19:10.535Z,3.83
2019-01-15T13:22:02.570Z,4.45
2019-01-15T13:24:51.876Z,3.25
2019-01-15T13:27:35.036Z,3.87
2019-01-15T13:30:37.560Z,3.60
2019-01-15T13:33:19.374Z,3.83
2019-01-15T13:36:07.323Z,3.72
2019-01-15T13:39:04.148Z,3.95
2019-01-15T13:41:52.967Z,3.45
2019-01-15T13:44:39.042Z,3.47
2019-01-15T13:47:28.298Z,3.52
2019-01-15T13:50:17.776Z,4.85
2019-01-15T13:53:05.908Z,5.55
2019-01-15T13:56:01.447Z,4.72
2019-01-15T13:58:46.802Z,3.92
2019-01-15T14:01:34.920Z,6.60
2019-01-15T14:04:36.592Z,4.20
2019-01-15T14:07:30.576Z,3.47
2019-01-15T14:10:32.148Z,3.40
2019-01-15T14:13:27.608Z,3.98
2019-01-15T14:16:28.964Z,5.10
2019-01-15T14:19:21.032Z,6.37
2019-01-15T14:22:16.248Z,6.03
2019-01-15T14:25:05.562Z,4.75
2019-01-15T14:27:53.378Z,4.00
2019-01-15T14:30:41.399Z,6.40
2019-01-15T14:33:33.766Z,5.10
2019-01-15T14:36:35.311Z,5.08
2019-01-15T14:39:29.082Z,5.05
2019-01-15T14:42:18.936Z,3.40
2019-01-15T14:45:08.486Z,4.58
2019-01-15T14:48:00.857Z,4.00
2019-01-15T14:50:48.943Z,4.83
2019-01-15T14:53:28.722Z,4.62
2019-01-15T14:56:10.362Z,4.85
2019-01-15T14:59:02.679Z,4.62
2019-01-15T15:01:51.954Z,4.62
2019-01-15T15:04:51.661Z,5.83
2019-01-15T15:07:43.712Z,3.60
2019-01-15T15:10:41.890Z,3.35
2019-01-15T15:13:31.790Z,3.58
2019-01-15T15:16:27.254Z,6.22
2019-01-15T15:19:19.397Z,5.37
2019-01-15T15:22:07.564Z,6.95
2019-01-15T15:25:02.933Z,5.85
2019-01-15T15:27:52.184Z,5.33
2019-01-15T15:30:42.224Z,4.90
2019-01-15T15:33:30.396Z,4.72
2019-01-15T15:36:19.766Z,6.45
2019-01-15T15:39:07.688Z,5.47
2019-01-15T15:41:56.125Z,6.03
2019-01-15T15:45:01.998Z,6.37
2019-01-15T15:48:04.734Z,4.65
2019-01-15T15:51:02.784Z,6.42
2019-01-15T15:53:55.774Z,6.35
2019-01-15T15:56:45.040Z,5.25
2019-01-15T15:59:29.819Z,6.10
2019-01-15T16:02:28.254Z,6.37
2019-01-15T16:05:20.352Z,7.83
2019-01-15T16:08:12.677Z,6.35
2019-01-15T16:11:06.048Z,6.35
2019-01-15T16:13:55.319Z,5.95
2019-01-15T16:16:48.008Z,9.93
2019-01-15T16:19:55.705Z,5.53
2019-01-15T16:22:51.129Z,5.12
2019-01-15T16:25:40.555Z,8.48
2019-01-15T16:28:26.533Z,7.65
2019-01-15T16:31:22.048Z,7.33
2019-01-15T16:34:10.287Z,8.28
2019-01-15T16:37:13.450Z,8.68
2019-01-15T16:40:01.604Z,11.43
2019-01-15T16:42:50.748Z,6.35
2019-01-15T16:45:42.826Z,7.67
2019-01-15T16:48:32.000Z,10.50
2019-01-15T16:51:24.076Z,11.65
2019-01-15T16:54:28.420Z,8.53
2019-01-15T16:57:26.780Z,9.43
2019-01-15T17:00:14.731Z,10.32
2019-01-15T17:03:02.556Z,8.13
2019-01-15T17:05:54.794Z,10.58
2019-01-15T17:08:44.050Z,9.33
2019-01-15T17:11:36.018Z,12.98
2019-01-15T17:14:25.272Z,8.25
2019-01-15T17:17:15.014Z,10.40
2019-01-15T17:20:10.701Z,9.45
2019-01-15T17:22:57.625Z,10.00
2019-01-15T17:25:42.672Z,9.43
2019-01-15T17:28:36.772Z,8.98
2019-01-15T17:31:28.824Z,7.20
2019-01-15T17:34:10.396Z,9.38
2019-01-15T17:37:02.500Z,10.38
2019-01-15T17:39:59.982Z,8.85
2019-01-15T17:42:48.263Z,8.68
2019-01-15T17:45:34.332Z,8.93
2019-01-15T17:48:19.701Z,9.53
2019-01-15T17:51:18.410Z,7.55
2019-01-15T17:54:13.769Z,6.95
2019-01-15T17:57:01.616Z,8.13
2019-01-15T17:59:43.942Z,8.58
2019-01-15T18:02:31.057Z,7.30
2019-01-15T18:05:21.158Z,9.63
2019-01-15T18:08:16.302Z,9.80
2019-01-15T18:11:04.474Z,10.75
2019-01-15T18:13:56.742Z,10.60
2019-01-15T18:16:48.975Z,9.45
2019-01-15T18:19:38.299Z,12.73
2019-01-15T18:22:23.832Z,10.80
2019-01-15T18:25:11.952Z,11.95
2019-01-15T18:27:56.428Z,12.63
2019-01-15T18:30:36.658Z,8.80
2019-01-15T18:33:20.984Z,9.98
2019-01-15T18:36:09.122Z,13.38
2019-01-15T18:39:01.460Z,11.35
2019-01-15T18:41:50.571Z,13.65
2019-01-15T18:44:42.792Z,12.95
2019-01-15T18:47:32.039Z,13.80
2019-01-15T18:50:33.560Z,9.80
2019-01-15T18:53:29.862Z,11.75
2019-01-15T18:56:24.968Z,9.83
2019-01-15T18:59:18.671Z,10.58
2019-01-15T19:02:20.335Z,10.13
2019-01-15T19:05:24.699Z,9.73
2019-01-15T19:08:07.282Z,7.05
2019-01-15T19:10:45.726Z,4.58
2019-01-15T19:13:41.140Z,4.15
2019-01-15T19:16:24.275Z,3.77
2019-01-15T19:19:12.548Z,3.22
2019-01-15T19:22:14.794Z,5.45
2019-01-15T19:25:01.727Z,4.35
2019-01-15T19:27:44.446Z,6.47
2019-01-15T19:30:34.581Z,5.28
2019-01-15T19:33:23.827Z,6.37
2019-01-15T19:36:22.456Z,3.52
2019-01-15T19:39:11.710Z,3.80
2019-01-15T19:42:04.146Z,5.33
2019-01-15T19:45:08.740Z,4.62
2019-01-15T19:48:01.196Z,4.35
2019-01-15T19:50:54.718Z,4.78
2019-01-15T19:53:45.136Z,4.62
2019-01-15T19:56:52.619Z,5.03
2019-01-15T19:59:31.877Z,4.33
2019-01-15T20:02:24.426Z,2.65
2019-01-15T20:05:13.668Z,4.55
2019-01-15T20:08:08.840Z,3.65
2019-01-15T20:10:52.744Z,4.37
2019-01-15T20:13:40.792Z,2.58
2019-01-15T20:16:25.129Z,6.95
2019-01-15T20:19:14.438Z,4.22
2019-01-15T20:22:15.738Z,4.35
2019-01-15T20:25:03.764Z,6.17
2019-01-15T20:27:52.712Z,3.05
2019-01-15T20:30:40.676Z,5.45
2019-01-15T20:33:36.977Z,4.25
2019-01-15T20:36:44.468Z,7.00
2019-01-15T20:39:39.732Z,4.60
2019-01-15T20:42:21.934Z,5.25
2019-01-15T20:45:12.798Z,7.33
2019-01-15T20:48:00.769Z,8.18
2019-01-15T20:51:03.190Z,11.55
2019-01-15T20:53:46.850Z,9.33
2019-01-15T20:56:36.138Z,7.87
2019-01-15T20:59:25.173Z,8.25
2019-01-15T21:02:14.048Z,7.58
2019-01-15T21:05:01.994Z,8.40
2019-01-15T21:07:49.870Z,5.58
2019-01-15T21:10:51.016Z,7.22
2019-01-15T21:13:44.736Z,6.40
2019-01-15T21:16:40.336Z,8.15
2019-01-15T21:19:28.195Z,7.65
2019-01-15T21:22:30.956Z,9.00
2019-01-15T21:25:25.810Z,7.12
2019-01-15T21:28:12.800Z,7.22
2019-01-15T21:31:13.581Z,7.75
2019-01-15T21:33:55.884Z,9.45
2019-01-15T21:36:58.067Z,5.60
2019-01-15T21:39:41.483Z,7.37
2019-01-15T21:42:49.141Z,6.37
2019-01-15T21:45:46.265Z,9.15
2019-01-15T21:48:35.606Z,9.63
2019-01-15T21:51:25.019Z,9.33
2019-01-15T21:54:14.309Z,8.95
2019-01-15T21:57:02.357Z,8.55
2019-01-15T21:59:49.095Z,7.67
2019-01-15T22:02:41.811Z,7.70
2019-01-15T22:05:30.121Z,7.92
2019-01-15T22:08:25.405Z,8.70
2019-01-15T22:11:18.015Z,8.20
2019-01-15T22:14:07.322Z,7.92
2019-01-15T22:17:02.923Z,7.62
2019-01-15T22:19:49.576Z,7.45
2019-01-15T22:22:56.935Z,6.08
2019-01-15T22:25:53.801Z,7.28
2019-01-15T22:28:49.405Z,5.00
2019-01-15T22:31:44.751Z,8.83
2019-01-15T22:34:40.639Z,4.78
2019-01-15T22:37:35.995Z,6.05
2019-01-15T22:40:29.078Z,7.22
2019-01-15T22:43:23.598Z,5.83
2019-01-15T22:46:12.925Z,3.17
2019-01-15T22:49:11.183Z,4.85
2019-01-15T22:52:00.482Z,3.92
2019-01-15T22:54:48.564Z,4.55
2019-01-15T22:57:40.813Z,3.35
2019-01-15T23:00:39.935Z,5.17
2019-01-15T23:03:29.692Z,4.92
2019-01-15T23:06:18.533Z,4.58
2019-01-15T23:09:13.662Z,3.50
2019-01-15T23:11:56.747Z,4.92
2019-01-15T23:15:01.503Z,4.08
2019-01-15T23:17:50.338Z,4.22
2019-01-15T23:20:48.594Z,4.53
2019-01-15T23:23:40.885Z,4.40
2019-01-15T23:26:29.097Z,5.70
2019-01-15T23:29:21.148Z,4.92
2019-01-15T23:32:03.976Z,4.70
2019-01-15T23:35:02.412Z,4.60
2019-01-15T23:37:47.025Z,3.45
2019-01-15T23:40:39.194Z,5.37
2019-01-15T23:43:37.487Z,6.78
2019-01-15T23:46:29.577Z,5.17
2019-01-15T23:49:20.279Z,5.10
2019-01-15T23:52:19.480Z,5.05
2019-01-15T23:55:10.621Z,3.27
2019-01-15T23:58:02.295Z,5.92
