createdAt,value
2017-12-26T00:02:03.967Z,37.17
2017-12-26T00:04:31.509Z,34.90
2017-12-26T00:06:59.771Z,35.53
2017-12-26T00:09:28.063Z,37.15
2017-12-26T00:11:55.587Z,41.17
2017-12-26T00:14:23.094Z,36.92
2017-12-26T00:16:50.630Z,35.17
2017-12-26T00:19:18.934Z,37.58
2017-12-26T00:21:46.452Z,36.15
2017-12-26T00:24:14.753Z,37.97
2017-12-26T00:26:45.263Z,36.75
2017-12-26T00:29:13.531Z,39.97
2017-12-26T00:31:41.825Z,37.58
2017-12-26T00:34:09.612Z,34.85
2017-12-26T00:36:37.292Z,34.15
2017-12-26T00:39:04.867Z,37.40
2017-12-26T00:41:32.417Z,35.85
2017-12-26T00:43:59.920Z,40.92
2017-12-26T00:46:28.213Z,34.92
2017-12-26T00:48:55.756Z,36.90
2017-12-26T00:51:24.065Z,37.08
2017-12-26T00:53:51.595Z,37.58
2017-12-26T00:56:19.140Z,37.58
2017-12-26T00:58:46.644Z,37.25
2017-12-26T01:01:14.947Z,38.97
2017-12-26T01:03:42.445Z,37.80
2017-12-26T01:06:10.758Z,39.70
2017-12-26T01:08:38.272Z,35.40
2017-12-26T01:11:06.587Z,38.63
2017-12-26T01:13:34.129Z,36.95
2017-12-26T01:16:01.741Z,37.53
2017-12-26T01:18:30.412Z,41.67
2017-12-26T01:20:57.950Z,33.88
2017-12-26T01:23:25.481Z,31.48
2017-12-26T01:25:54.914Z,32.40
2017-12-26T01:28:24.751Z,30.67
2017-12-26T01:30:53.421Z,33.72
2017-12-26T01:33:21.978Z,28.95
2017-12-26T01:35:50.901Z,30.12
2017-12-26T01:38:19.705Z,32.25
2017-12-26T01:40:48.177Z,29.60
2017-12-26T01:43:15.715Z,32.92
2017-12-26T01:45:43.226Z,32.72
2017-12-26T01:48:10.730Z,30.35
2017-12-26T01:50:39.030Z,37.97
2017-12-26T01:53:06.541Z,32.30
2017-12-26T01:55:34.067Z,30.50
2017-12-26T01:58:01.570Z,29.02
2017-12-26T02:00:29.108Z,29.40
2017-12-26T02:02:57.379Z,28.25
2017-12-26T02:05:24.913Z,32.97
2017-12-26T02:07:52.416Z,29.35
2017-12-26T02:10:19.919Z,29.35
2017-12-26T02:12:47.455Z,30.40
2017-12-26T02:15:14.964Z,28.87
2017-12-26T02:17:42.483Z,26.12
2017-12-26T02:20:10.072Z,32.90
2017-12-26T02:22:37.636Z,30.65
2017-12-26T02:25:05.159Z,30.83
2017-12-26T02:27:32.688Z,26.42
2017-12-26T02:30:02.574Z,30.62
2017-12-26T02:32:30.105Z,27.00
2017-12-26T02:34:57.617Z,27.70
2017-12-26T02:37:25.158Z,27.35
2017-12-26T02:39:53.463Z,29.67
2017-12-26T02:42:21.075Z,27.25
2017-12-26T02:44:48.591Z,26.65
2017-12-26T02:47:16.099Z,25.48
2017-12-26T02:49:43.623Z,26.00
2017-12-26T02:52:11.121Z,30.02
2017-12-26T02:54:39.487Z,25.75
2017-12-26T02:57:07.006Z,27.55
2017-12-26T02:59:34.553Z,30.60
2017-12-26T03:02:02.075Z,27.05
2017-12-26T03:04:30.352Z,28.48
2017-12-26T03:06:58.641Z,30.48
2017-12-26T03:09:26.926Z,26.12
2017-12-26T03:11:54.464Z,30.02
2017-12-26T03:14:21.956Z,27.08
2017-12-26T03:16:49.480Z,27.62
2017-12-26T03:19:17.744Z,23.80
2017-12-26T03:21:45.284Z,26.62
2017-12-26T03:24:12.804Z,28.05
2017-12-26T03:26:40.320Z,25.80
2017-12-26T03:29:08.631Z,26.75
2017-12-26T03:31:36.185Z,23.15
2017-12-26T03:34:03.708Z,24.50
2017-12-26T03:36:31.226Z,25.50
2017-12-26T03:38:58.746Z,25.10
2017-12-26T03:41:27.021Z,25.37
2017-12-26T03:43:55.304Z,27.37
2017-12-26T03:46:23.568Z,24.12
2017-12-26T03:48:51.111Z,27.80
2017-12-26T03:51:18.603Z,26.45
2017-12-26T03:53:46.967Z,25.98
2017-12-26T03:56:15.267Z,24.12
2017-12-26T03:58:42.826Z,27.60
2017-12-26T04:01:10.341Z,25.20
2017-12-26T04:03:37.831Z,22.30
2017-12-26T04:06:05.372Z,26.05
2017-12-26T04:08:32.903Z,22.95
2017-12-26T04:11:00.428Z,27.62
2017-12-26T04:13:27.957Z,23.50
2017-12-26T04:15:56.330Z,23.10
2017-12-26T04:18:23.882Z,23.35
2017-12-26T04:20:51.426Z,27.27
2017-12-26T04:23:18.932Z,27.55
2017-12-26T04:25:46.472Z,27.37
2017-12-26T04:28:13.983Z,23.70
2017-12-26T04:30:41.488Z,22.30
2017-12-26T04:33:09.783Z,23.05
2017-12-26T04:35:37.299Z,24.40
2017-12-26T04:38:04.858Z,23.60
2017-12-26T04:40:32.377Z,24.20
2017-12-26T04:42:59.925Z,24.00
2017-12-26T04:45:27.450Z,25.25
2017-12-26T04:47:56.163Z,23.65
2017-12-26T04:50:23.703Z,23.58
2017-12-26T04:52:51.985Z,22.27
2017-12-26T04:55:20.236Z,23.00
2017-12-26T04:57:47.794Z,25.33
2017-12-26T05:00:15.321Z,34.50
2017-12-26T05:02:42.849Z,27.95
2017-12-26T05:05:10.366Z,27.58
2017-12-26T05:07:37.887Z,28.33
2017-12-26T05:10:05.407Z,24.73
2017-12-26T05:12:33.711Z,26.58
2017-12-26T05:15:01.188Z,24.87
2017-12-26T05:17:28.706Z,23.30
2017-12-26T05:19:57.033Z,24.12
2017-12-26T05:22:24.542Z,22.85
2017-12-26T05:27:33.405Z,20.50
2017-12-26T05:30:00.942Z,24.52
2017-12-26T05:32:29.221Z,23.12
2017-12-26T05:34:56.754Z,20.35
2017-12-26T05:37:24.267Z,26.52
2017-12-26T05:39:51.832Z,25.52
2017-12-26T05:42:19.355Z,25.15
2017-12-26T05:44:47.614Z,22.98
2017-12-26T05:47:15.157Z,23.92
2017-12-26T05:49:42.677Z,20.62
2017-12-26T05:52:10.193Z,20.45
2017-12-26T05:54:38.487Z,22.73
2017-12-26T05:57:06.004Z,23.87
2017-12-26T05:59:33.532Z,23.17
2017-12-26T06:02:01.065Z,23.35
2017-12-26T06:04:28.600Z,22.73
2017-12-26T06:06:56.884Z,21.87
2017-12-26T06:09:24.416Z,19.85
2017-12-26T06:11:51.915Z,23.17
2017-12-26T06:14:19.419Z,21.33
2017-12-26T06:16:46.977Z,21.08
2017-12-26T06:19:14.497Z,19.45
2017-12-26T06:21:42.015Z,21.67
2017-12-26T06:24:09.556Z,21.85
2017-12-26T06:26:37.089Z,24.20
2017-12-26T06:29:04.633Z,26.30
2017-12-26T06:31:32.160Z,25.80
2017-12-26T06:34:00.465Z,21.55
2017-12-26T06:36:27.979Z,18.37
2017-12-26T06:38:55.503Z,24.08
2017-12-26T06:41:23.025Z,20.15
2017-12-26T06:43:51.288Z,20.95
2017-12-26T06:46:19.588Z,19.75
2017-12-26T06:48:47.114Z,18.25
2017-12-26T06:51:14.644Z,19.05
2017-12-26T06:53:42.182Z,16.05
2017-12-26T06:56:09.696Z,18.83
2017-12-26T06:58:37.203Z,17.92
2017-12-26T07:01:04.733Z,19.02
2017-12-26T07:03:33.017Z,17.17
2017-12-26T07:06:00.545Z,16.00
2017-12-26T07:08:28.050Z,16.58
2017-12-26T07:10:55.567Z,19.02
2017-12-26T07:13:23.087Z,18.20
2017-12-26T07:15:51.484Z,19.85
2017-12-26T07:18:18.992Z,19.62
2017-12-26T07:23:45.556Z,19.60
2017-12-26T07:26:13.085Z,23.70
2017-12-26T07:28:41.341Z,20.45
2017-12-26T07:31:08.850Z,24.08
2017-12-26T07:33:36.371Z,24.05
2017-12-26T07:36:03.869Z,21.52
2017-12-26T07:38:31.388Z,29.33
2017-12-26T07:40:58.888Z,47.95
2017-12-26T07:43:26.412Z,27.33
2017-12-26T07:45:54.689Z,20.35
2017-12-26T07:48:22.995Z,21.02
2017-12-26T07:50:50.492Z,18.98
2017-12-26T07:53:17.994Z,17.85
2017-12-26T07:55:45.549Z,21.90
2017-12-26T07:58:13.060Z,15.70
2017-12-26T08:00:40.574Z,14.82
2017-12-26T08:03:08.093Z,13.82
2017-12-26T08:08:31.865Z,14.55
2017-12-26T08:11:19.015Z,16.15
2017-12-26T08:16:49.131Z,15.32
2017-12-26T08:19:16.661Z,11.80
2017-12-26T08:21:44.239Z,14.65
2017-12-26T08:24:11.869Z,15.93
2017-12-26T08:26:39.386Z,18.05
2017-12-26T08:29:06.942Z,16.42
2017-12-26T08:31:34.445Z,13.07
2017-12-26T08:34:01.943Z,13.23
2017-12-26T08:36:29.466Z,10.60
2017-12-26T08:38:56.976Z,11.85
2017-12-26T08:41:24.519Z,6.43
2017-12-26T08:43:52.042Z,5.97
2017-12-26T08:46:19.569Z,6.10
2017-12-26T08:48:47.911Z,4.55
2017-12-26T08:51:15.411Z,4.95
2017-12-26T08:53:43.704Z,5.12
2017-12-26T08:56:11.277Z,4.45
2017-12-26T08:58:38.786Z,6.60
2017-12-26T09:01:07.051Z,3.75
2017-12-26T09:03:34.667Z,13.68
2017-12-26T09:06:02.185Z,3.67
2017-12-26T09:08:30.498Z,5.80
2017-12-26T09:10:58.015Z,4.87
2017-12-26T09:13:26.288Z,4.33
2017-12-26T09:15:53.827Z,7.23
2017-12-26T09:18:21.339Z,6.93
2017-12-26T09:20:48.859Z,4.53
2017-12-26T09:23:16.387Z,2.67
2017-12-26T09:25:43.884Z,2.90
2017-12-26T09:28:11.466Z,2.50
2017-12-26T09:30:38.986Z,2.50
2017-12-26T09:33:06.509Z,25.73
2017-12-26T09:35:34.847Z,19.13
2017-12-26T09:38:03.130Z,5.90
2017-12-26T09:40:31.440Z,3.20
2017-12-26T09:42:58.962Z,3.10
2017-12-26T09:45:27.265Z,3.33
2017-12-26T09:47:54.780Z,5.13
2017-12-26T09:50:22.315Z,4.47
2017-12-26T09:52:49.887Z,2.60
2017-12-26T09:55:17.453Z,3.13
2017-12-26T09:57:44.986Z,2.93
2017-12-26T10:00:12.520Z,4.60
2017-12-26T10:02:40.068Z,4.53
2017-12-26T10:05:07.590Z,3.30
2017-12-26T10:07:35.118Z,5.40
2017-12-26T10:10:02.645Z,5.10
2017-12-26T10:12:30.203Z,2.10
2017-12-26T10:14:58.382Z,3.67
2017-12-26T10:17:25.921Z,2.40
2017-12-26T10:19:54.210Z,1.60
2017-12-26T10:22:21.745Z,2.20
2017-12-26T10:24:50.028Z,2.03
2017-12-26T10:27:18.339Z,2.47
2017-12-26T10:29:45.879Z,1.83
2017-12-26T10:32:13.433Z,2.07
2017-12-26T10:34:41.008Z,2.83
2017-12-26T10:37:08.513Z,3.30
2017-12-26T10:39:36.012Z,3.87
2017-12-26T10:42:03.577Z,2.50
2017-12-26T10:44:31.104Z,2.73
2017-12-26T10:46:58.713Z,3.20
2017-12-26T10:49:27.436Z,2.90
2017-12-26T10:52:20.095Z,3.20
2017-12-26T10:54:50.445Z,2.27
2017-12-26T10:57:20.956Z,4.20
2017-12-26T11:00:01.368Z,2.77
2017-12-26T11:02:29.158Z,2.80
2017-12-26T11:04:56.688Z,2.50
2017-12-26T11:07:24.247Z,3.50
2017-12-26T11:09:51.764Z,2.37
2017-12-26T11:12:20.056Z,1.23
2017-12-26T11:14:48.006Z,1.10
2017-12-26T11:17:16.473Z,3.00
2017-12-26T11:19:44.017Z,2.73
2017-12-26T11:22:11.553Z,0.70
2017-12-26T11:24:39.084Z,3.20
2017-12-26T11:27:06.679Z,1.10
2017-12-26T11:29:34.196Z,1.07
2017-12-26T11:32:05.373Z,0.80
2017-12-26T11:34:32.935Z,1.20
2017-12-26T11:37:00.442Z,0.70
2017-12-26T11:39:28.765Z,1.60
2017-12-26T11:41:56.319Z,1.30
2017-12-26T11:44:23.831Z,3.17
2017-12-26T11:46:51.372Z,3.87
2017-12-26T11:49:18.895Z,1.87
2017-12-26T11:51:46.416Z,1.40
2017-12-26T11:54:14.725Z,1.87
2017-12-26T11:56:42.280Z,1.53
2017-12-26T11:59:09.850Z,2.05
2017-12-26T12:01:37.389Z,1.05
2017-12-26T12:04:04.920Z,0.90
2017-12-26T12:06:33.216Z,1.12
2017-12-26T12:09:01.516Z,0.40
2017-12-26T12:11:29.061Z,0.75
2017-12-26T12:13:56.589Z,3.12
2017-12-26T12:16:24.906Z,0.80
2017-12-26T12:18:52.413Z,1.42
2017-12-26T12:21:19.950Z,0.60
2017-12-26T12:23:47.468Z,3.33
2017-12-26T12:26:14.993Z,0.70
2017-12-26T12:28:42.516Z,0.73
2017-12-26T12:31:13.618Z,1.25
2017-12-26T12:33:41.934Z,0.67
2017-12-26T12:36:09.548Z,0.68
2017-12-26T12:38:37.876Z,0.60
2017-12-26T12:41:05.369Z,0.70
2017-12-26T12:43:32.912Z,0.90
2017-12-26T12:46:00.473Z,2.83
2017-12-26T12:48:28.040Z,1.40
2017-12-26T12:50:55.569Z,2.50
2017-12-26T12:53:23.129Z,2.80
2017-12-26T12:55:50.665Z,1.90
2017-12-26T12:58:39.330Z,1.42
2017-12-26T13:01:07.046Z,1.52
2017-12-26T13:03:34.596Z,1.20
2017-12-26T13:06:02.410Z,0.95
2017-12-26T13:08:30.012Z,0.90
2017-12-26T13:10:58.096Z,1.10
2017-12-26T13:13:25.697Z,1.20
2017-12-26T13:15:53.241Z,1.25
2017-12-26T13:18:20.953Z,2.60
2017-12-26T13:20:48.486Z,1.17
2017-12-26T13:23:16.041Z,1.40
2017-12-26T13:25:43.582Z,3.62
2017-12-26T13:28:11.156Z,1.23
2017-12-26T13:30:38.696Z,3.00
2017-12-26T13:33:06.993Z,1.23
2017-12-26T13:35:34.511Z,4.45
2017-12-26T13:38:02.031Z,3.77
2017-12-26T13:40:29.579Z,1.80
2017-12-26T13:42:57.076Z,4.23
2017-12-26T13:45:24.892Z,1.77
2017-12-26T13:47:52.456Z,1.35
2017-12-26T13:50:20.068Z,1.12
2017-12-26T13:53:01.706Z,1.20
2017-12-26T13:55:29.513Z,1.80
2017-12-26T13:57:57.083Z,8.15
2017-12-26T14:00:24.597Z,0.70
2017-12-26T14:02:52.120Z,1.35
2017-12-26T14:05:20.435Z,0.52
2017-12-26T14:07:47.935Z,2.30
2017-12-26T14:10:15.446Z,0.85
2017-12-26T14:12:42.989Z,3.47
2017-12-26T14:15:10.559Z,7.07
2017-12-26T14:17:38.087Z,2.27
2017-12-26T14:20:05.639Z,2.37
2017-12-26T14:22:33.929Z,1.92
2017-12-26T14:25:02.246Z,0.68
2017-12-26T14:27:29.773Z,0.77
2017-12-26T14:29:57.292Z,2.37
2017-12-26T14:32:24.844Z,1.10
2017-12-26T14:34:52.348Z,1.02
2017-12-26T14:37:19.866Z,2.03
2017-12-26T14:39:47.393Z,1.10
2017-12-26T14:42:14.917Z,0.95
2017-12-26T14:44:42.448Z,1.33
2017-12-26T14:47:09.969Z,1.05
2017-12-26T14:49:37.499Z,0.70
2017-12-26T14:52:05.099Z,0.50
2017-12-26T14:54:32.630Z,1.17
2017-12-26T14:57:00.152Z,4.47
2017-12-26T14:59:28.456Z,0.90
2017-12-26T15:04:28.581Z,1.00
2017-12-26T15:06:56.894Z,1.48
2017-12-26T15:09:24.429Z,2.03
2017-12-26T15:11:51.946Z,1.10
2017-12-26T15:14:19.463Z,1.60
2017-12-26T15:16:47.018Z,1.23
2017-12-26T15:19:14.523Z,1.60
2017-12-26T15:21:42.056Z,2.50
2017-12-26T15:24:09.575Z,2.23
2017-12-26T15:26:37.110Z,1.70
2017-12-26T15:29:05.411Z,1.50
2017-12-26T15:31:32.946Z,1.60
2017-12-26T15:34:01.220Z,2.12
2017-12-26T15:36:28.730Z,2.05
2017-12-26T15:38:56.254Z,2.05
2017-12-26T15:43:59.878Z,5.20
2017-12-26T15:46:27.412Z,3.65
2017-12-26T15:48:54.936Z,3.40
2017-12-26T15:51:22.439Z,5.40
2017-12-26T15:53:51.084Z,5.65
2017-12-26T15:56:19.456Z,4.72
2017-12-26T15:58:47.249Z,9.82
2017-12-26T16:01:14.832Z,9.65
2017-12-26T16:03:43.224Z,10.30
2017-12-26T16:06:10.750Z,6.53
2017-12-26T16:08:38.325Z,6.35
2017-12-26T16:11:06.609Z,5.80
2017-12-26T16:13:34.937Z,17.17
2017-12-26T16:16:02.466Z,16.85
2017-12-26T16:18:30.002Z,16.73
2017-12-26T16:20:58.327Z,8.20
2017-12-26T16:23:25.841Z,11.68
2017-12-26T16:25:53.381Z,5.93
2017-12-26T16:28:21.683Z,4.05
2017-12-26T16:30:49.204Z,5.60
2017-12-26T16:33:16.762Z,14.55
2017-12-26T16:35:44.336Z,7.37
2017-12-26T16:38:12.652Z,5.82
2017-12-26T16:40:40.184Z,4.18
2017-12-26T16:43:08.495Z,3.90
2017-12-26T16:45:36.049Z,6.60
2017-12-26T16:48:03.595Z,9.00
2017-12-26T16:50:31.103Z,12.25
2017-12-26T16:52:58.640Z,14.27
2017-12-26T16:55:26.144Z,6.62
2017-12-26T16:57:54.431Z,7.70
2017-12-26T17:00:22.715Z,6.05
2017-12-26T17:02:50.511Z,4.62
2017-12-26T17:05:18.040Z,2.95
2017-12-26T17:07:46.321Z,3.63
2017-12-26T17:10:13.911Z,11.07
2017-12-26T17:12:41.431Z,4.97
2017-12-26T17:15:09.684Z,2.90
2017-12-26T17:17:37.804Z,3.50
2017-12-26T17:20:05.356Z,29.20
2017-12-26T17:22:32.902Z,14.05
2017-12-26T17:25:01.208Z,8.55
2017-12-26T17:27:28.745Z,3.90
2017-12-26T17:29:56.302Z,3.35
2017-12-26T17:32:23.879Z,2.17
2017-12-26T17:34:51.582Z,2.30
2017-12-26T17:39:59.570Z,2.75
2017-12-26T17:42:27.095Z,2.45
2017-12-26T17:44:55.455Z,12.80
2017-12-26T17:47:23.825Z,11.88
2017-12-26T17:49:51.371Z,13.13
2017-12-26T17:52:18.998Z,6.47
2017-12-26T17:54:46.504Z,5.20
2017-12-26T17:57:14.045Z,3.20
2017-12-26T17:59:41.948Z,2.08
2017-12-26T18:02:10.322Z,1.92
2017-12-26T18:04:38.612Z,2.37
2017-12-26T18:07:06.942Z,2.03
2017-12-26T18:09:34.468Z,2.28
2017-12-26T18:12:02.009Z,27.70
2017-12-26T18:14:30.277Z,19.37
2017-12-26T18:16:58.582Z,15.10
2017-12-26T18:19:26.115Z,11.95
2017-12-26T18:21:54.434Z,5.95
2017-12-26T18:24:21.958Z,4.63
2017-12-26T18:26:49.496Z,2.10
2017-12-26T18:29:17.814Z,2.55
2017-12-26T18:31:45.374Z,2.33
2017-12-26T18:34:12.895Z,3.90
2017-12-26T18:36:41.213Z,4.95
2017-12-26T18:39:08.752Z,4.35
2017-12-26T18:41:36.268Z,5.32
2017-12-26T18:44:03.822Z,3.50
2017-12-26T18:46:31.416Z,3.62
2017-12-26T18:48:59.695Z,3.70
2017-12-26T18:51:27.990Z,3.15
2017-12-26T18:54:00.323Z,3.35
2017-12-26T18:56:27.862Z,2.35
2017-12-26T18:58:55.424Z,3.15
2017-12-26T19:01:22.971Z,3.40
2017-12-26T19:03:50.494Z,5.32
2017-12-26T19:06:18.035Z,2.80
2017-12-26T19:08:46.321Z,2.70
2017-12-26T19:11:13.843Z,4.12
2017-12-26T19:13:41.378Z,4.72
2017-12-26T19:16:08.923Z,6.45
2017-12-26T19:18:36.439Z,5.45
2017-12-26T19:21:04.728Z,6.80
2017-12-26T19:23:33.012Z,5.93
2017-12-26T19:26:00.578Z,4.45
2017-12-26T19:28:28.081Z,4.60
2017-12-26T19:30:56.121Z,4.80
2017-12-26T19:33:23.647Z,4.78
2017-12-26T19:35:51.933Z,3.78
2017-12-26T19:38:19.492Z,4.60
2017-12-26T19:40:47.041Z,4.07
2017-12-26T19:43:15.340Z,4.18
2017-12-26T19:45:42.847Z,3.80
2017-12-26T19:48:10.395Z,3.75
2017-12-26T19:50:37.894Z,3.40
2017-12-26T19:53:05.464Z,3.20
2017-12-26T19:55:32.996Z,6.80
2017-12-26T19:58:00.558Z,3.47
2017-12-26T20:00:28.469Z,3.60
2017-12-26T20:02:56.468Z,7.18
2017-12-26T20:05:24.055Z,3.35
2017-12-26T20:07:51.562Z,2.47
2017-12-26T20:10:19.132Z,2.28
2017-12-26T20:12:46.932Z,9.30
2017-12-26T20:15:14.559Z,2.97
2017-12-26T20:17:42.153Z,8.07
2017-12-26T20:20:09.684Z,3.30
2017-12-26T20:22:37.290Z,3.83
2017-12-26T20:25:05.092Z,3.50
2017-12-26T20:27:32.669Z,4.75
2017-12-26T20:30:00.185Z,3.28
2017-12-26T20:32:27.734Z,4.35
2017-12-26T20:34:56.056Z,5.15
2017-12-26T20:37:23.568Z,4.80
2017-12-26T20:39:52.544Z,3.78
2017-12-26T20:42:20.254Z,3.22
2017-12-26T20:44:47.930Z,3.95
2017-12-26T20:47:15.623Z,3.92
2017-12-26T20:49:43.279Z,7.57
2017-12-26T20:52:10.833Z,5.22
2017-12-26T20:54:38.368Z,4.75
2017-12-26T21:02:41.962Z,8.60
2017-12-26T21:05:10.245Z,5.07
2017-12-26T21:07:38.539Z,4.50
2017-12-26T21:10:06.085Z,5.62
2017-12-26T21:12:34.514Z,5.15
2017-12-26T21:15:02.154Z,5.68
2017-12-26T21:17:29.692Z,4.40
2017-12-26T21:19:57.226Z,5.27
2017-12-26T21:22:24.756Z,6.32
2017-12-26T21:24:52.279Z,4.15
2017-12-26T21:27:19.824Z,7.30
2017-12-26T21:29:48.107Z,4.25
2017-12-26T21:32:15.616Z,4.72
2017-12-26T21:34:43.134Z,7.87
2017-12-26T21:37:10.664Z,4.68
2017-12-26T21:39:38.989Z,3.75
2017-12-26T21:42:06.505Z,4.20
2017-12-26T21:44:34.043Z,4.35
2017-12-26T21:47:01.610Z,3.85
2017-12-26T21:49:29.890Z,3.97
2017-12-26T21:51:58.177Z,4.60
2017-12-26T21:54:26.445Z,7.90
2017-12-26T21:56:54.746Z,4.05
2017-12-26T21:59:22.393Z,4.70
2017-12-26T22:01:50.465Z,3.35
2017-12-26T22:04:19.080Z,4.20
2017-12-26T22:06:46.639Z,3.83
2017-12-26T22:09:14.170Z,3.87
2017-12-26T22:11:42.465Z,4.60
2017-12-26T22:14:10.995Z,4.28
2017-12-26T22:16:38.519Z,7.30
2017-12-26T22:19:06.018Z,5.68
2017-12-26T22:21:33.671Z,4.85
2017-12-26T22:24:12.383Z,4.20
2017-12-26T22:26:45.657Z,8.50
2017-12-26T22:29:22.308Z,4.47
2017-12-26T22:31:58.091Z,4.50
2017-12-26T22:34:30.905Z,3.92
2017-12-26T22:37:01.392Z,4.68
2017-12-26T22:39:28.968Z,3.28
2017-12-26T22:41:56.961Z,4.60
2017-12-26T22:44:24.904Z,4.22
2017-12-26T22:46:52.461Z,4.15
2017-12-26T22:49:20.009Z,3.80
2017-12-26T22:51:48.132Z,6.97
2017-12-26T22:54:16.810Z,4.00
2017-12-26T22:56:45.543Z,4.47
2017-12-26T22:59:13.105Z,3.78
2017-12-26T23:01:42.172Z,3.70
2017-12-26T23:04:09.827Z,4.18
2017-12-26T23:06:38.653Z,3.95
2017-12-26T23:09:06.822Z,9.30
2017-12-26T23:17:27.197Z,6.78
2017-12-26T23:20:01.540Z,5.70
2017-12-26T23:22:31.142Z,4.53
2017-12-26T23:25:05.380Z,4.55
2017-12-26T23:27:38.599Z,2.70
2017-12-26T23:30:11.639Z,3.28
2017-12-26T23:32:47.707Z,4.03
2017-12-26T23:35:21.067Z,3.85
2017-12-26T23:37:54.348Z,2.40
2017-12-26T23:40:27.886Z,2.33
2017-12-26T23:43:01.262Z,2.67
2017-12-26T23:45:34.523Z,3.28
2017-12-26T23:48:08.204Z,2.70
2017-12-26T23:50:41.375Z,2.92
2017-12-26T23:53:14.704Z,3.80
2017-12-26T23:55:48.058Z,2.78
2017-12-26T23:58:21.348Z,2.42
