createdAt,value
2019-03-30T00:01:40.509Z,99.90
2019-03-30T00:04:49.077Z,99.90
2019-03-30T00:07:57.728Z,99.90
2019-03-30T00:11:06.299Z,99.90
2019-03-30T00:14:14.883Z,99.90
2019-03-30T00:17:23.498Z,99.90
2019-03-30T00:20:32.207Z,99.90
2019-03-30T00:23:40.837Z,99.90
2019-03-30T00:26:49.367Z,99.90
2019-03-30T00:29:58.031Z,99.90
2019-03-30T00:33:06.577Z,99.90
2019-03-30T00:36:15.155Z,99.90
2019-03-30T00:39:23.778Z,99.90
2019-03-30T00:42:33.981Z,99.90
2019-03-30T00:45:43.069Z,99.90
2019-03-30T00:48:51.653Z,99.90
2019-03-30T00:52:00.294Z,99.90
2019-03-30T00:55:09.247Z,99.90
2019-03-30T00:58:18.000Z,99.90
2019-03-30T01:01:26.632Z,99.90
2019-03-30T01:04:35.193Z,99.90
2019-03-30T01:07:43.746Z,99.90
2019-03-30T01:10:52.358Z,99.90
2019-03-30T01:14:00.911Z,99.90
2019-03-30T01:17:10.369Z,99.90
2019-03-30T01:20:18.927Z,99.90
2019-03-30T01:23:27.493Z,99.90
2019-03-30T01:26:36.420Z,99.90
2019-03-30T01:29:44.962Z,99.90
2019-03-30T01:32:53.659Z,99.90
2019-03-30T01:36:02.249Z,99.90
2019-03-30T01:39:11.079Z,99.90
2019-03-30T01:42:19.857Z,99.90
2019-03-30T01:45:28.720Z,99.90
2019-03-30T01:48:37.555Z,99.90
2019-03-30T01:51:46.108Z,99.90
2019-03-30T01:54:54.726Z,99.90
2019-03-30T01:58:03.292Z,99.90
2019-03-30T02:01:12.764Z,99.90
2019-03-30T02:04:21.314Z,99.90
2019-03-30T02:07:29.882Z,99.90
2019-03-30T02:10:45.828Z,99.90
2019-03-30T02:13:54.446Z,99.90
2019-03-30T02:17:02.999Z,99.90
2019-03-30T02:20:30.403Z,99.90
2019-03-30T02:23:28.681Z,99.90
2019-03-30T02:26:38.501Z,99.90
2019-03-30T02:29:47.648Z,99.90
2019-03-30T02:32:56.647Z,99.90
2019-03-30T02:36:05.380Z,99.90
2019-03-30T02:39:13.987Z,99.90
2019-03-30T02:42:22.524Z,99.90
2019-03-30T02:45:31.219Z,99.90
2019-03-30T02:48:39.808Z,99.90
2019-03-30T02:51:48.371Z,99.90
2019-03-30T02:54:57.059Z,99.90
2019-03-30T02:58:05.597Z,99.90
2019-03-30T03:01:14.232Z,99.90
2019-03-30T03:04:22.818Z,99.90
2019-03-30T03:07:32.031Z,99.90
2019-03-30T03:10:40.931Z,99.90
2019-03-30T03:13:49.853Z,99.90
2019-03-30T03:16:59.170Z,99.90
2019-03-30T03:20:08.092Z,99.90
2019-03-30T03:23:16.704Z,99.90
2019-03-30T03:26:25.341Z,99.90
2019-03-30T03:29:33.854Z,99.90
2019-03-30T03:32:42.495Z,99.90
2019-03-30T03:35:51.026Z,99.90
2019-03-30T03:39:01.322Z,99.90
2019-03-30T03:42:11.655Z,99.90
2019-03-30T03:45:20.353Z,99.90
2019-03-30T03:48:28.889Z,99.90
2019-03-30T03:51:37.506Z,99.90
2019-03-30T03:54:46.618Z,99.90
2019-03-30T03:57:56.197Z,99.90
2019-03-30T04:01:05.635Z,99.90
2019-03-30T04:04:16.600Z,99.90
2019-03-30T04:07:27.232Z,99.90
2019-03-30T04:10:38.625Z,99.90
2019-03-30T04:13:51.222Z,99.90
2019-03-30T04:16:59.796Z,99.90
2019-03-30T04:20:09.698Z,99.90
2019-03-30T04:23:18.248Z,99.90
2019-03-30T04:26:26.834Z,99.90
2019-03-30T04:29:35.403Z,99.90
2019-03-30T04:32:44.033Z,99.90
2019-03-30T04:35:52.644Z,99.90
2019-03-30T04:39:01.239Z,99.90
2019-03-30T04:42:11.339Z,99.90
2019-03-30T04:45:19.935Z,99.90
2019-03-30T04:48:29.606Z,99.90
2019-03-30T04:51:38.657Z,99.90
2019-03-30T04:54:47.797Z,99.90
2019-03-30T04:57:57.832Z,99.90
2019-03-30T05:01:06.613Z,99.90
2019-03-30T05:04:15.378Z,99.90
2019-03-30T05:07:24.031Z,99.90
2019-03-30T05:10:32.792Z,99.90
2019-03-30T05:13:41.436Z,99.90
2019-03-30T05:16:50.941Z,99.90
2019-03-30T05:19:59.539Z,99.90
2019-03-30T05:23:08.145Z,99.90
2019-03-30T05:26:16.742Z,99.90
2019-03-30T05:29:25.618Z,99.90
2019-03-30T05:32:34.203Z,99.90
2019-03-30T05:35:42.819Z,99.90
2019-03-30T05:38:51.379Z,99.90
2019-03-30T05:42:00.093Z,99.90
2019-03-30T05:45:10.665Z,99.90
2019-03-30T05:48:20.452Z,99.90
2019-03-30T05:51:29.029Z,99.90
2019-03-30T05:54:37.657Z,99.90
2019-03-30T05:57:46.419Z,99.90
2019-03-30T06:00:55.293Z,99.90
2019-03-30T06:04:03.977Z,99.90
2019-03-30T06:07:14.684Z,99.90
2019-03-30T06:10:24.060Z,99.90
2019-03-30T06:13:32.644Z,99.90
2019-03-30T06:16:41.195Z,99.90
2019-03-30T06:19:49.891Z,99.90
2019-03-30T06:22:58.418Z,99.90
2019-03-30T06:26:07.054Z,99.90
2019-03-30T06:29:16.078Z,99.90
2019-03-30T06:32:24.691Z,99.90
2019-03-30T06:35:33.305Z,99.90
2019-03-30T06:38:41.879Z,99.90
2019-03-30T06:41:50.499Z,99.90
2019-03-30T06:44:59.035Z,99.90
2019-03-30T06:48:09.527Z,99.90
2019-03-30T06:51:18.107Z,99.90
2019-03-30T06:54:27.609Z,99.90
2019-03-30T06:57:36.346Z,99.90
2019-03-30T07:00:46.859Z,99.90
2019-03-30T07:03:55.943Z,99.90
2019-03-30T07:07:05.287Z,99.90
2019-03-30T07:10:14.592Z,99.90
2019-03-30T07:13:26.776Z,99.90
2019-03-30T07:16:40.049Z,99.90
2019-03-30T07:19:51.488Z,99.90
2019-03-30T07:23:11.378Z,99.90
2019-03-30T07:26:10.881Z,99.90
2019-03-30T07:29:19.626Z,99.90
2019-03-30T07:32:28.291Z,99.90
2019-03-30T07:35:36.935Z,99.90
2019-03-30T07:38:49.080Z,99.90
2019-03-30T07:41:57.684Z,99.90
2019-03-30T07:45:06.511Z,99.90
2019-03-30T07:48:15.278Z,99.90
2019-03-30T07:51:23.891Z,99.90
2019-03-30T07:54:32.487Z,99.90
2019-03-30T07:57:41.163Z,99.90
2019-03-30T08:00:51.983Z,99.90
2019-03-30T08:04:00.601Z,99.90
2019-03-30T08:07:09.385Z,99.90
2019-03-30T08:10:18.187Z,99.90
2019-03-30T08:13:29.770Z,99.00
2019-03-30T08:16:38.581Z,98.10
2019-03-30T08:19:50.261Z,97.60
2019-03-30T08:22:58.517Z,96.90
2019-03-30T08:26:07.250Z,97.00
2019-03-30T08:29:16.057Z,98.30
2019-03-30T08:32:24.774Z,97.40
2019-03-30T08:35:33.753Z,95.90
2019-03-30T08:38:42.408Z,96.80
2019-03-30T08:41:52.299Z,95.90
2019-03-30T08:45:01.124Z,93.20
2019-03-30T08:48:09.846Z,91.30
2019-03-30T08:51:20.826Z,91.10
2019-03-30T08:54:29.452Z,91.20
2019-03-30T08:57:38.026Z,92.30
2019-03-30T09:00:46.630Z,91.50
2019-03-30T09:03:56.993Z,92.40
2019-03-30T09:07:06.417Z,94.70
2019-03-30T09:10:15.018Z,94.20
2019-03-30T09:13:23.690Z,92.00
2019-03-30T09:16:33.535Z,93.00
2019-03-30T09:19:42.110Z,91.10
2019-03-30T09:22:50.695Z,90.20
2019-03-30T09:25:59.253Z,88.20
2019-03-30T09:29:07.896Z,88.80
2019-03-30T09:32:18.186Z,89.30
2019-03-30T09:35:26.815Z,87.80
2019-03-30T09:38:35.494Z,86.60
2019-03-30T09:41:44.114Z,85.50
2019-03-30T09:44:53.942Z,89.90
2019-03-30T09:48:02.584Z,87.80
2019-03-30T09:51:11.121Z,88.40
2019-03-30T09:54:23.978Z,86.70
2019-03-30T09:57:30.403Z,87.30
2019-03-30T10:00:39.175Z,88.90
2019-03-30T10:03:47.746Z,87.60
2019-03-30T10:06:56.476Z,85.10
2019-03-30T10:10:05.684Z,89.70
2019-03-30T10:13:14.312Z,92.90
2019-03-30T10:16:22.907Z,91.10
2019-03-30T10:19:31.600Z,89.10
2019-03-30T10:22:42.232Z,87.40
2019-03-30T10:25:50.570Z,81.70
2019-03-30T10:29:00.385Z,78.80
2019-03-30T10:32:09.071Z,82.20
2019-03-30T10:35:17.639Z,82.80
2019-03-30T10:38:26.803Z,83.30
2019-03-30T10:41:35.472Z,81.00
2019-03-30T10:44:44.037Z,84.00
2019-03-30T10:47:52.672Z,89.30
2019-03-30T10:51:01.766Z,85.50
2019-03-30T10:54:10.431Z,84.70
2019-03-30T10:57:19.022Z,80.10
2019-03-30T11:00:40.007Z,79.50
2019-03-30T11:03:49.447Z,78.60
2019-03-30T11:06:58.613Z,76.30
2019-03-30T11:10:08.202Z,77.90
2019-03-30T11:13:16.772Z,72.60
2019-03-30T11:16:25.429Z,71.10
2019-03-30T11:19:34.044Z,73.10
2019-03-30T11:22:42.644Z,73.20
2019-03-30T11:25:51.227Z,73.90
2019-03-30T11:29:00.969Z,74.80
2019-03-30T11:32:09.596Z,77.10
2019-03-30T11:35:18.135Z,78.20
2019-03-30T11:38:26.988Z,75.80
2019-03-30T11:41:35.595Z,74.40
2019-03-30T11:44:47.593Z,75.30
2019-03-30T11:47:58.054Z,76.20
2019-03-30T11:51:06.643Z,73.40
2019-03-30T11:54:15.393Z,75.70
2019-03-30T11:57:23.924Z,74.90
2019-03-30T12:00:32.495Z,76.40
2019-03-30T12:03:41.107Z,73.50
2019-03-30T12:06:51.823Z,73.40
2019-03-30T12:10:00.017Z,70.60
2019-03-30T12:13:08.711Z,71.10
2019-03-30T12:16:17.277Z,65.90
2019-03-30T12:19:25.871Z,63.20
2019-03-30T12:22:34.865Z,63.20
2019-03-30T12:25:43.547Z,65.10
2019-03-30T12:28:52.087Z,64.90
2019-03-30T12:32:00.799Z,67.70
2019-03-30T12:35:09.847Z,66.70
2019-03-30T12:38:18.559Z,69.50
2019-03-30T12:41:27.165Z,69.20
2019-03-30T12:44:35.836Z,66.00
2019-03-30T12:47:46.093Z,63.00
2019-03-30T12:50:54.905Z,61.40
2019-03-30T12:54:05.258Z,60.40
2019-03-30T12:57:15.515Z,57.70
2019-03-30T13:00:24.272Z,62.20
2019-03-30T13:03:32.871Z,67.50
2019-03-30T13:06:41.568Z,64.70
2019-03-30T13:09:50.226Z,65.10
2019-03-30T13:12:59.037Z,65.20
2019-03-30T13:16:07.572Z,67.30
2019-03-30T13:19:16.190Z,67.10
2019-03-30T13:22:24.794Z,62.70
2019-03-30T13:25:33.441Z,64.30
2019-03-30T13:28:42.120Z,63.60
2019-03-30T13:31:50.734Z,63.40
2019-03-30T13:35:00.753Z,62.60
2019-03-30T13:38:10.386Z,64.50
2019-03-30T13:41:19.149Z,64.70
2019-03-30T13:44:27.709Z,63.20
2019-03-30T13:47:37.989Z,59.00
2019-03-30T13:50:46.618Z,59.80
2019-03-30T13:53:55.289Z,60.10
2019-03-30T13:57:05.386Z,60.50
2019-03-30T14:00:15.661Z,61.30
2019-03-30T14:03:24.292Z,59.70
2019-03-30T14:06:32.867Z,59.50
2019-03-30T14:09:42.404Z,60.90
2019-03-30T14:12:51.167Z,63.30
2019-03-30T14:15:59.862Z,62.60
2019-03-30T14:19:11.218Z,60.50
2019-03-30T14:22:21.182Z,57.20
2019-03-30T14:25:29.890Z,56.60
2019-03-30T14:28:42.266Z,56.90
2019-03-30T14:31:51.235Z,60.00
2019-03-30T14:35:00.402Z,60.10
2019-03-30T14:38:17.258Z,60.30
2019-03-30T14:41:33.554Z,59.50
2019-03-30T14:45:07.346Z,59.40
2019-03-30T14:48:19.444Z,60.60
2019-03-30T14:51:32.409Z,60.10
2019-03-30T14:54:52.678Z,59.90
2019-03-30T14:57:57.472Z,59.10
2019-03-30T15:01:07.023Z,58.50
2019-03-30T15:04:16.215Z,58.10
2019-03-30T15:07:48.198Z,57.10
2019-03-30T15:10:58.954Z,58.20
2019-03-30T15:14:09.653Z,56.70
2019-03-30T15:17:19.244Z,52.10
2019-03-30T15:20:28.003Z,51.10
2019-03-30T15:23:36.828Z,50.90
2019-03-30T15:26:53.889Z,49.50
2019-03-30T15:29:55.659Z,50.70
2019-03-30T15:33:04.260Z,51.40
2019-03-30T15:36:13.134Z,49.90
2019-03-30T15:39:21.828Z,51.40
2019-03-30T15:42:30.411Z,50.50
2019-03-30T15:45:41.516Z,50.10
2019-03-30T15:48:50.158Z,51.40
2019-03-30T15:52:13.011Z,50.80
2019-03-30T15:55:09.470Z,50.50
2019-03-30T15:58:18.070Z,51.40
2019-03-30T16:01:26.631Z,51.00
2019-03-30T16:04:35.626Z,51.60
2019-03-30T16:07:44.273Z,52.00
2019-03-30T16:10:52.847Z,52.60
2019-03-30T16:14:01.440Z,51.50
2019-03-30T16:17:10.023Z,51.70
2019-03-30T16:20:18.681Z,51.70
2019-03-30T16:23:27.562Z,52.60
2019-03-30T16:26:42.239Z,53.70
2019-03-30T16:29:46.595Z,54.30
2019-03-30T16:32:55.274Z,55.60
2019-03-30T16:36:03.941Z,57.10
2019-03-30T16:39:12.793Z,57.00
2019-03-30T16:42:21.520Z,56.50
2019-03-30T16:45:30.397Z,57.10
2019-03-30T16:48:40.042Z,57.50
2019-03-30T16:51:48.953Z,57.80
2019-03-30T16:54:57.497Z,58.70
2019-03-30T16:58:06.104Z,59.00
2019-03-30T17:01:14.794Z,58.70
2019-03-30T17:04:23.404Z,59.00
2019-03-30T17:07:32.122Z,59.70
2019-03-30T17:10:42.060Z,60.40
2019-03-30T17:13:52.351Z,62.00
2019-03-30T17:17:00.903Z,62.60
2019-03-30T17:20:10.410Z,64.00
2019-03-30T17:23:20.953Z,65.40
2019-03-30T17:26:29.666Z,66.10
2019-03-30T17:29:40.024Z,66.70
2019-03-30T17:32:50.374Z,67.30
2019-03-30T17:35:58.933Z,67.50
2019-03-30T17:39:10.489Z,68.10
2019-03-30T17:42:19.140Z,70.40
2019-03-30T17:45:29.097Z,72.00
2019-03-30T17:48:38.128Z,73.60
2019-03-30T17:51:46.661Z,75.80
2019-03-30T17:54:55.452Z,78.20
2019-03-30T17:58:12.904Z,78.00
2019-03-30T18:01:15.934Z,78.40
2019-03-30T18:04:24.806Z,81.00
2019-03-30T18:07:33.442Z,80.90
2019-03-30T18:10:42.043Z,83.00
2019-03-30T18:13:50.629Z,84.30
2019-03-30T18:16:59.419Z,86.30
2019-03-30T18:20:08.704Z,90.00
2019-03-30T18:23:17.422Z,90.20
2019-03-30T18:26:26.055Z,89.90
2019-03-30T18:29:34.700Z,90.50
2019-03-30T18:32:44.005Z,91.70
2019-03-30T18:35:52.954Z,92.60
2019-03-30T18:39:09.255Z,93.00
2019-03-30T18:42:14.600Z,93.90
2019-03-30T18:45:29.489Z,95.10
2019-03-30T18:48:38.268Z,95.80
2019-03-30T18:51:48.757Z,96.60
2019-03-30T18:54:57.693Z,97.40
2019-03-30T18:58:06.969Z,97.90
2019-03-30T19:01:16.403Z,98.50
2019-03-30T19:04:25.052Z,98.60
2019-03-30T19:07:33.693Z,98.70
2019-03-30T19:10:42.274Z,98.80
2019-03-30T19:13:51.512Z,99.20
2019-03-30T19:17:01.545Z,99.20
2019-03-30T19:20:10.426Z,99.40
2019-03-30T19:23:19.107Z,99.70
2019-03-30T19:26:27.875Z,99.90
2019-03-30T19:29:37.696Z,99.90
2019-03-30T19:32:47.783Z,99.90
2019-03-30T19:35:56.741Z,99.90
2019-03-30T19:39:08.228Z,99.90
2019-03-30T19:42:19.150Z,99.90
2019-03-30T19:45:27.925Z,99.90
2019-03-30T19:48:37.409Z,99.90
2019-03-30T19:51:46.504Z,99.90
2019-03-30T19:54:55.034Z,99.90
2019-03-30T19:58:05.886Z,99.90
2019-03-30T20:01:15.104Z,99.70
2019-03-30T20:04:23.807Z,99.20
2019-03-30T20:07:32.379Z,98.90
2019-03-30T20:10:42.025Z,99.00
2019-03-30T20:13:50.682Z,98.80
2019-03-30T20:16:59.386Z,99.00
2019-03-30T20:20:08.808Z,98.90
2019-03-30T20:23:17.665Z,99.10
2019-03-30T20:26:26.581Z,99.10
2019-03-30T20:29:35.154Z,99.00
2019-03-30T20:32:43.779Z,98.90
2019-03-30T20:35:52.397Z,99.10
2019-03-30T20:39:01.029Z,99.10
2019-03-30T20:42:11.345Z,99.20
2019-03-30T20:45:20.017Z,99.10
2019-03-30T20:48:28.542Z,99.30
2019-03-30T20:51:37.218Z,99.40
2019-03-30T20:54:45.973Z,99.70
2019-03-30T20:57:54.567Z,99.90
2019-03-30T21:01:03.476Z,99.90
2019-03-30T21:04:12.232Z,99.90
2019-03-30T21:07:20.915Z,99.90
2019-03-30T21:10:29.540Z,99.90
2019-03-30T21:13:38.156Z,99.90
2019-03-30T21:16:46.791Z,99.90
2019-03-30T21:19:55.377Z,99.90
2019-03-30T21:23:03.995Z,99.90
2019-03-30T21:26:12.671Z,99.90
2019-03-30T21:29:21.306Z,99.90
2019-03-30T21:32:30.534Z,99.90
2019-03-30T21:35:39.772Z,99.90
2019-03-30T21:38:48.392Z,99.90
2019-03-30T21:41:57.015Z,99.90
2019-03-30T21:45:05.997Z,99.90
2019-03-30T21:48:14.620Z,99.90
2019-03-30T21:51:23.198Z,99.90
2019-03-30T21:54:32.095Z,99.90
2019-03-30T21:57:40.849Z,99.90
2019-03-30T22:00:49.450Z,99.90
2019-03-30T22:03:58.085Z,99.90
2019-03-30T22:07:07.482Z,99.90
2019-03-30T22:10:19.569Z,99.90
2019-03-30T22:13:28.320Z,99.90
2019-03-30T22:16:38.369Z,99.90
2019-03-30T22:19:46.957Z,99.90
2019-03-30T22:22:55.867Z,99.90
2019-03-30T22:26:06.961Z,99.90
2019-03-30T22:29:15.571Z,99.90
2019-03-30T22:32:24.177Z,99.90
2019-03-30T22:35:34.582Z,99.90
2019-03-30T22:38:43.239Z,99.90
2019-03-30T22:41:52.349Z,99.90
2019-03-30T22:45:00.929Z,99.90
2019-03-30T22:48:09.659Z,99.90
2019-03-30T22:51:18.347Z,99.90
2019-03-30T22:54:26.965Z,99.90
2019-03-30T22:57:37.163Z,99.90
2019-03-30T23:01:02.917Z,99.90
2019-03-30T23:04:12.033Z,99.90
2019-03-30T23:07:20.676Z,99.90
2019-03-30T23:10:29.306Z,99.90
2019-03-30T23:13:38.265Z,99.90
2019-03-30T23:16:46.858Z,99.90
2019-03-30T23:19:55.614Z,99.90
2019-03-30T23:23:05.500Z,99.90
2019-03-30T23:26:14.941Z,99.90
2019-03-30T23:29:24.181Z,99.90
2019-03-30T23:32:32.805Z,99.90
2019-03-30T23:35:41.488Z,99.90
2019-03-30T23:38:50.237Z,99.90
2019-03-30T23:41:58.878Z,99.90
2019-03-30T23:45:07.978Z,99.90
2019-03-30T23:48:16.587Z,99.90
2019-03-30T23:51:25.219Z,99.90
2019-03-30T23:54:33.789Z,99.90
2019-03-30T23:57:42.441Z,99.90
