createdAt,value
2018-10-17T00:00:50.122Z,44
2018-10-17T00:02:50.297Z,38
2018-10-17T00:04:49.948Z,46
2018-10-17T00:06:50.281Z,46
2018-10-17T00:08:50.463Z,41
2018-10-17T00:10:49.753Z,42
2018-10-17T00:12:49.931Z,42
2018-10-17T00:14:50.113Z,44
2018-10-17T00:16:50.478Z,45
2018-10-17T00:18:49.720Z,38
2018-10-17T00:20:50.000Z,36
2018-10-17T00:22:50.154Z,41
2018-10-17T00:24:50.376Z,46
2018-10-17T00:26:50.065Z,34
2018-10-17T00:28:50.245Z,34
2018-10-17T00:30:50.369Z,48
2018-10-17T00:32:50.755Z,45
2018-10-17T00:34:50.130Z,42
2018-10-17T00:36:50.528Z,44
2018-10-17T00:38:49.954Z,46
2018-10-17T00:40:50.085Z,28
2018-10-17T00:42:50.202Z,47
2018-10-17T00:44:50.319Z,32
2018-10-17T00:46:49.701Z,44
2018-10-17T00:48:49.869Z,30
2018-10-17T00:50:50.002Z,43
2018-10-17T00:52:50.120Z,37
2018-10-17T00:54:50.266Z,54
2018-10-17T00:56:50.631Z,43
2018-10-17T00:58:49.894Z,47
2018-10-17T01:00:50.024Z,31
2018-10-17T01:02:50.137Z,44
2018-10-17T01:04:50.658Z,30
2018-10-17T01:06:50.236Z,44
2018-10-17T01:08:50.512Z,44
2018-10-17T01:10:50.637Z,49
2018-10-17T01:12:50.210Z,42
2018-10-17T01:14:50.482Z,38
2018-10-17T01:16:49.976Z,38
2018-10-17T01:18:50.204Z,47
2018-10-17T01:20:50.430Z,37
2018-10-17T01:22:50.684Z,51
2018-10-17T01:24:49.997Z,32
2018-10-17T01:26:50.423Z,50
2018-10-17T01:28:49.821Z,24
2018-10-17T01:30:50.029Z,53
2018-10-17T01:32:50.246Z,38
2018-10-17T01:34:50.679Z,44
2018-10-17T01:36:50.273Z,44
2018-10-17T01:38:50.439Z,36
2018-10-17T01:40:50.657Z,39
2018-10-17T01:42:49.933Z,49
2018-10-17T01:44:50.116Z,43
2018-10-17T01:46:50.545Z,22
2018-10-17T01:48:49.873Z,51
2018-10-17T01:50:50.010Z,34
2018-10-17T01:52:50.167Z,41
2018-10-17T01:54:50.307Z,44
2018-10-17T01:56:50.553Z,35
2018-10-17T01:58:49.727Z,47
2018-10-17T02:00:50.127Z,37
2018-10-17T02:02:50.289Z,33
2018-10-17T02:04:49.718Z,44
2018-10-17T02:06:50.246Z,41
2018-10-17T02:08:50.536Z,40
2018-10-17T02:10:49.769Z,40
2018-10-17T02:12:50.020Z,50
2018-10-17T02:14:50.252Z,59
2018-10-17T02:16:50.589Z,47
2018-10-17T02:18:49.772Z,36
2018-10-17T02:20:49.899Z,40
2018-10-17T02:22:50.045Z,45
2018-10-17T02:24:50.159Z,43
2018-10-17T02:26:50.474Z,46
2018-10-17T02:28:49.787Z,40
2018-10-17T02:30:50.067Z,40
2018-10-17T02:32:50.334Z,34
2018-10-17T02:34:50.164Z,25
2018-10-17T02:36:50.554Z,40
2018-10-17T02:38:49.770Z,54
2018-10-17T02:40:50.135Z,42
2018-10-17T02:42:50.432Z,49
2018-10-17T02:44:49.740Z,49
2018-10-17T02:46:50.153Z,46
2018-10-17T02:48:50.359Z,46
2018-10-17T02:50:50.564Z,43
2018-10-17T02:52:49.842Z,37
2018-10-17T02:54:49.979Z,39
2018-10-17T02:56:50.345Z,43
2018-10-17T02:58:50.468Z,54
2018-10-17T03:00:49.709Z,45
2018-10-17T03:02:49.928Z,53
2018-10-17T03:04:50.410Z,55
2018-10-17T03:06:49.985Z,56
2018-10-17T03:08:50.166Z,43
2018-10-17T03:10:50.379Z,38
2018-10-17T03:12:49.845Z,40
2018-10-17T03:14:50.031Z,38
2018-10-17T03:16:50.394Z,41
2018-10-17T03:18:50.700Z,49
2018-10-17T03:20:50.006Z,40
2018-10-17T03:22:50.170Z,42
2018-10-17T03:24:50.342Z,42
2018-10-17T03:26:49.852Z,47
2018-10-17T03:28:50.089Z,46
2018-10-17T03:30:50.432Z,35
2018-10-17T03:32:49.720Z,42
2018-10-17T03:34:50.387Z,45
2018-10-17T03:36:50.687Z,44
2018-10-17T03:38:50.059Z,44
2018-10-17T03:40:50.271Z,43
2018-10-17T03:42:50.506Z,44
2018-10-17T03:44:49.868Z,39
2018-10-17T03:46:50.185Z,39
2018-10-17T03:48:50.402Z,41
2018-10-17T03:50:50.591Z,45
2018-10-17T03:52:49.925Z,45
2018-10-17T03:54:50.163Z,46
2018-10-17T03:56:50.606Z,51
2018-10-17T03:58:49.737Z,44
2018-10-17T04:00:50.088Z,42
2018-10-17T04:02:50.414Z,42
2018-10-17T04:04:50.267Z,54
2018-10-17T04:06:50.571Z,39
2018-10-17T04:08:49.921Z,47
2018-10-17T04:10:50.124Z,46
2018-10-17T04:12:50.366Z,39
2018-10-17T04:14:49.732Z,36
2018-10-17T04:16:50.024Z,47
2018-10-17T04:18:50.200Z,45
2018-10-17T04:20:50.543Z,51
2018-10-17T04:22:49.853Z,50
2018-10-17T04:24:50.076Z,52
2018-10-17T04:26:49.860Z,47
2018-10-17T04:28:50.088Z,46
2018-10-17T04:30:50.365Z,39
2018-10-17T04:32:49.791Z,41
2018-10-17T04:34:50.269Z,38
2018-10-17T04:36:50.615Z,48
2018-10-17T04:38:49.973Z,40
2018-10-17T04:40:50.289Z,40
2018-10-17T04:42:50.480Z,40
2018-10-17T04:44:49.875Z,49
2018-10-17T04:46:50.250Z,43
2018-10-17T04:48:50.358Z,40
2018-10-17T04:50:50.566Z,39
2018-10-17T04:52:49.778Z,38
2018-10-17T04:54:49.982Z,43
2018-10-17T04:56:50.385Z,41
2018-10-17T04:58:50.713Z,44
2018-10-17T05:00:49.980Z,39
2018-10-17T05:02:50.122Z,45
2018-10-17T05:04:50.461Z,47
2018-10-17T05:06:50.425Z,41
2018-10-17T05:08:50.033Z,41
2018-10-17T05:10:50.195Z,50
2018-10-17T05:12:50.422Z,50
2018-10-17T05:14:50.576Z,42
2018-10-17T05:16:49.932Z,48
2018-10-17T05:18:50.034Z,39
2018-10-17T05:20:50.189Z,30
2018-10-17T05:22:50.369Z,48
2018-10-17T05:24:50.453Z,45
2018-10-17T05:26:50.165Z,42
2018-10-17T05:28:50.260Z,47
2018-10-17T05:30:50.434Z,35
2018-10-17T05:32:50.611Z,37
2018-10-17T05:34:50.349Z,40
2018-10-17T05:36:50.330Z,43
2018-10-17T05:38:50.498Z,41
2018-10-17T05:40:49.741Z,35
2018-10-17T05:42:49.942Z,32
2018-10-17T05:44:50.118Z,45
2018-10-17T05:46:50.533Z,49
2018-10-17T05:48:49.826Z,57
2018-10-17T05:50:49.880Z,36
2018-10-17T05:52:50.078Z,41
2018-10-17T05:54:50.375Z,38
2018-10-17T05:56:49.717Z,37
2018-10-17T05:58:49.875Z,48
2018-10-17T06:00:50.092Z,51
2018-10-17T06:02:50.306Z,39
2018-10-17T06:04:49.881Z,47
2018-10-17T06:06:50.273Z,26
2018-10-17T06:08:50.501Z,37
2018-10-17T06:10:49.730Z,37
2018-10-17T06:12:49.943Z,38
2018-10-17T06:14:50.092Z,43
2018-10-17T06:16:50.799Z,32
2018-10-17T06:18:50.343Z,44
2018-10-17T06:20:50.499Z,44
2018-10-17T06:22:49.834Z,44
2018-10-17T06:24:49.966Z,32
2018-10-17T06:26:50.323Z,48
2018-10-17T06:28:50.483Z,38
2018-10-17T06:30:50.308Z,47
2018-10-17T06:32:50.152Z,41
2018-10-17T06:34:51.237Z,44
2018-10-17T06:36:50.040Z,40
2018-10-17T06:38:50.175Z,30
2018-10-17T06:40:50.402Z,51
2018-10-17T06:42:49.713Z,42
2018-10-17T06:44:50.004Z,27
2018-10-17T06:46:50.248Z,38
2018-10-17T06:48:50.560Z,40
2018-10-17T06:50:49.779Z,37
2018-10-17T06:52:50.092Z,31
2018-10-17T06:54:50.251Z,61
2018-10-17T06:56:50.629Z,34
2018-10-17T06:58:49.894Z,36
2018-10-17T07:00:50.037Z,42
2018-10-17T07:02:50.312Z,38
2018-10-17T07:04:50.021Z,39
2018-10-17T07:06:50.308Z,28
2018-10-17T07:08:50.432Z,38
2018-10-17T07:10:50.545Z,37
2018-10-17T07:12:49.918Z,37
2018-10-17T07:14:50.077Z,47
2018-10-17T07:16:50.462Z,45
2018-10-17T07:18:50.635Z,30
2018-10-17T07:20:49.813Z,23
2018-10-17T07:22:49.979Z,50
2018-10-17T07:24:50.180Z,31
2018-10-17T07:26:50.509Z,31
2018-10-17T07:28:51.237Z,32
2018-10-17T07:30:49.958Z,24
2018-10-17T07:32:50.151Z,36
2018-10-17T07:34:50.576Z,32
2018-10-17T07:36:49.858Z,33
2018-10-17T07:38:50.027Z,44
2018-10-17T07:40:50.167Z,41
2018-10-17T07:42:50.419Z,41
2018-10-17T07:44:50.654Z,39
2018-10-17T07:46:49.983Z,39
2018-10-17T07:48:50.212Z,40
2018-10-17T07:50:50.353Z,40
2018-10-17T07:52:50.903Z,32
2018-10-17T07:54:50.336Z,32
2018-10-17T07:56:50.639Z,38
2018-10-17T07:58:49.970Z,38
2018-10-17T08:00:50.119Z,39
2018-10-17T08:02:50.394Z,29
2018-10-17T08:04:50.137Z,55
2018-10-17T08:06:50.451Z,38
2018-10-17T08:08:50.529Z,37
2018-10-17T08:10:49.706Z,43
2018-10-17T08:12:49.958Z,36
2018-10-17T08:14:50.122Z,33
2018-10-17T08:16:50.396Z,47
2018-10-17T08:18:50.502Z,42
2018-10-17T08:20:49.724Z,28
2018-10-17T08:22:49.866Z,29
2018-10-17T08:24:50.093Z,44
2018-10-17T08:26:50.409Z,29
2018-10-17T08:28:50.540Z,39
2018-10-17T08:30:49.764Z,42
2018-10-17T08:32:49.950Z,40
2018-10-17T08:34:50.499Z,45
2018-10-17T08:36:51.611Z,49
2018-10-17T08:38:50.350Z,35
2018-10-17T08:40:50.766Z,26
2018-10-17T08:42:50.104Z,42
2018-10-17T08:44:50.502Z,39
2018-10-17T08:46:50.042Z,43
2018-10-17T08:48:50.238Z,44
2018-10-17T08:50:50.918Z,35
2018-10-17T08:52:49.711Z,35
2018-10-17T08:54:50.001Z,36
2018-10-17T08:56:50.490Z,37
2018-10-17T08:58:50.696Z,46
2018-10-17T09:00:49.826Z,46
2018-10-17T09:02:49.933Z,38
2018-10-17T09:04:50.237Z,35
2018-10-17T09:06:50.663Z,30
2018-10-17T09:08:49.848Z,31
2018-10-17T09:10:49.945Z,50
2018-10-17T09:12:50.079Z,34
2018-10-17T09:14:50.179Z,35
2018-10-17T09:16:50.835Z,34
2018-10-17T09:18:49.954Z,29
2018-10-17T09:20:52.327Z,29
2018-10-17T09:22:49.822Z,37
2018-10-17T09:24:49.974Z,37
2018-10-17T09:26:50.390Z,39
2018-10-17T09:28:50.551Z,36
2018-10-17T09:30:49.824Z,34
2018-10-17T09:32:50.138Z,43
2018-10-17T09:34:50.021Z,46
2018-10-17T09:36:50.355Z,44
2018-10-17T09:38:50.633Z,36
2018-10-17T09:40:49.834Z,35
2018-10-17T09:42:50.229Z,36
2018-10-17T09:44:50.611Z,40
2018-10-17T09:46:49.984Z,33
2018-10-17T09:48:50.145Z,38
2018-10-17T09:50:50.353Z,36
2018-10-17T09:52:50.560Z,39
2018-10-17T09:54:49.772Z,39
2018-10-17T09:56:50.208Z,40
2018-10-17T09:58:50.424Z,43
2018-10-17T10:00:50.619Z,44
2018-10-17T10:02:49.825Z,27
2018-10-17T10:04:50.206Z,27
2018-10-17T10:06:50.552Z,44
2018-10-17T10:08:49.773Z,36
2018-10-17T10:10:50.047Z,29
2018-10-17T10:12:50.273Z,20
2018-10-17T10:14:50.420Z,30
2018-10-17T10:16:49.811Z,41
2018-10-17T10:18:49.966Z,34
2018-10-17T10:20:50.164Z,32
2018-10-17T10:22:50.346Z,32
2018-10-17T10:24:50.950Z,32
2018-10-17T10:26:49.765Z,39
2018-10-17T10:28:49.888Z,36
2018-10-17T10:30:50.051Z,31
2018-10-17T10:32:50.270Z,39
2018-10-17T10:34:49.803Z,35
2018-10-17T10:36:50.220Z,38
2018-10-17T10:38:50.396Z,40
2018-10-17T10:40:50.594Z,40
2018-10-17T10:42:49.832Z,41
2018-10-17T10:44:50.363Z,28
2018-10-17T10:46:49.880Z,37
2018-10-17T10:48:50.147Z,33
2018-10-17T10:50:50.218Z,36
2018-10-17T10:52:50.550Z,44
2018-10-17T10:54:50.067Z,32
2018-10-17T10:56:50.539Z,40
2018-10-17T10:58:51.941Z,29
2018-10-17T11:00:49.715Z,29
2018-10-17T11:02:49.905Z,43
2018-10-17T11:04:50.971Z,31
2018-10-17T11:06:49.797Z,36
2018-10-17T11:08:49.971Z,39
2018-10-17T11:10:50.180Z,41
2018-10-17T11:12:50.315Z,37
2018-10-17T11:14:51.007Z,31
2018-10-17T11:16:50.242Z,31
2018-10-17T11:18:50.397Z,31
2018-10-17T11:20:50.522Z,28
2018-10-17T11:22:50.595Z,42
2018-10-17T11:24:49.749Z,48
2018-10-17T11:26:50.129Z,31
2018-10-17T11:28:50.250Z,33
2018-10-17T11:30:50.390Z,34
2018-10-17T11:32:50.658Z,34
2018-10-17T11:34:50.187Z,35
2018-10-17T11:36:50.486Z,38
2018-10-17T11:38:49.716Z,37
2018-10-17T11:40:50.138Z,34
2018-10-17T11:42:50.496Z,34
2018-10-17T11:44:50.702Z,34
2018-10-17T11:46:50.029Z,35
2018-10-17T11:48:50.243Z,32
2018-10-17T11:50:50.381Z,38
2018-10-17T11:52:50.509Z,31
2018-10-17T11:54:50.661Z,31
2018-10-17T11:56:50.015Z,35
2018-10-17T11:58:50.209Z,33
2018-10-17T12:00:50.362Z,36
2018-10-17T12:02:50.491Z,25
2018-10-17T12:04:51.037Z,37
2018-10-17T12:06:50.068Z,26
2018-10-17T12:08:50.255Z,0
2018-10-17T12:10:50.495Z,0
2018-10-17T12:12:49.717Z,0
2018-10-17T12:14:49.904Z,0
2018-10-17T12:16:50.401Z,0
2018-10-17T12:18:50.696Z,0
2018-10-17T12:20:50.151Z,0
2018-10-17T12:22:49.710Z,0
2018-10-17T12:24:49.828Z,0
2018-10-17T12:26:50.139Z,0
2018-10-17T12:28:50.807Z,0
2018-10-17T12:30:50.685Z,0
2018-10-17T12:32:49.914Z,0
2018-10-17T12:34:50.427Z,0
2018-10-17T12:36:49.935Z,0
2018-10-17T12:38:50.313Z,0
2018-10-17T12:40:50.649Z,0
2018-10-17T12:42:49.819Z,0
2018-10-17T12:44:50.147Z,0
2018-10-17T12:46:49.705Z,0
2018-10-17T12:48:49.895Z,0
2018-10-17T12:50:50.055Z,0
2018-10-17T12:52:51.489Z,0
2018-10-17T12:54:50.443Z,0
2018-10-17T12:56:49.874Z,0
2018-10-17T12:58:49.978Z,0
2018-10-17T13:00:50.103Z,0
2018-10-17T13:02:50.239Z,0
2018-10-17T13:04:49.764Z,0
2018-10-17T13:06:50.082Z,0
2018-10-17T13:08:50.234Z,0
2018-10-17T13:10:50.592Z,0
2018-10-17T13:12:49.835Z,0
2018-10-17T13:14:49.979Z,0
2018-10-17T13:16:50.511Z,0
2018-10-17T13:18:49.733Z,0
2018-10-17T13:20:49.941Z,0
2018-10-17T13:22:50.073Z,0
2018-10-17T13:24:50.301Z,0
2018-10-17T13:26:50.657Z,0
2018-10-17T13:28:49.841Z,0
2018-10-17T13:30:49.939Z,0
2018-10-17T13:32:50.096Z,0
2018-10-17T13:34:50.478Z,0
2018-10-17T13:36:49.754Z,0
2018-10-17T13:38:49.928Z,0
2018-10-17T13:40:50.116Z,0
2018-10-17T13:42:50.231Z,0
2018-10-17T13:44:50.377Z,0
2018-10-17T13:46:49.758Z,0
2018-10-17T13:48:50.023Z,0
2018-10-17T13:50:50.496Z,0
2018-10-17T13:52:50.574Z,29
2018-10-17T13:54:50.514Z,31
2018-10-17T13:56:50.563Z,38
2018-10-17T13:58:49.718Z,26
2018-10-17T14:00:49.888Z,26
2018-10-17T14:02:50.043Z,31
2018-10-17T14:04:50.492Z,36
2018-10-17T14:06:49.972Z,47
2018-10-17T14:08:50.134Z,37
2018-10-17T14:10:50.302Z,31
2018-10-17T14:12:50.427Z,26
2018-10-17T14:14:50.604Z,26
2018-10-17T14:16:49.986Z,28
2018-10-17T14:18:50.253Z,35
2018-10-17T14:20:50.379Z,30
2018-10-17T14:22:49.759Z,29
2018-10-17T14:24:49.886Z,30
2018-10-17T14:26:50.101Z,30
2018-10-17T14:28:50.263Z,27
2018-10-17T14:30:50.407Z,34
2018-10-17T14:32:49.780Z,38
2018-10-17T14:34:50.342Z,33
2018-10-17T14:36:50.683Z,33
2018-10-17T14:38:49.913Z,37
2018-10-17T14:40:50.789Z,32
2018-10-17T14:42:50.445Z,24
2018-10-17T14:44:50.630Z,32
2018-10-17T14:46:50.138Z,25
2018-10-17T14:48:50.350Z,27
2018-10-17T14:50:50.432Z,30
2018-10-17T14:52:49.728Z,35
2018-10-17T14:54:49.894Z,31
2018-10-17T14:56:50.268Z,25
2018-10-17T14:58:50.470Z,30
2018-10-17T15:00:50.643Z,28
2018-10-17T15:02:49.906Z,31
2018-10-17T15:04:50.331Z,37
2018-10-17T15:06:50.577Z,35
2018-10-17T15:08:49.747Z,25
2018-10-17T15:10:50.960Z,31
2018-10-17T15:12:49.708Z,22
2018-10-17T15:14:50.160Z,28
2018-10-17T15:16:50.962Z,32
2018-10-17T15:18:50.562Z,27
2018-10-17T15:20:49.776Z,21
2018-10-17T15:22:49.979Z,32
2018-10-17T15:24:50.742Z,30
2018-10-17T15:26:50.410Z,42
2018-10-17T15:28:50.525Z,27
2018-10-17T15:30:49.709Z,24
2018-10-17T15:32:49.906Z,32
2018-10-17T15:34:50.388Z,35
2018-10-17T15:36:49.918Z,39
2018-10-17T15:38:50.325Z,29
2018-10-17T15:40:50.523Z,38
2018-10-17T15:42:50.665Z,18
2018-10-17T15:44:49.856Z,21
2018-10-17T15:46:50.117Z,35
2018-10-17T15:48:50.268Z,29
2018-10-17T15:50:50.415Z,25
2018-10-17T15:52:50.821Z,27
2018-10-17T15:54:50.139Z,31
2018-10-17T15:56:50.419Z,29
2018-10-17T15:58:50.741Z,39
2018-10-17T16:00:50.285Z,36
2018-10-17T16:02:50.667Z,24
2018-10-17T16:04:50.345Z,24
2018-10-17T16:06:50.644Z,28
2018-10-17T16:08:49.938Z,21
2018-10-17T16:10:50.147Z,34
2018-10-17T16:12:50.404Z,36
2018-10-17T16:14:50.658Z,32
2018-10-17T16:16:50.275Z,26
2018-10-17T16:18:50.668Z,35
2018-10-17T16:20:49.812Z,23
2018-10-17T16:22:50.482Z,29
2018-10-17T16:24:50.258Z,31
2018-10-17T16:26:50.655Z,33
2018-10-17T16:28:49.874Z,27
2018-10-17T16:30:50.866Z,27
2018-10-17T16:32:50.513Z,23
2018-10-17T16:34:50.245Z,30
2018-10-17T16:36:49.739Z,40
2018-10-17T16:38:49.960Z,28
2018-10-17T16:40:50.590Z,32
2018-10-17T16:42:50.089Z,23
2018-10-17T16:44:50.318Z,39
2018-10-17T16:46:50.670Z,28
2018-10-17T16:48:49.888Z,27
2018-10-17T16:50:50.714Z,27
2018-10-17T16:52:50.480Z,27
2018-10-17T16:54:49.774Z,47
2018-10-17T16:56:50.148Z,34
2018-10-17T16:58:50.336Z,35
2018-10-17T17:00:50.516Z,36
2018-10-17T17:02:49.732Z,31
2018-10-17T17:04:50.190Z,41
2018-10-17T17:06:50.473Z,38
2018-10-17T17:08:49.717Z,30
2018-10-17T17:10:49.981Z,26
2018-10-17T17:12:50.110Z,31
2018-10-17T17:14:50.389Z,29
2018-10-17T17:16:49.801Z,41
2018-10-17T17:18:49.931Z,24
2018-10-17T17:20:50.076Z,30
2018-10-17T17:22:51.004Z,35
2018-10-17T17:24:49.939Z,32
2018-10-17T17:26:50.286Z,39
2018-10-17T17:28:50.502Z,37
2018-10-17T17:30:49.766Z,39
2018-10-17T17:32:49.978Z,33
2018-10-17T17:34:50.448Z,30
2018-10-17T17:36:49.701Z,30
2018-10-17T17:38:49.975Z,30
2018-10-17T17:44:50.389Z,46
2018-10-17T17:46:49.797Z,46
2018-10-17T17:48:49.927Z,46
2018-10-17T17:50:50.156Z,38
2018-10-17T17:52:50.333Z,36
2018-10-17T17:54:50.428Z,36
2018-10-17T17:58:49.844Z,24
2018-10-17T18:00:49.945Z,38
2018-10-17T18:02:50.122Z,41
2018-10-17T18:04:49.701Z,41
2018-10-17T18:06:50.044Z,34
2018-10-17T18:08:50.196Z,38
2018-10-17T18:10:50.303Z,35
2018-10-17T18:12:50.389Z,37
2018-10-17T18:14:50.599Z,34
2018-10-17T18:16:50.070Z,38
2018-10-17T18:18:50.199Z,48
2018-10-17T18:20:50.333Z,41
2018-10-17T18:22:50.502Z,41
2018-10-17T18:24:50.697Z,41
2018-10-17T18:26:50.151Z,38
2018-10-17T18:28:50.281Z,38
2018-10-17T18:30:50.366Z,38
2018-10-17T18:32:50.641Z,44
2018-10-17T18:34:50.359Z,36
2018-10-17T18:36:49.768Z,32
2018-10-17T18:38:49.896Z,42
2018-10-17T18:40:50.026Z,35
2018-10-17T18:42:50.183Z,33
2018-10-17T18:44:50.371Z,37
2018-10-17T18:46:49.797Z,31
2018-10-17T18:48:49.957Z,42
2018-10-17T18:50:50.125Z,31
2018-10-17T18:52:50.226Z,43
2018-10-17T18:54:50.345Z,46
2018-10-17T18:56:49.767Z,36
2018-10-17T18:58:49.970Z,32
2018-10-17T19:00:50.148Z,29
2018-10-17T19:02:50.276Z,26
2018-10-17T19:04:49.709Z,32
2018-10-17T19:06:50.167Z,47
2018-10-17T19:08:50.308Z,36
2018-10-17T19:10:50.466Z,32
2018-10-17T19:12:50.580Z,39
2018-10-17T19:14:49.698Z,40
2018-10-17T19:16:50.061Z,49
2018-10-17T19:18:50.235Z,31
2018-10-17T19:20:50.423Z,42
2018-10-17T19:22:49.785Z,44
2018-10-17T19:24:50.536Z,44
2018-10-17T19:26:50.545Z,42
2018-10-17T19:28:49.708Z,43
2018-10-17T19:30:49.901Z,43
2018-10-17T19:32:50.045Z,34
2018-10-17T19:34:50.512Z,46
2018-10-17T19:36:49.837Z,32
2018-10-17T19:38:50.036Z,45
2018-10-17T19:40:50.254Z,39
2018-10-17T19:42:50.508Z,39
2018-10-17T19:44:49.702Z,41
2018-10-17T19:46:49.978Z,33
2018-10-17T19:48:50.225Z,37
2018-10-17T19:50:50.374Z,42
2018-10-17T19:52:50.674Z,43
2018-10-17T19:54:49.899Z,43
2018-10-17T19:56:50.200Z,51
2018-10-17T19:58:50.308Z,32
2018-10-17T20:00:50.574Z,31
2018-10-17T20:02:49.836Z,45
2018-10-17T20:04:50.302Z,36
2018-10-17T20:06:49.738Z,37
2018-10-17T20:08:49.932Z,47
2018-10-17T20:10:50.102Z,53
2018-10-17T20:12:50.279Z,39
2018-10-17T20:14:50.470Z,37
2018-10-17T20:16:49.832Z,35
2018-10-17T20:18:50.085Z,35
2018-10-17T20:20:50.268Z,36
2018-10-17T20:22:50.462Z,37
2018-10-17T20:24:50.727Z,45
2018-10-17T20:26:50.230Z,38
2018-10-17T20:28:50.483Z,41
2018-10-17T20:30:50.678Z,39
2018-10-17T20:32:49.715Z,34
2018-10-17T20:34:50.493Z,39
2018-10-17T20:36:50.046Z,39
2018-10-17T20:38:50.165Z,47
2018-10-17T20:40:50.390Z,43
2018-10-17T20:42:50.735Z,44
2018-10-17T20:44:49.916Z,45
2018-10-17T20:46:50.134Z,39
2018-10-17T20:48:50.357Z,39
2018-10-17T20:50:50.582Z,49
2018-10-17T20:52:49.812Z,36
2018-10-17T20:54:49.993Z,40
2018-10-17T20:56:50.433Z,36
2018-10-17T20:58:49.857Z,42
2018-10-17T21:00:50.170Z,44
2018-10-17T21:02:50.400Z,33
2018-10-17T21:04:50.045Z,38
2018-10-17T21:06:50.378Z,33
2018-10-17T21:08:50.473Z,33
2018-10-17T21:10:49.827Z,42
2018-10-17T21:12:49.952Z,37
2018-10-17T21:14:50.140Z,43
2018-10-17T21:16:50.525Z,39
2018-10-17T21:18:50.317Z,48
2018-10-17T21:20:50.129Z,38
2018-10-17T21:22:50.353Z,49
2018-10-17T21:24:50.670Z,47
2018-10-17T21:26:50.495Z,33
2018-10-17T21:28:50.104Z,33
2018-10-17T21:30:50.297Z,45
2018-10-17T21:32:50.466Z,30
2018-10-17T21:34:50.139Z,36
2018-10-17T21:36:50.557Z,49
2018-10-17T21:38:49.707Z,32
2018-10-17T21:40:49.868Z,32
2018-10-17T21:50:50.276Z,24
2018-10-17T21:52:50.430Z,24
2018-10-17T22:04:50.139Z,35
2018-10-17T22:06:50.467Z,35
2018-10-17T22:08:49.704Z,42
2018-10-17T22:10:50.052Z,42
2018-10-17T22:14:50.267Z,47
2018-10-17T22:16:50.607Z,40
2018-10-17T22:18:50.337Z,48
2018-10-17T22:20:49.807Z,40
2018-10-17T22:22:49.957Z,39
2018-10-17T22:24:50.055Z,43
2018-10-17T22:26:50.406Z,39
2018-10-17T22:28:50.512Z,42
2018-10-17T22:30:49.748Z,47
2018-10-17T22:32:49.926Z,37
2018-10-17T22:34:50.454Z,41
2018-10-17T22:36:49.795Z,54
2018-10-17T22:38:49.967Z,44
2018-10-17T22:40:50.233Z,35
2018-10-17T22:42:50.541Z,35
2018-10-17T22:44:50.659Z,45
2018-10-17T22:46:50.289Z,45
2018-10-17T22:48:50.526Z,37
2018-10-17T22:50:49.707Z,57
2018-10-17T22:52:49.895Z,43
2018-10-17T22:54:50.015Z,41
2018-10-17T22:56:50.318Z,32
2018-10-17T22:58:50.653Z,48
2018-10-17T23:00:49.864Z,36
2018-10-17T23:02:50.012Z,38
2018-10-17T23:04:50.438Z,47
2018-10-17T23:06:49.714Z,47
2018-10-17T23:08:49.873Z,47
2018-10-17T23:10:50.100Z,38
2018-10-17T23:12:50.261Z,38
2018-10-17T23:14:50.433Z,43
2018-10-17T23:16:49.794Z,43
2018-10-17T23:18:49.979Z,35
2018-10-17T23:20:50.218Z,35
2018-10-17T23:50:50.485Z,40
2018-10-17T23:52:49.758Z,40
2018-10-17T23:54:49.926Z,37
2018-10-17T23:56:50.279Z,45
2018-10-17T23:58:50.453Z,45
