createdAt,value
2023-05-22T00:00:00.214Z,10
2023-05-22T00:04:00.206Z,11
2023-05-22T00:08:00.207Z,13
2023-05-22T00:12:00.199Z,12
2023-05-22T00:16:00.210Z,10
2023-05-22T00:20:00.225Z,12
2023-05-22T00:24:00.205Z,10
2023-05-22T00:28:00.208Z,10
2023-05-22T00:32:00.188Z,9
2023-05-22T00:36:00.189Z,11
2023-05-22T00:40:00.227Z,9
2023-05-22T00:44:00.198Z,12
2023-05-22T00:48:00.279Z,10
2023-05-22T00:52:00.197Z,12
2023-05-22T00:56:00.210Z,8
2023-05-22T01:00:00.251Z,10
2023-05-22T01:04:01.399Z,9
2023-05-22T01:08:00.193Z,9
2023-05-22T01:12:00.275Z,9
2023-05-22T01:16:00.205Z,11
2023-05-22T01:20:00.193Z,12
2023-05-22T01:24:00.180Z,11
2023-05-22T01:28:00.213Z,9
2023-05-22T01:32:00.206Z,11
2023-05-22T01:36:00.208Z,10
2023-05-22T01:40:00.233Z,10
2023-05-22T01:44:00.195Z,11
2023-05-22T01:48:00.299Z,12
2023-05-22T01:52:00.203Z,11
2023-05-22T01:56:00.206Z,8
2023-05-22T02:00:00.201Z,13
2023-05-22T02:04:00.258Z,12
2023-05-22T02:08:00.209Z,11
2023-05-22T02:12:00.204Z,12
2023-05-22T02:16:00.278Z,11
2023-05-22T02:20:00.209Z,11
2023-05-22T02:24:00.198Z,10
2023-05-22T02:28:00.207Z,10
2023-05-22T02:32:00.220Z,12
2023-05-22T02:36:00.213Z,13
2023-05-22T02:40:00.218Z,9
2023-05-22T02:44:00.218Z,10
2023-05-22T02:48:00.305Z,11
2023-05-22T02:52:00.218Z,11
2023-05-22T02:56:00.201Z,11
2023-05-22T03:00:00.234Z,11
2023-05-22T03:04:00.267Z,13
2023-05-22T03:08:00.190Z,12
2023-05-22T03:12:00.219Z,12
2023-05-22T03:16:00.316Z,11
2023-05-22T03:20:00.214Z,11
2023-05-22T03:24:00.205Z,12
2023-05-22T03:28:00.193Z,9
2023-05-22T03:32:00.217Z,11
2023-05-22T03:36:00.212Z,13
2023-05-22T03:40:00.208Z,13
2023-05-22T03:44:00.239Z,12
2023-05-22T03:48:00.249Z,12
2023-05-22T03:52:00.195Z,12
2023-05-22T03:56:00.210Z,12
2023-05-22T04:00:00.214Z,12
2023-05-22T04:04:00.219Z,10
2023-05-22T04:08:00.220Z,11
2023-05-22T04:12:00.203Z,13
2023-05-22T04:16:00.234Z,12
2023-05-22T04:20:00.217Z,13
2023-05-22T04:24:00.178Z,13
2023-05-22T04:28:00.199Z,12
2023-05-22T04:32:00.239Z,12
2023-05-22T04:36:00.223Z,14
2023-05-22T04:40:00.245Z,13
2023-05-22T04:44:00.204Z,14
2023-05-22T04:48:00.269Z,13
2023-05-22T04:52:00.195Z,14
2023-05-22T04:56:00.182Z,15
2023-05-22T05:00:00.256Z,13
2023-05-22T05:04:00.354Z,12
2023-05-22T05:08:00.192Z,12
2023-05-22T05:12:00.192Z,11
2023-05-22T05:16:00.207Z,14
2023-05-22T05:20:00.206Z,12
2023-05-22T05:24:00.203Z,15
2023-05-22T05:28:00.186Z,14
2023-05-22T05:32:00.295Z,15
2023-05-22T05:36:00.183Z,12
2023-05-22T05:40:00.213Z,15
2023-05-22T05:44:00.272Z,15
2023-05-22T05:48:00.289Z,13
2023-05-22T05:52:00.189Z,12
2023-05-22T05:56:00.210Z,13
2023-05-22T06:00:00.394Z,13
2023-05-22T06:04:00.335Z,14
2023-05-22T06:08:00.204Z,13
2023-05-22T06:12:00.216Z,14
2023-05-22T06:16:01.842Z,14
2023-05-22T06:20:00.258Z,14
2023-05-22T06:24:00.224Z,13
2023-05-22T06:28:00.211Z,15
2023-05-22T06:32:00.283Z,13
2023-05-22T06:36:00.206Z,17
2023-05-22T06:40:00.203Z,17
2023-05-22T06:44:00.221Z,13
2023-05-22T06:48:00.324Z,14
2023-05-22T06:52:00.253Z,13
2023-05-22T06:56:00.211Z,15
2023-05-22T07:00:00.206Z,14
2023-05-22T07:04:00.189Z,14
2023-05-22T07:08:00.232Z,14
2023-05-22T07:12:00.219Z,17
2023-05-22T07:16:00.284Z,13
2023-05-22T07:20:00.200Z,15
2023-05-22T07:24:00.202Z,14
2023-05-22T07:28:00.223Z,15
2023-05-22T07:32:00.246Z,16
2023-05-22T07:36:00.215Z,15
2023-05-22T07:40:00.248Z,12
2023-05-22T07:44:00.219Z,14
2023-05-22T07:48:00.233Z,16
2023-05-22T07:52:00.225Z,13
2023-05-22T07:56:00.178Z,15
2023-05-22T08:00:00.255Z,13
2023-05-22T08:04:00.316Z,13
2023-05-22T08:08:00.207Z,13
2023-05-22T08:12:00.198Z,13
2023-05-22T08:16:01.328Z,12
2023-05-22T08:20:00.439Z,13
2023-05-22T08:24:00.191Z,14
2023-05-22T08:28:00.194Z,11
2023-05-22T08:32:00.337Z,12
2023-05-22T08:36:00.208Z,11
2023-05-22T08:40:00.221Z,14
2023-05-22T08:44:00.195Z,12
2023-05-22T08:48:00.325Z,13
2023-05-22T08:52:00.225Z,11
2023-05-22T08:56:00.201Z,11
2023-05-22T09:00:00.237Z,12
2023-05-22T09:04:00.240Z,12
2023-05-22T09:08:08.497Z,10
2023-05-22T09:12:00.197Z,10
2023-05-22T09:16:00.209Z,10
2023-05-22T09:20:00.300Z,9
2023-05-22T09:24:00.251Z,9
2023-05-22T09:28:00.224Z,10
2023-05-22T09:32:00.231Z,9
2023-05-22T09:36:00.238Z,8
2023-05-22T09:40:00.226Z,9
2023-05-22T09:44:01.914Z,8
2023-05-22T09:48:00.369Z,7
2023-05-22T09:52:00.244Z,8
2023-05-22T09:56:00.410Z,9
2023-05-22T10:00:00.287Z,9
2023-05-22T10:04:00.256Z,8
2023-05-22T10:08:00.226Z,10
2023-05-22T10:12:00.252Z,9
2023-05-22T10:16:00.280Z,9
2023-05-22T10:20:00.214Z,9
2023-05-22T10:24:00.201Z,9
2023-05-22T10:28:00.216Z,9
2023-05-22T10:32:00.198Z,10
2023-05-22T10:36:00.189Z,9
2023-05-22T10:40:00.241Z,10
2023-05-22T10:44:00.207Z,9
2023-05-22T10:48:00.244Z,9
2023-05-22T10:52:00.225Z,9
2023-05-22T10:56:00.197Z,8
2023-05-22T11:00:00.274Z,9
2023-05-22T11:04:00.235Z,9
2023-05-22T11:08:00.205Z,8
2023-05-22T11:12:00.216Z,7
2023-05-22T11:16:00.208Z,8
2023-05-22T11:20:00.365Z,10
2023-05-22T11:24:00.223Z,9
2023-05-22T11:28:00.215Z,7
2023-05-22T11:32:00.244Z,8
2023-05-22T11:36:00.261Z,8
2023-05-22T11:40:00.220Z,7
2023-05-22T11:44:00.240Z,7
2023-05-22T11:48:00.252Z,7
2023-05-22T11:52:00.197Z,6
2023-05-22T11:56:00.228Z,8
2023-05-22T12:00:00.337Z,7
2023-05-22T12:04:00.370Z,7
2023-05-22T12:08:00.214Z,7
2023-05-22T12:12:00.194Z,7
2023-05-22T12:16:00.348Z,8
2023-05-22T12:20:00.212Z,6
2023-05-22T12:24:00.228Z,6
2023-05-22T12:28:00.194Z,5
2023-05-22T12:32:00.231Z,7
2023-05-22T12:36:00.212Z,7
2023-05-22T12:40:00.230Z,7
2023-05-22T12:44:00.211Z,7
2023-05-22T12:48:00.230Z,6
2023-05-22T12:52:00.208Z,7
2023-05-22T12:56:00.198Z,7
2023-05-22T13:00:00.309Z,6
2023-05-22T13:04:00.200Z,5
2023-05-22T13:08:00.216Z,6
2023-05-22T13:12:00.361Z,7
2023-05-22T13:16:00.259Z,5
2023-05-22T13:20:00.184Z,5
2023-05-22T13:24:00.194Z,5
2023-05-22T13:28:00.198Z,6
2023-05-22T13:32:00.210Z,5
2023-05-22T13:36:00.207Z,6
2023-05-22T13:40:00.241Z,8
2023-05-22T13:44:00.212Z,6
2023-05-22T13:48:00.261Z,4
2023-05-22T13:52:00.250Z,6
2023-05-22T13:56:00.218Z,7
2023-05-22T14:00:00.245Z,6
2023-05-22T14:04:00.208Z,5
2023-05-22T14:08:00.213Z,5
2023-05-22T14:12:00.199Z,6
2023-05-22T14:16:00.189Z,5
2023-05-22T14:20:00.316Z,6
2023-05-22T14:24:00.178Z,3
2023-05-22T14:28:00.200Z,6
2023-05-22T14:32:00.179Z,6
2023-05-22T14:36:00.204Z,7
2023-05-22T14:40:00.225Z,5
2023-05-22T14:44:00.172Z,6
2023-05-22T14:48:00.315Z,4
2023-05-22T14:52:00.221Z,7
2023-05-22T14:56:00.229Z,5
2023-05-22T15:00:00.218Z,6
2023-05-22T15:04:00.263Z,5
2023-05-22T15:08:00.230Z,5
2023-05-22T15:12:00.209Z,5
2023-05-22T15:16:00.271Z,5
2023-05-22T15:20:00.229Z,5
2023-05-22T15:24:00.197Z,5
2023-05-22T15:28:00.192Z,4
2023-05-22T15:32:00.261Z,5
2023-05-22T15:36:00.203Z,7
2023-05-22T15:40:00.231Z,5
2023-05-22T15:44:00.186Z,4
2023-05-22T15:48:00.322Z,5
2023-05-22T15:52:00.186Z,4
2023-05-22T15:56:00.205Z,5
2023-05-22T16:00:00.231Z,4
2023-05-22T16:04:00.304Z,4
2023-05-22T16:08:00.186Z,5
2023-05-22T16:12:00.216Z,5
2023-05-22T16:16:00.248Z,5
2023-05-22T16:20:00.214Z,5
2023-05-22T16:24:00.215Z,4
2023-05-22T16:28:00.193Z,5
2023-05-22T16:32:00.351Z,5
2023-05-22T16:36:00.219Z,4
2023-05-22T16:40:00.303Z,6
2023-05-22T16:44:00.226Z,5
2023-05-22T16:48:00.287Z,5
2023-05-22T16:52:00.205Z,6
2023-05-22T16:56:00.217Z,3
2023-05-22T17:00:00.229Z,4
2023-05-22T17:04:00.371Z,4
2023-05-22T17:08:00.197Z,5
2023-05-22T17:12:00.235Z,5
2023-05-22T17:16:00.247Z,4
2023-05-22T17:20:00.362Z,5
2023-05-22T17:24:00.212Z,4
2023-05-22T17:28:00.209Z,4
2023-05-22T17:32:00.277Z,6
2023-05-22T17:36:00.208Z,6
2023-05-22T17:40:00.254Z,5
2023-05-22T17:44:00.201Z,4
2023-05-22T17:48:00.305Z,6
2023-05-22T17:52:00.194Z,6
2023-05-22T17:56:00.192Z,6
2023-05-22T18:00:00.251Z,6
2023-05-22T18:04:00.345Z,5
2023-05-22T18:08:00.206Z,6
2023-05-22T18:12:00.194Z,7
2023-05-22T18:16:00.246Z,5
2023-05-22T18:20:00.197Z,7
2023-05-22T18:24:00.221Z,6
2023-05-22T18:28:00.177Z,5
2023-05-22T18:32:00.318Z,6
2023-05-22T18:36:00.201Z,7
2023-05-22T18:40:00.202Z,6
2023-05-22T18:44:00.184Z,4
2023-05-22T18:48:00.282Z,5
2023-05-22T18:52:00.193Z,5
2023-05-22T18:56:00.188Z,6
2023-05-22T19:00:00.251Z,6
2023-05-22T19:04:00.176Z,6
2023-05-22T19:08:00.207Z,6
2023-05-22T19:12:00.225Z,7
2023-05-22T19:16:00.211Z,9
2023-05-22T19:20:00.201Z,7
2023-05-22T19:24:00.204Z,8
2023-05-22T19:28:00.196Z,6
2023-05-22T19:32:00.213Z,8
2023-05-22T19:36:01.282Z,7
2023-05-22T19:40:00.256Z,7
2023-05-22T19:44:00.221Z,5
2023-05-22T19:48:00.310Z,6
2023-05-22T19:52:00.200Z,6
2023-05-22T19:56:00.199Z,7
2023-05-22T20:00:00.222Z,6
2023-05-22T20:04:00.225Z,6
2023-05-22T20:08:00.217Z,10
2023-05-22T20:12:00.190Z,9
2023-05-22T20:16:00.315Z,10
2023-05-22T20:20:00.298Z,7
2023-05-22T20:24:00.209Z,10
2023-05-22T20:28:00.212Z,8
2023-05-22T20:32:00.253Z,7
2023-05-22T20:36:00.217Z,8
2023-05-22T20:40:00.221Z,8
2023-05-22T20:44:00.196Z,7
2023-05-22T20:48:00.254Z,7
2023-05-22T20:52:00.191Z,6
2023-05-22T20:56:00.201Z,8
2023-05-22T21:00:00.229Z,8
2023-05-22T21:04:00.222Z,7
2023-05-22T21:08:00.229Z,8
2023-05-22T21:12:00.193Z,6
2023-05-22T21:16:00.201Z,7
2023-05-22T21:20:00.197Z,6
2023-05-22T21:24:00.262Z,9
2023-05-22T21:28:00.199Z,7
2023-05-22T21:32:00.294Z,6
2023-05-22T21:36:00.211Z,6
2023-05-22T21:40:00.301Z,7
2023-05-22T21:44:00.204Z,10
2023-05-22T21:48:00.311Z,8
2023-05-22T21:52:00.199Z,9
2023-05-22T21:56:00.217Z,8
2023-05-22T22:00:00.192Z,7
2023-05-22T22:04:00.249Z,9
2023-05-22T22:08:00.260Z,9
2023-05-22T22:12:00.180Z,7
2023-05-22T22:16:00.219Z,8
2023-05-22T22:20:00.263Z,7
2023-05-22T22:24:00.211Z,8
2023-05-22T22:28:00.188Z,8
2023-05-22T22:32:00.262Z,8
2023-05-22T22:36:00.211Z,7
2023-05-22T22:40:00.216Z,9
2023-05-22T22:44:00.183Z,7
2023-05-22T22:48:00.290Z,10
2023-05-22T22:52:00.193Z,8
2023-05-22T22:56:00.215Z,8
2023-05-22T23:00:00.279Z,6
2023-05-22T23:04:00.251Z,7
2023-05-22T23:08:00.187Z,8
2023-05-22T23:12:00.190Z,8
2023-05-22T23:16:00.258Z,8
2023-05-22T23:20:00.222Z,8
2023-05-22T23:24:00.184Z,9
2023-05-22T23:28:00.206Z,8
2023-05-22T23:32:00.391Z,11
2023-05-22T23:36:00.196Z,8
2023-05-22T23:40:00.312Z,10
2023-05-22T23:44:00.185Z,8
2023-05-22T23:48:00.331Z,8
2023-05-22T23:52:00.190Z,7
2023-05-22T23:56:00.201Z,7
