createdAt,value
2023-06-11T00:00:19.510Z,245.49
2023-06-11T00:01:19.511Z,242.64
2023-06-11T00:02:19.562Z,245.75
2023-06-11T00:03:19.649Z,242.07
2023-06-11T00:04:19.617Z,242.30
2023-06-11T00:05:21.134Z,245.51
2023-06-11T00:06:19.655Z,244.40
2023-06-11T00:07:19.629Z,240.84
2023-06-11T00:08:19.660Z,243.64
2023-06-11T00:09:19.667Z,242.49
2023-06-11T00:10:20.130Z,242.68
2023-06-11T00:11:19.737Z,244.01
2023-06-11T00:12:19.715Z,242.09
2023-06-11T00:13:19.758Z,244.53
2023-06-11T00:14:19.787Z,241.87
2023-06-11T00:15:20.143Z,242.01
2023-06-11T00:16:19.890Z,241.85
2023-06-11T00:17:19.874Z,241.78
2023-06-11T00:18:19.855Z,240.86
2023-06-11T00:19:19.962Z,242.72
2023-06-11T00:20:19.917Z,240.47
2023-06-11T00:21:19.889Z,243.30
2023-06-11T00:22:19.888Z,240.16
2023-06-11T00:23:19.934Z,245.09
2023-06-11T00:24:20.131Z,242.51
2023-06-11T00:25:19.962Z,243.55
2023-06-11T00:26:20.001Z,242.85
2023-06-11T00:27:20.024Z,240.26
2023-06-11T00:28:20.031Z,241.92
2023-06-11T00:29:20.030Z,241.96
2023-06-11T00:30:20.089Z,240.74
2023-06-11T00:31:20.105Z,239.52
2023-06-11T00:32:20.141Z,242.18
2023-06-11T00:33:20.116Z,240.48
2023-06-11T00:34:20.153Z,241.25
2023-06-11T00:35:20.156Z,241.51
2023-06-11T00:36:20.227Z,244.18
2023-06-11T00:37:20.233Z,242.15
2023-06-11T00:38:20.915Z,240.95
2023-06-11T00:39:20.296Z,241.61
2023-06-11T00:40:21.274Z,241.81
2023-06-11T00:41:20.235Z,242.31
2023-06-11T00:42:20.213Z,241.78
2023-06-11T00:43:20.224Z,243.93
2023-06-11T00:44:20.192Z,242.45
2023-06-11T00:45:20.197Z,243.15
2023-06-11T00:46:20.337Z,242.42
2023-06-11T00:47:20.204Z,238.13
2023-06-11T00:48:20.200Z,240.36
2023-06-11T00:49:20.196Z,241.89
2023-06-11T00:50:20.211Z,241.69
2023-06-11T00:51:20.138Z,240.64
2023-06-11T00:52:20.191Z,239.77
2023-06-11T00:53:20.175Z,240.31
2023-06-11T00:54:20.171Z,240.00
2023-06-11T00:55:20.132Z,240.90
2023-06-11T00:56:20.133Z,241.42
2023-06-11T00:57:20.170Z,242.55
2023-06-11T00:58:20.254Z,239.27
2023-06-11T00:59:20.225Z,240.12
2023-06-11T01:00:20.228Z,239.32
2023-06-11T01:01:20.312Z,239.73
2023-06-11T01:02:20.288Z,244.07
2023-06-11T01:03:20.331Z,238.18
2023-06-11T01:04:20.424Z,241.26
2023-06-11T01:05:20.515Z,242.72
2023-06-11T01:06:20.422Z,240.97
2023-06-11T01:07:21.143Z,242.97
2023-06-11T01:08:20.504Z,240.20
2023-06-11T01:09:21.172Z,239.52
2023-06-11T01:10:20.527Z,241.69
2023-06-11T01:11:20.506Z,243.31
2023-06-11T01:12:20.557Z,239.23
2023-06-11T01:13:20.588Z,244.36
2023-06-11T01:14:20.603Z,241.40
2023-06-11T01:15:20.653Z,242.48
2023-06-11T01:16:20.679Z,241.38
2023-06-11T01:17:20.779Z,242.45
2023-06-11T01:18:20.812Z,241.23
2023-06-11T01:19:20.708Z,238.35
2023-06-11T01:20:20.745Z,243.22
2023-06-11T01:21:20.764Z,240.86
2023-06-11T01:22:20.801Z,242.37
2023-06-11T01:23:20.803Z,241.06
2023-06-11T01:24:20.858Z,239.47
2023-06-11T01:25:20.882Z,241.01
2023-06-11T01:26:20.893Z,241.65
2023-06-11T01:27:20.944Z,243.98
2023-06-11T01:28:20.953Z,243.37
2023-06-11T01:29:20.949Z,243.15
2023-06-11T01:30:21.133Z,243.04
2023-06-11T01:31:20.999Z,242.22
2023-06-11T01:32:21.066Z,242.60
2023-06-11T01:33:21.082Z,242.14
2023-06-11T01:34:21.101Z,241.74
2023-06-11T01:35:21.146Z,239.18
2023-06-11T01:36:21.146Z,244.00
2023-06-11T01:37:21.168Z,242.80
2023-06-11T01:38:21.184Z,238.93
2023-06-11T01:39:21.226Z,240.69
2023-06-11T01:40:21.286Z,239.35
2023-06-11T01:41:21.280Z,242.29
2023-06-11T01:42:21.313Z,242.26
2023-06-11T01:43:21.358Z,240.98
2023-06-11T01:44:21.438Z,242.85
2023-06-11T01:45:21.435Z,241.32
2023-06-11T01:46:21.467Z,242.10
2023-06-11T01:47:21.502Z,242.46
2023-06-11T01:48:21.545Z,242.36
2023-06-11T01:49:21.563Z,240.63
2023-06-11T01:50:21.634Z,242.58
2023-06-11T01:51:21.665Z,241.92
2023-06-11T01:52:21.718Z,241.41
2023-06-11T01:53:21.733Z,241.97
2023-06-11T01:54:21.766Z,243.16
2023-06-11T01:55:21.826Z,243.11
2023-06-11T01:56:21.826Z,241.05
2023-06-11T01:57:21.889Z,240.14
2023-06-11T01:58:21.903Z,242.87
2023-06-11T01:59:21.948Z,242.12
2023-06-11T02:00:22.162Z,240.69
2023-06-11T02:01:22.048Z,244.17
2023-06-11T02:02:22.081Z,243.24
2023-06-11T02:03:22.218Z,242.48
2023-06-11T02:04:22.130Z,242.61
2023-06-11T02:05:22.668Z,246.15
2023-06-11T02:06:22.205Z,243.15
2023-06-11T02:07:22.274Z,242.77
2023-06-11T02:08:22.313Z,240.20
2023-06-11T02:09:22.319Z,242.63
2023-06-11T02:10:22.370Z,245.00
2023-06-11T02:11:22.404Z,240.02
2023-06-11T02:12:22.438Z,239.49
2023-06-11T02:13:22.488Z,240.87
2023-06-11T02:14:22.537Z,240.11
2023-06-11T02:15:22.579Z,242.55
2023-06-11T02:16:22.634Z,240.95
2023-06-11T02:17:22.660Z,240.41
2023-06-11T02:18:22.662Z,241.65
2023-06-11T02:19:22.767Z,239.78
2023-06-11T02:20:22.776Z,240.13
2023-06-11T02:21:22.805Z,240.42
2023-06-11T02:22:22.879Z,242.56
2023-06-11T02:23:22.926Z,242.16
2023-06-11T02:24:23.069Z,241.07
2023-06-11T02:25:22.996Z,247.49
2023-06-11T02:26:23.019Z,240.74
2023-06-11T02:27:23.071Z,240.25
2023-06-11T02:28:23.116Z,239.46
2023-06-11T02:29:23.156Z,241.40
2023-06-11T02:30:23.212Z,240.08
2023-06-11T02:31:23.333Z,239.25
2023-06-11T02:32:23.348Z,242.94
2023-06-11T02:33:23.298Z,241.88
2023-06-11T02:34:23.365Z,240.47
2023-06-11T02:35:23.397Z,241.08
2023-06-11T02:36:23.448Z,238.60
2023-06-11T02:37:23.533Z,241.30
2023-06-11T02:38:23.540Z,239.22
2023-06-11T02:39:23.569Z,239.14
2023-06-11T02:40:23.661Z,240.19
2023-06-11T02:41:23.692Z,242.25
2023-06-11T02:42:23.716Z,238.16
2023-06-11T02:43:23.793Z,242.88
2023-06-11T02:44:23.803Z,240.35
2023-06-11T02:45:23.902Z,237.36
2023-06-11T02:46:24.053Z,239.39
2023-06-11T02:47:23.998Z,240.46
2023-06-11T02:48:24.013Z,242.66
2023-06-11T02:49:24.067Z,239.15
2023-06-11T02:50:24.202Z,242.10
2023-06-11T02:51:24.143Z,236.30
2023-06-11T02:52:24.210Z,240.57
2023-06-11T02:53:24.244Z,245.37
2023-06-11T02:54:24.299Z,238.67
2023-06-11T02:55:24.374Z,237.88
2023-06-11T02:56:24.427Z,240.93
2023-06-11T02:57:24.452Z,237.87
2023-06-11T02:58:24.484Z,241.25
2023-06-11T02:59:25.171Z,240.65
2023-06-11T03:00:24.629Z,242.71
2023-06-11T03:01:24.687Z,240.39
2023-06-11T03:02:25.685Z,246.61
2023-06-11T03:03:24.723Z,246.75
2023-06-11T03:04:24.760Z,243.19
2023-06-11T03:05:24.704Z,247.86
2023-06-11T03:06:24.663Z,243.77
2023-06-11T03:07:24.670Z,243.24
2023-06-11T03:08:24.642Z,244.19
2023-06-11T03:09:25.271Z,242.53
2023-06-11T03:10:24.640Z,240.71
2023-06-11T03:11:24.630Z,240.02
2023-06-11T03:12:24.627Z,241.32
2023-06-11T03:13:24.611Z,243.83
2023-06-11T03:14:24.603Z,242.20
2023-06-11T03:15:25.183Z,244.08
2023-06-11T03:16:24.609Z,242.55
2023-06-11T03:17:25.245Z,241.29
2023-06-11T03:18:26.247Z,238.72
2023-06-11T03:19:24.567Z,241.60
2023-06-11T03:20:24.554Z,242.88
2023-06-11T03:21:24.572Z,241.75
2023-06-11T03:22:24.560Z,245.52
2023-06-11T03:23:24.527Z,240.29
2023-06-11T03:24:24.617Z,240.87
2023-06-11T03:25:24.555Z,239.81
2023-06-11T03:26:24.506Z,238.25
2023-06-11T03:27:24.541Z,238.33
2023-06-11T03:28:24.519Z,237.54
2023-06-11T03:29:24.507Z,238.94
2023-06-11T03:30:24.483Z,238.97
2023-06-11T03:31:24.567Z,245.16
2023-06-11T03:32:24.646Z,239.37
2023-06-11T03:33:24.626Z,234.42
2023-06-11T03:34:24.678Z,235.23
2023-06-11T03:35:24.718Z,236.27
2023-06-11T03:36:24.856Z,234.12
2023-06-11T03:37:24.854Z,242.82
2023-06-11T03:38:24.891Z,236.76
2023-06-11T03:39:24.983Z,237.91
2023-06-11T03:40:25.056Z,235.91
2023-06-11T03:41:25.095Z,239.96
2023-06-11T03:42:25.142Z,239.74
2023-06-11T03:43:25.204Z,238.98
2023-06-11T03:44:25.237Z,246.00
2023-06-11T03:45:25.299Z,237.16
2023-06-11T03:46:25.367Z,239.33
2023-06-11T03:47:25.446Z,241.04
2023-06-11T03:48:25.465Z,243.18
2023-06-11T03:49:25.501Z,246.24
2023-06-11T03:50:25.579Z,240.98
2023-06-11T03:51:25.635Z,239.63
2023-06-11T03:52:25.706Z,240.67
2023-06-11T03:53:25.733Z,247.18
2023-06-11T03:54:25.795Z,240.01
2023-06-11T03:55:25.896Z,240.76
2023-06-11T03:56:25.951Z,243.55
2023-06-11T03:57:25.984Z,247.42
2023-06-11T03:58:26.025Z,246.66
2023-06-11T03:59:26.111Z,240.04
2023-06-11T04:00:26.142Z,238.86
2023-06-11T04:01:26.182Z,246.15
2023-06-11T04:02:26.282Z,240.03
2023-06-11T04:03:26.334Z,239.87
2023-06-11T04:04:26.414Z,239.06
2023-06-11T04:05:26.392Z,244.58
2023-06-11T04:06:26.425Z,237.28
2023-06-11T04:07:26.491Z,243.35
2023-06-11T04:08:26.547Z,241.56
2023-06-11T04:09:26.599Z,245.34
2023-06-11T04:10:26.755Z,245.10
2023-06-11T04:11:26.733Z,241.59
2023-06-11T04:12:26.803Z,243.37
2023-06-11T04:13:26.874Z,241.80
2023-06-11T04:14:26.901Z,247.15
2023-06-11T04:15:27.009Z,245.87
2023-06-11T04:16:26.990Z,244.79
2023-06-11T04:17:27.108Z,248.32
2023-06-11T04:18:27.100Z,242.56
2023-06-11T04:19:27.181Z,244.46
2023-06-11T04:20:27.214Z,241.42
2023-06-11T04:21:27.285Z,238.15
2023-06-11T04:22:27.352Z,237.75
2023-06-11T04:23:27.358Z,238.78
2023-06-11T04:24:27.535Z,239.53
2023-06-11T04:25:27.563Z,239.71
2023-06-11T04:26:27.537Z,240.21
2023-06-11T04:27:27.662Z,243.88
2023-06-11T04:28:27.671Z,239.95
2023-06-11T04:29:27.707Z,244.72
2023-06-11T04:30:27.772Z,242.53
2023-06-11T04:31:28.030Z,240.45
2023-06-11T04:32:28.161Z,246.44
2023-06-11T04:33:27.926Z,245.68
2023-06-11T04:34:27.964Z,245.43
2023-06-11T04:35:28.004Z,240.80
2023-06-11T04:36:28.113Z,244.06
2023-06-11T04:37:28.171Z,244.07
2023-06-11T04:38:28.183Z,246.86
2023-06-11T04:39:28.276Z,241.02
2023-06-11T04:40:28.363Z,241.22
2023-06-11T04:41:28.354Z,247.73
2023-06-11T04:42:28.446Z,243.25
2023-06-11T04:43:28.517Z,236.94
2023-06-11T04:44:28.526Z,241.71
2023-06-11T04:45:28.587Z,239.07
2023-06-11T04:46:28.671Z,239.29
2023-06-11T04:47:28.763Z,238.95
2023-06-11T04:48:28.764Z,243.50
2023-06-11T04:49:28.828Z,235.85
2023-06-11T04:50:28.873Z,243.19
2023-06-11T04:51:28.938Z,240.51
2023-06-11T04:52:28.991Z,241.13
2023-06-11T04:53:29.056Z,244.18
2023-06-11T04:54:29.082Z,245.32
2023-06-11T04:55:29.169Z,243.90
2023-06-11T04:56:29.235Z,240.14
2023-06-11T04:57:29.289Z,240.67
2023-06-11T04:58:29.338Z,240.59
2023-06-11T04:59:29.410Z,242.51
2023-06-11T05:00:29.452Z,246.52
2023-06-11T05:01:29.582Z,246.18
2023-06-11T05:02:29.640Z,244.14
2023-06-11T05:03:29.635Z,246.42
2023-06-11T05:04:29.686Z,243.47
2023-06-11T05:05:29.803Z,240.56
2023-06-11T05:06:29.811Z,238.75
2023-06-11T05:07:29.891Z,246.90
2023-06-11T05:08:29.920Z,238.94
2023-06-11T05:09:29.970Z,238.30
2023-06-11T05:10:30.034Z,241.27
2023-06-11T05:11:30.075Z,243.36
2023-06-11T05:12:30.161Z,241.28
2023-06-11T05:13:30.196Z,240.03
2023-06-11T05:14:30.271Z,244.21
2023-06-11T05:15:30.307Z,244.95
2023-06-11T05:16:30.431Z,240.48
2023-06-11T05:17:30.450Z,236.52
2023-06-11T05:18:30.465Z,239.66
2023-06-11T05:19:30.501Z,244.32
2023-06-11T05:20:30.745Z,249.06
2023-06-11T05:21:30.666Z,243.90
2023-06-11T05:22:30.727Z,243.41
2023-06-11T05:23:30.823Z,240.30
2023-06-11T05:24:30.868Z,242.20
2023-06-11T05:25:30.852Z,245.20
2023-06-11T05:26:30.936Z,239.45
2023-06-11T05:27:30.987Z,244.07
2023-06-11T05:28:31.008Z,244.60
2023-06-11T05:29:31.110Z,236.47
2023-06-11T05:30:31.132Z,240.84
2023-06-11T05:31:31.262Z,244.86
2023-06-11T05:32:31.261Z,242.49
2023-06-11T05:33:31.341Z,250.35
2023-06-11T05:34:31.362Z,240.13
2023-06-11T05:35:31.430Z,246.86
2023-06-11T05:36:31.451Z,247.06
2023-06-11T05:37:31.523Z,238.79
2023-06-11T05:38:31.575Z,249.14
2023-06-11T05:39:31.601Z,237.58
2023-06-11T05:40:31.690Z,245.34
2023-06-11T05:41:31.709Z,245.69
2023-06-11T05:42:31.785Z,240.59
2023-06-11T05:43:31.834Z,245.13
2023-06-11T05:44:31.919Z,244.30
2023-06-11T05:45:31.995Z,240.64
2023-06-11T05:46:32.051Z,248.76
2023-06-11T05:47:32.118Z,246.96
2023-06-11T05:48:32.100Z,242.36
2023-06-11T05:49:32.126Z,245.59
2023-06-11T05:50:32.176Z,241.90
2023-06-11T05:51:32.207Z,245.49
2023-06-11T05:52:32.244Z,244.95
2023-06-11T05:53:32.300Z,243.23
2023-06-11T05:54:32.298Z,241.98
2023-06-11T05:55:32.365Z,240.82
2023-06-11T05:56:32.393Z,242.73
2023-06-11T05:57:32.453Z,243.77
2023-06-11T05:58:32.498Z,244.38
2023-06-11T05:59:32.545Z,240.05
2023-06-11T06:00:32.614Z,242.09
2023-06-11T06:01:32.594Z,239.68
2023-06-11T06:02:32.748Z,243.11
2023-06-11T06:03:32.807Z,245.65
2023-06-11T06:04:32.769Z,244.05
2023-06-11T06:05:32.746Z,243.73
2023-06-11T06:06:32.774Z,246.77
2023-06-11T06:07:32.857Z,250.00
2023-06-11T06:08:32.856Z,239.35
2023-06-11T06:09:32.914Z,240.64
2023-06-11T06:10:32.959Z,242.99
2023-06-11T06:11:33.008Z,243.44
2023-06-11T06:12:33.032Z,244.62
2023-06-11T06:13:33.093Z,245.06
2023-06-11T06:14:33.129Z,238.90
2023-06-11T06:15:33.183Z,239.93
2023-06-11T06:16:33.352Z,239.22
2023-06-11T06:17:33.303Z,247.70
2023-06-11T06:18:33.296Z,238.71
2023-06-11T06:19:33.364Z,236.99
2023-06-11T06:20:33.400Z,239.98
2023-06-11T06:21:33.403Z,242.69
2023-06-11T06:22:33.455Z,236.43
2023-06-11T06:23:33.513Z,240.37
2023-06-11T06:24:33.536Z,237.14
2023-06-11T06:25:33.559Z,237.31
2023-06-11T06:26:33.618Z,239.44
2023-06-11T06:27:33.616Z,242.69
2023-06-11T06:28:33.653Z,241.34
2023-06-11T06:29:33.656Z,244.99
2023-06-11T06:30:33.724Z,241.50
2023-06-11T06:31:33.756Z,242.30
2023-06-11T06:32:33.882Z,243.63
2023-06-11T06:33:33.803Z,244.15
2023-06-11T06:34:33.820Z,244.12
2023-06-11T06:35:33.911Z,242.78
2023-06-11T06:36:33.890Z,245.00
2023-06-11T06:37:33.897Z,241.64
2023-06-11T06:38:33.939Z,243.03
2023-06-11T06:39:35.365Z,244.55
2023-06-11T06:40:34.025Z,248.30
2023-06-11T06:41:33.988Z,243.19
2023-06-11T06:42:34.044Z,239.57
2023-06-11T06:43:34.049Z,243.00
2023-06-11T06:44:34.062Z,243.98
2023-06-11T06:45:34.090Z,244.76
2023-06-11T06:46:34.106Z,242.97
2023-06-11T06:47:34.221Z,242.97
2023-06-11T06:48:34.210Z,244.11
2023-06-11T06:49:34.203Z,246.00
2023-06-11T06:50:34.320Z,244.09
2023-06-11T06:51:34.264Z,243.43
2023-06-11T06:52:34.259Z,243.71
2023-06-11T06:53:34.251Z,244.47
2023-06-11T06:54:34.299Z,244.49
2023-06-11T06:55:34.331Z,244.89
2023-06-11T06:56:34.360Z,245.03
2023-06-11T06:57:34.401Z,244.84
2023-06-11T06:58:34.406Z,247.57
2023-06-11T06:59:34.407Z,245.93
2023-06-11T07:00:34.418Z,245.29
2023-06-11T07:01:34.510Z,247.09
2023-06-11T07:02:34.483Z,248.10
2023-06-11T07:03:34.471Z,246.75
2023-06-11T07:04:34.458Z,247.99
2023-06-11T07:05:34.530Z,247.49
2023-06-11T07:06:34.515Z,247.73
2023-06-11T07:07:34.527Z,247.05
2023-06-11T07:08:34.562Z,247.12
2023-06-11T07:09:34.570Z,249.48
2023-06-11T07:10:34.571Z,246.43
2023-06-11T07:11:34.623Z,247.87
2023-06-11T07:12:34.617Z,246.35
2023-06-11T07:13:34.605Z,249.48
2023-06-11T07:14:34.613Z,248.29
2023-06-11T07:15:34.674Z,250.00
2023-06-11T07:16:34.765Z,247.32
2023-06-11T07:17:34.722Z,246.84
2023-06-11T07:18:34.763Z,243.82
2023-06-11T07:19:34.758Z,246.17
2023-06-11T07:20:34.811Z,244.27
2023-06-11T07:21:34.775Z,248.46
2023-06-11T07:22:34.843Z,247.43
2023-06-11T07:23:34.868Z,244.45
2023-06-11T07:24:34.852Z,246.38
2023-06-11T07:25:34.895Z,248.69
2023-06-11T07:26:34.894Z,245.86
2023-06-11T07:27:34.866Z,245.08
2023-06-11T07:28:34.927Z,250.00
2023-06-11T07:29:34.930Z,245.11
2023-06-11T07:30:34.957Z,246.07
2023-06-11T07:31:35.032Z,245.34
2023-06-11T07:32:34.991Z,248.58
2023-06-11T07:33:35.019Z,243.32
2023-06-11T07:34:35.047Z,241.96
2023-06-11T07:35:35.081Z,245.62
2023-06-11T07:36:35.057Z,245.30
2023-06-11T07:37:35.081Z,246.25
2023-06-11T07:38:35.107Z,245.75
2023-06-11T07:39:35.165Z,247.83
2023-06-11T07:40:35.220Z,247.59
2023-06-11T07:41:35.207Z,245.85
2023-06-11T07:42:35.195Z,247.57
2023-06-11T07:43:35.225Z,248.78
2023-06-11T07:44:35.249Z,247.86
2023-06-11T07:45:35.305Z,248.68
2023-06-11T07:46:35.336Z,249.53
2023-06-11T07:47:35.283Z,247.32
2023-06-11T07:48:35.291Z,249.72
2023-06-11T07:49:35.340Z,246.80
2023-06-11T07:50:35.344Z,249.16
2023-06-11T07:51:35.402Z,248.45
2023-06-11T07:52:35.408Z,249.59
2023-06-11T07:53:35.414Z,247.85
2023-06-11T07:54:35.438Z,248.78
2023-06-11T07:55:35.437Z,248.78
2023-06-11T07:56:35.485Z,245.01
2023-06-11T07:57:35.499Z,244.59
2023-06-11T07:58:35.563Z,249.20
2023-06-11T07:59:35.546Z,245.25
2023-06-11T08:00:35.546Z,247.61
2023-06-11T08:01:35.626Z,249.09
2023-06-11T08:02:35.733Z,249.31
2023-06-11T08:03:35.762Z,248.15
2023-06-11T08:04:35.582Z,247.51
2023-06-11T08:05:35.668Z,249.93
2023-06-11T08:06:35.630Z,248.69
2023-06-11T08:07:35.612Z,249.07
2023-06-11T08:08:35.608Z,247.66
2023-06-11T08:09:35.629Z,246.22
2023-06-11T08:10:35.641Z,248.20
2023-06-11T08:11:35.676Z,245.43
2023-06-11T08:12:35.660Z,250.00
2023-06-11T08:13:35.661Z,246.78
2023-06-11T08:14:35.693Z,244.88
2023-06-11T08:15:35.675Z,248.23
2023-06-11T08:16:35.722Z,246.59
2023-06-11T08:17:35.766Z,246.72
2023-06-11T08:18:35.703Z,248.00
2023-06-11T08:19:35.715Z,246.30
2023-06-11T08:20:35.712Z,247.53
2023-06-11T08:21:35.715Z,247.74
2023-06-11T08:22:35.753Z,244.70
2023-06-11T08:23:35.775Z,246.24
2023-06-11T08:24:35.775Z,244.93
2023-06-11T08:25:35.798Z,245.45
2023-06-11T08:26:35.738Z,247.01
2023-06-11T08:27:35.765Z,244.59
2023-06-11T08:28:35.757Z,245.24
2023-06-11T08:29:35.739Z,246.31
2023-06-11T08:30:35.772Z,244.54
2023-06-11T08:31:35.806Z,247.05
2023-06-11T08:32:35.899Z,247.09
2023-06-11T08:33:35.803Z,249.00
2023-06-11T08:34:35.876Z,246.33
2023-06-11T08:35:35.807Z,249.01
2023-06-11T08:36:35.816Z,244.62
2023-06-11T08:37:35.797Z,249.39
2023-06-11T08:38:38.679Z,247.66
2023-06-11T08:39:35.810Z,247.43
2023-06-11T08:40:35.828Z,245.69
2023-06-11T08:41:35.801Z,245.77
2023-06-11T08:42:35.775Z,243.11
2023-06-11T08:43:35.784Z,247.05
2023-06-11T08:44:35.782Z,245.09
2023-06-11T08:45:35.766Z,248.90
2023-06-11T08:46:35.797Z,245.33
2023-06-11T08:47:35.858Z,245.87
2023-06-11T08:48:35.741Z,246.69
2023-06-11T08:49:38.669Z,245.21
2023-06-11T08:50:35.758Z,245.39
2023-06-11T08:51:35.708Z,245.91
2023-06-11T08:52:35.759Z,246.68
2023-06-11T08:53:35.716Z,248.33
2023-06-11T08:54:35.677Z,248.57
2023-06-11T08:55:35.681Z,248.46
2023-06-11T08:56:35.694Z,247.33
2023-06-11T08:57:35.674Z,247.15
2023-06-11T08:58:35.658Z,248.48
2023-06-11T08:59:35.707Z,245.09
2023-06-11T09:00:35.652Z,246.78
2023-06-11T09:01:35.693Z,248.80
2023-06-11T09:02:35.641Z,246.72
2023-06-11T09:03:35.714Z,249.01
2023-06-11T09:04:35.595Z,249.09
2023-06-11T09:05:35.620Z,249.43
2023-06-11T09:06:35.683Z,247.14
2023-06-11T09:07:37.430Z,248.82
2023-06-11T09:08:35.567Z,249.01
2023-06-11T09:09:35.601Z,248.28
2023-06-11T09:10:35.582Z,247.60
2023-06-11T09:11:35.600Z,248.22
2023-06-11T09:12:35.614Z,248.89
2023-06-11T09:13:35.560Z,246.15
2023-06-11T09:14:35.539Z,246.76
2023-06-11T09:15:35.573Z,246.44
2023-06-11T09:16:35.601Z,247.44
2023-06-11T09:17:35.567Z,247.89
2023-06-11T09:18:35.545Z,248.18
2023-06-11T09:19:35.526Z,247.25
2023-06-11T09:20:35.536Z,247.23
2023-06-11T09:21:35.488Z,245.76
2023-06-11T09:22:35.503Z,248.09
2023-06-11T09:23:35.569Z,248.07
2023-06-11T09:24:35.481Z,245.95
2023-06-11T09:25:35.518Z,245.79
2023-06-11T09:26:35.498Z,246.89
2023-06-11T09:27:35.473Z,245.14
2023-06-11T09:28:35.428Z,247.43
2023-06-11T09:29:35.451Z,245.52
2023-06-11T09:30:35.484Z,246.28
2023-06-11T09:31:35.430Z,245.76
2023-06-11T09:32:35.473Z,247.16
2023-06-11T09:33:35.485Z,247.46
2023-06-11T09:34:35.428Z,245.30
2023-06-11T09:35:35.415Z,246.48
2023-06-11T09:36:35.403Z,247.37
2023-06-11T09:37:35.406Z,245.93
2023-06-11T09:38:35.432Z,246.39
2023-06-11T09:39:35.434Z,246.81
2023-06-11T09:40:35.460Z,248.78
2023-06-11T09:41:35.395Z,249.49
2023-06-11T09:42:35.402Z,249.92
2023-06-11T09:43:35.465Z,245.57
2023-06-11T09:44:35.451Z,247.74
2023-06-11T09:45:35.519Z,250.00
2023-06-11T09:46:35.512Z,246.95
2023-06-11T09:47:35.471Z,245.03
2023-06-11T09:48:35.419Z,244.48
2023-06-11T09:49:35.425Z,245.26
2023-06-11T09:50:35.416Z,244.78
2023-06-11T09:51:35.415Z,244.66
2023-06-11T09:52:35.418Z,244.14
2023-06-11T09:53:36.244Z,246.00
2023-06-11T09:54:35.436Z,245.09
2023-06-11T09:55:35.443Z,245.29
2023-06-11T09:56:35.414Z,244.54
2023-06-11T09:57:35.434Z,246.13
2023-06-11T09:58:35.415Z,244.27
2023-06-11T09:59:35.425Z,244.65
2023-06-11T10:00:35.460Z,244.84
2023-06-11T10:01:35.578Z,245.54
2023-06-11T10:02:35.495Z,242.94
2023-06-11T10:03:35.589Z,245.96
2023-06-11T10:04:35.461Z,245.95
2023-06-11T10:05:35.449Z,246.46
2023-06-11T10:06:35.434Z,242.70
2023-06-11T10:07:35.449Z,244.50
2023-06-11T10:08:35.475Z,244.59
2023-06-11T10:09:35.477Z,247.09
2023-06-11T10:10:35.507Z,246.71
2023-06-11T10:11:35.560Z,248.20
2023-06-11T10:12:35.575Z,247.35
2023-06-11T10:13:35.663Z,247.12
2023-06-11T10:14:35.569Z,245.61
2023-06-11T10:15:35.569Z,246.90
2023-06-11T10:16:35.584Z,246.15
2023-06-11T10:17:35.553Z,244.92
2023-06-11T10:18:35.583Z,244.63
2023-06-11T10:19:35.577Z,245.50
2023-06-11T10:20:35.634Z,248.43
2023-06-11T10:21:35.594Z,245.12
2023-06-11T10:22:35.819Z,245.91
2023-06-11T10:23:35.804Z,248.24
2023-06-11T10:24:35.695Z,245.15
2023-06-11T10:25:35.651Z,247.28
2023-06-11T10:26:35.665Z,244.77
2023-06-11T10:27:35.628Z,242.79
2023-06-11T10:28:35.654Z,245.84
2023-06-11T10:29:35.643Z,244.64
2023-06-11T10:30:35.707Z,244.88
2023-06-11T10:31:35.694Z,240.48
2023-06-11T10:32:35.790Z,244.41
2023-06-11T10:33:35.880Z,241.98
2023-06-11T10:34:35.812Z,243.23
2023-06-11T10:35:35.751Z,240.57
2023-06-11T10:36:35.798Z,245.26
2023-06-11T10:37:35.834Z,240.89
2023-06-11T10:38:35.808Z,242.89
2023-06-11T10:39:35.864Z,243.35
2023-06-11T10:40:35.918Z,241.48
2023-06-11T10:41:35.888Z,240.72
2023-06-11T10:42:35.910Z,242.28
2023-06-11T10:43:35.925Z,245.61
2023-06-11T10:44:35.959Z,243.14
2023-06-11T10:45:35.998Z,242.68
2023-06-11T10:46:36.120Z,242.87
2023-06-11T10:47:36.091Z,241.53
2023-06-11T10:48:36.012Z,242.92
2023-06-11T10:49:36.103Z,243.86
2023-06-11T10:50:36.080Z,242.04
2023-06-11T10:51:38.405Z,240.54
2023-06-11T10:52:36.102Z,240.75
2023-06-11T10:53:36.094Z,241.52
2023-06-11T10:54:36.095Z,240.64
2023-06-11T10:55:36.109Z,240.72
2023-06-11T10:56:36.076Z,242.37
2023-06-11T10:57:36.067Z,243.16
2023-06-11T10:58:36.064Z,242.39
2023-06-11T10:59:36.069Z,237.50
2023-06-11T11:00:36.044Z,243.20
2023-06-11T11:01:36.076Z,243.01
2023-06-11T11:02:36.030Z,239.93
2023-06-11T11:03:36.458Z,238.55
2023-06-11T11:04:36.033Z,240.84
2023-06-11T11:05:36.035Z,240.87
2023-06-11T11:06:35.978Z,238.85
2023-06-11T11:07:35.981Z,240.08
2023-06-11T11:08:36.004Z,240.59
2023-06-11T11:09:35.960Z,240.76
2023-06-11T11:10:35.989Z,242.96
2023-06-11T11:11:35.986Z,238.89
2023-06-11T11:12:35.961Z,239.88
2023-06-11T11:13:35.952Z,239.24
2023-06-11T11:14:35.973Z,239.95
2023-06-11T11:15:36.377Z,236.47
2023-06-11T11:16:35.942Z,238.20
2023-06-11T11:17:35.954Z,238.44
2023-06-11T11:18:35.966Z,239.80
2023-06-11T11:19:35.896Z,238.43
2023-06-11T11:20:36.379Z,237.99
2023-06-11T11:21:35.877Z,237.53
2023-06-11T11:22:35.918Z,241.93
2023-06-11T11:23:35.906Z,235.50
2023-06-11T11:24:38.211Z,236.67
2023-06-11T11:25:35.901Z,236.87
2023-06-11T11:26:35.835Z,237.02
2023-06-11T11:27:35.834Z,237.73
2023-06-11T11:28:35.858Z,238.59
2023-06-11T11:29:35.835Z,235.19
2023-06-11T11:30:35.843Z,237.15
2023-06-11T11:31:35.850Z,238.53
2023-06-11T11:32:35.957Z,237.87
2023-06-11T11:33:35.791Z,236.92
2023-06-11T11:34:35.768Z,238.24
2023-06-11T11:35:35.785Z,236.70
2023-06-11T11:36:35.781Z,236.28
2023-06-11T11:37:35.780Z,236.05
2023-06-11T11:38:35.763Z,236.68
2023-06-11T11:39:35.769Z,237.35
2023-06-11T11:40:35.747Z,234.63
2023-06-11T11:41:36.390Z,236.77
2023-06-11T11:42:35.709Z,235.44
2023-06-11T11:43:35.734Z,236.34
2023-06-11T11:44:35.750Z,237.47
2023-06-11T11:45:35.726Z,236.63
2023-06-11T11:46:35.745Z,237.70
2023-06-11T11:47:35.749Z,232.34
2023-06-11T11:48:35.741Z,233.57
2023-06-11T11:49:35.675Z,231.96
2023-06-11T11:50:35.670Z,233.73
2023-06-11T11:51:35.678Z,230.04
2023-06-11T11:52:35.672Z,235.62
2023-06-11T11:53:35.670Z,235.44
2023-06-11T11:54:35.650Z,231.74
2023-06-11T11:55:35.676Z,235.18
2023-06-11T11:56:35.682Z,233.08
2023-06-11T11:57:35.691Z,233.55
2023-06-11T11:58:35.742Z,230.15
2023-06-11T11:59:35.779Z,234.34
2023-06-11T12:00:35.840Z,232.69
2023-06-11T12:01:35.925Z,232.22
2023-06-11T12:02:36.073Z,233.00
2023-06-11T12:03:36.122Z,230.75
2023-06-11T12:04:36.062Z,231.39
2023-06-11T12:05:36.131Z,233.22
2023-06-11T12:06:36.170Z,231.18
2023-06-11T12:07:36.233Z,233.54
2023-06-11T12:08:36.338Z,229.39
2023-06-11T12:09:36.365Z,229.25
2023-06-11T12:10:36.436Z,232.62
2023-06-11T12:11:38.023Z,231.07
2023-06-11T12:12:37.456Z,231.44
2023-06-11T12:13:36.738Z,231.09
2023-06-11T12:14:36.461Z,231.82
2023-06-11T12:15:36.465Z,231.68
2023-06-11T12:16:36.466Z,230.57
2023-06-11T12:17:36.480Z,229.66
2023-06-11T12:18:36.455Z,228.96
2023-06-11T12:19:36.407Z,231.56
2023-06-11T12:20:36.421Z,231.29
2023-06-11T12:21:36.426Z,230.21
2023-06-11T12:22:36.536Z,231.81
2023-06-11T12:23:36.568Z,226.71
2023-06-11T12:24:36.724Z,227.07
2023-06-11T12:25:36.638Z,233.34
2023-06-11T12:26:36.678Z,230.62
2023-06-11T12:27:36.713Z,229.71
2023-06-11T12:28:36.777Z,227.63