createdAt,value
2019-03-04T00:00:53.302Z,76.48
2019-03-04T00:01:53.303Z,76.57
2019-03-04T00:02:53.205Z,76.10
2019-03-04T00:03:53.172Z,76.20
2019-03-04T00:04:53.129Z,76.57
2019-03-04T00:05:53.033Z,76.39
2019-03-04T00:06:53.010Z,76.67
2019-03-04T00:07:53.013Z,76.10
2019-03-04T00:08:52.967Z,76.10
2019-03-04T00:09:52.821Z,76.29
2019-03-04T00:10:52.773Z,76.39
2019-03-04T00:11:52.733Z,76.01
2019-03-04T00:12:52.675Z,76.10
2019-03-04T00:13:52.665Z,76.01
2019-03-04T00:14:52.595Z,76.01
2019-03-04T00:15:52.521Z,75.43
2019-03-04T00:16:52.486Z,75.15
2019-03-04T00:17:52.421Z,75.24
2019-03-04T00:18:52.395Z,75.53
2019-03-04T00:19:52.325Z,75.91
2019-03-04T00:20:52.270Z,75.53
2019-03-04T00:21:52.214Z,74.77
2019-03-04T00:22:52.167Z,75.24
2019-03-04T00:23:52.167Z,75.24
2019-03-04T00:24:52.054Z,74.96
2019-03-04T00:25:52.014Z,75.62
2019-03-04T00:26:51.951Z,75.15
2019-03-04T00:27:51.915Z,75.34
2019-03-04T00:28:51.902Z,75.15
2019-03-04T00:29:51.794Z,75.05
2019-03-04T00:30:51.762Z,74.67
2019-03-04T00:31:51.724Z,74.86
2019-03-04T00:32:51.643Z,75.72
2019-03-04T00:33:51.619Z,76.20
2019-03-04T00:34:51.542Z,75.24
2019-03-04T00:35:51.507Z,74.77
2019-03-04T00:36:51.441Z,74.80
2019-03-04T00:37:51.377Z,74.90
2019-03-04T00:38:51.402Z,74.13
2019-03-04T00:39:51.287Z,75.37
2019-03-04T00:40:51.252Z,74.71
2019-03-04T00:41:51.168Z,74.80
2019-03-04T00:42:51.117Z,74.32
2019-03-04T00:43:51.102Z,74.61
2019-03-04T00:44:51.015Z,74.90
2019-03-04T00:45:50.988Z,74.52
2019-03-04T00:46:50.914Z,74.61
2019-03-04T00:47:50.883Z,74.32
2019-03-04T00:48:50.926Z,74.90
2019-03-04T00:49:50.797Z,74.90
2019-03-04T00:50:50.723Z,74.61
2019-03-04T00:51:50.664Z,74.32
2019-03-04T00:52:50.604Z,74.80
2019-03-04T00:53:50.549Z,74.61
2019-03-04T00:54:50.515Z,74.42
2019-03-04T00:55:50.454Z,75.09
2019-03-04T00:56:50.414Z,74.42
2019-03-04T00:57:50.399Z,74.99
2019-03-04T00:58:50.295Z,75.28
2019-03-04T00:59:50.271Z,75.57
2019-03-04T01:00:50.211Z,76.14
2019-03-04T01:01:50.141Z,75.43
2019-03-04T01:02:50.089Z,74.96
2019-03-04T01:03:50.063Z,75.43
2019-03-04T01:04:50.021Z,75.09
2019-03-04T01:05:49.930Z,74.80
2019-03-04T01:06:49.881Z,74.71
2019-03-04T01:07:49.835Z,74.42
2019-03-04T01:08:49.782Z,74.90
2019-03-04T01:09:49.752Z,74.99
2019-03-04T01:10:49.681Z,74.90
2019-03-04T01:11:49.658Z,74.99
2019-03-04T01:12:49.583Z,74.80
2019-03-04T01:13:49.511Z,74.80
2019-03-04T01:14:49.524Z,75.09
2019-03-04T01:15:49.421Z,75.28
2019-03-04T01:16:49.356Z,74.71
2019-03-04T01:17:49.323Z,75.37
2019-03-04T01:18:49.256Z,75.09
2019-03-04T01:19:49.246Z,74.90
2019-03-04T01:20:49.175Z,74.99
2019-03-04T01:21:49.101Z,75.09
2019-03-04T01:22:49.042Z,75.57
2019-03-04T01:23:48.996Z,75.62
2019-03-04T01:24:48.984Z,75.34
2019-03-04T01:25:48.890Z,76.01
2019-03-04T01:26:48.856Z,75.72
2019-03-04T01:27:48.799Z,75.62
2019-03-04T01:28:48.766Z,74.96
2019-03-04T01:29:48.711Z,74.96
2019-03-04T01:30:48.642Z,75.09
2019-03-04T01:31:48.581Z,74.32
2019-03-04T01:32:48.549Z,74.71
2019-03-04T01:33:48.502Z,74.71
2019-03-04T01:34:48.464Z,74.71
2019-03-04T01:35:48.399Z,74.80
2019-03-04T01:36:48.323Z,74.80
2019-03-04T01:37:48.359Z,74.90
2019-03-04T01:38:48.241Z,74.71
2019-03-04T01:39:48.199Z,74.13
2019-03-04T01:40:48.124Z,74.99
2019-03-04T01:41:48.069Z,75.18
2019-03-04T01:42:48.052Z,74.99
2019-03-04T01:43:48.022Z,74.04
2019-03-04T01:44:47.951Z,74.32
2019-03-04T01:45:47.875Z,74.61
2019-03-04T01:46:47.804Z,73.94
2019-03-04T01:47:47.818Z,74.42
2019-03-04T01:48:47.756Z,74.52
2019-03-04T01:49:47.704Z,74.13
2019-03-04T01:50:47.611Z,74.32
2019-03-04T01:51:47.549Z,74.80
2019-03-04T01:52:47.500Z,74.71
2019-03-04T01:53:47.458Z,75.09
2019-03-04T01:54:47.424Z,75.37
2019-03-04T01:55:47.350Z,75.28
2019-03-04T01:56:47.292Z,74.86
2019-03-04T01:57:47.281Z,74.99
2019-03-04T01:58:47.204Z,74.96
2019-03-04T01:59:47.159Z,75.05
2019-03-04T02:00:47.128Z,74.32
2019-03-04T02:01:47.050Z,75.18
2019-03-04T02:02:46.991Z,74.71
2019-03-04T02:03:46.982Z,74.90
2019-03-04T02:04:46.906Z,75.43
2019-03-04T02:05:46.868Z,74.71
2019-03-04T02:06:46.806Z,75.15
2019-03-04T02:07:46.719Z,75.05
2019-03-04T02:08:46.715Z,75.09
2019-03-04T02:09:46.623Z,74.96
2019-03-04T02:10:46.607Z,74.71
2019-03-04T02:11:46.563Z,74.23
2019-03-04T02:12:46.476Z,75.05
2019-03-04T02:13:46.438Z,74.96
2019-03-04T02:14:46.367Z,74.67
2019-03-04T02:15:46.379Z,74.42
2019-03-04T02:16:46.277Z,74.71
2019-03-04T02:17:46.215Z,74.86
2019-03-04T02:18:46.168Z,74.80
2019-03-04T02:19:46.106Z,74.23
2019-03-04T02:20:46.101Z,74.90
2019-03-04T02:21:46.013Z,74.52
2019-03-04T02:22:45.952Z,74.61
2019-03-04T02:23:45.905Z,74.04
2019-03-04T02:24:45.850Z,74.80
2019-03-04T02:25:45.832Z,74.42
2019-03-04T02:26:45.743Z,74.52
2019-03-04T02:27:45.687Z,74.42
2019-03-04T02:28:45.697Z,74.32
2019-03-04T02:29:45.608Z,74.13
2019-03-04T02:30:45.585Z,74.23
2019-03-04T02:31:45.558Z,74.42
2019-03-04T02:32:45.468Z,74.52
2019-03-04T02:33:45.387Z,74.32
2019-03-04T02:34:45.331Z,74.42
2019-03-04T02:35:45.305Z,74.71
2019-03-04T02:36:45.239Z,73.47
2019-03-04T02:37:45.207Z,73.75
2019-03-04T02:38:45.137Z,74.42
2019-03-04T02:39:45.110Z,74.04
2019-03-04T02:40:45.101Z,73.66
2019-03-04T02:41:44.974Z,74.52
2019-03-04T02:42:44.925Z,73.85
2019-03-04T02:43:44.888Z,74.52
2019-03-04T02:44:44.818Z,74.04
2019-03-04T02:45:44.857Z,73.47
2019-03-04T02:46:44.734Z,74.23
2019-03-04T02:47:44.669Z,74.42
2019-03-04T02:48:44.641Z,73.47
2019-03-04T02:49:44.567Z,74.32
2019-03-04T02:50:44.550Z,74.32
2019-03-04T02:51:44.477Z,74.42
2019-03-04T02:52:44.418Z,74.42
2019-03-04T02:53:44.348Z,74.90
2019-03-04T02:54:44.306Z,74.71
2019-03-04T02:55:44.326Z,74.32
2019-03-04T02:56:44.224Z,74.19
2019-03-04T02:57:44.157Z,74.32
2019-03-04T02:58:44.098Z,74.52
2019-03-04T02:59:44.050Z,74.42
2019-03-04T03:00:44.023Z,74.04
2019-03-04T03:01:43.985Z,73.75
2019-03-04T03:02:43.914Z,73.75
2019-03-04T03:03:43.830Z,73.85
2019-03-04T03:04:43.790Z,74.61
2019-03-04T03:05:43.759Z,73.66
2019-03-04T03:06:43.690Z,74.23
2019-03-04T03:07:43.683Z,74.13
2019-03-04T03:08:43.579Z,73.75
2019-03-04T03:09:43.530Z,73.94
2019-03-04T03:10:43.518Z,73.94
2019-03-04T03:11:43.431Z,74.23
2019-03-04T03:12:43.417Z,74.52
2019-03-04T03:13:43.339Z,74.52
2019-03-04T03:14:43.273Z,73.56
2019-03-04T03:15:43.256Z,73.66
2019-03-04T03:16:43.257Z,73.66
2019-03-04T03:17:43.127Z,73.75
2019-03-04T03:18:43.080Z,73.94
2019-03-04T03:19:43.036Z,74.13
2019-03-04T03:20:42.992Z,73.75
2019-03-04T03:21:42.930Z,73.56
2019-03-04T03:22:42.858Z,73.94
2019-03-04T03:23:42.819Z,73.66
2019-03-04T03:24:42.760Z,73.37
2019-03-04T03:25:42.726Z,73.66
2019-03-04T03:26:42.657Z,74.32
2019-03-04T03:27:42.614Z,73.56
2019-03-04T03:28:42.559Z,74.04
2019-03-04T03:29:42.498Z,74.61
2019-03-04T03:30:42.475Z,73.75
2019-03-04T03:31:42.400Z,74.42
2019-03-04T03:32:42.373Z,74.61
2019-03-04T03:33:42.309Z,73.85
2019-03-04T03:34:42.371Z,74.90
2019-03-04T03:35:42.293Z,74.29
2019-03-04T03:36:42.158Z,74.52
2019-03-04T03:37:42.086Z,74.38
2019-03-04T03:38:42.068Z,73.81
2019-03-04T03:39:41.978Z,74.04
2019-03-04T03:40:42.005Z,74.38
2019-03-04T03:41:41.883Z,73.52
2019-03-04T03:42:41.826Z,74.29
2019-03-04T03:43:41.831Z,74.38
2019-03-04T03:44:41.735Z,74.19
2019-03-04T03:45:41.674Z,74.77
2019-03-04T03:46:41.674Z,74.67
2019-03-04T03:47:41.566Z,74.86
2019-03-04T03:48:41.530Z,74.77
2019-03-04T03:49:41.463Z,75.05
2019-03-04T03:50:41.432Z,75.34
2019-03-04T03:51:41.429Z,75.34
2019-03-04T03:52:41.320Z,75.72
2019-03-04T03:53:41.298Z,75.34
2019-03-04T03:54:41.209Z,75.05
2019-03-04T03:55:41.158Z,75.91
2019-03-04T03:56:41.166Z,75.53
2019-03-04T03:57:41.055Z,75.72
2019-03-04T03:58:41.007Z,76.10
2019-03-04T03:59:40.966Z,75.91
2019-03-04T04:00:40.901Z,76.20
2019-03-04T04:01:40.892Z,76.39
2019-03-04T04:02:40.802Z,76.39
2019-03-04T04:03:40.782Z,76.29
2019-03-04T04:04:40.721Z,76.10
2019-03-04T04:05:40.650Z,76.20
2019-03-04T04:06:40.633Z,76.64
2019-03-04T04:07:40.541Z,76.39
2019-03-04T04:08:40.486Z,76.29
2019-03-04T04:09:40.446Z,76.20
2019-03-04T04:10:40.413Z,76.10
2019-03-04T04:11:40.400Z,76.20
2019-03-04T04:12:40.311Z,75.91
2019-03-04T04:13:40.233Z,75.43
2019-03-04T04:14:40.192Z,76.01
2019-03-04T04:15:40.127Z,75.15
2019-03-04T04:16:40.102Z,74.86
2019-03-04T04:17:40.023Z,74.77
2019-03-04T04:18:39.980Z,75.24
2019-03-04T04:19:39.961Z,74.77
2019-03-04T04:20:39.889Z,74.86
2019-03-04T04:21:39.837Z,74.57
2019-03-04T04:22:39.778Z,74.77
2019-03-04T04:23:39.739Z,74.57
2019-03-04T04:24:39.672Z,74.86
2019-03-04T04:25:39.609Z,75.05
2019-03-04T04:26:39.616Z,74.96
2019-03-04T04:27:39.569Z,74.67
2019-03-04T04:28:39.475Z,75.05
2019-03-04T04:29:39.452Z,74.67
2019-03-04T04:30:39.366Z,74.86
2019-03-04T04:31:39.352Z,74.19
2019-03-04T04:32:39.255Z,74.10
2019-03-04T04:33:39.210Z,74.96
2019-03-04T04:34:39.164Z,73.81
2019-03-04T04:35:39.099Z,73.91
2019-03-04T04:36:39.077Z,73.91
2019-03-04T04:37:38.981Z,73.43
2019-03-04T04:38:38.941Z,73.33
2019-03-04T04:39:38.887Z,73.33
2019-03-04T04:40:38.851Z,73.08
2019-03-04T04:41:38.804Z,73.33
2019-03-04T04:42:38.759Z,73.05
2019-03-04T04:43:38.705Z,72.71
2019-03-04T04:44:38.630Z,72.99
2019-03-04T04:45:38.608Z,72.23
2019-03-04T04:46:38.567Z,72.99
2019-03-04T04:47:38.473Z,72.99
2019-03-04T04:48:38.427Z,72.51
2019-03-04T04:49:38.367Z,73.37
2019-03-04T04:50:38.336Z,73.56
2019-03-04T04:51:38.312Z,72.89
2019-03-04T04:52:38.242Z,72.51
2019-03-04T04:53:38.195Z,72.71
2019-03-04T04:54:38.112Z,72.61
2019-03-04T04:55:38.080Z,72.51
2019-03-04T04:56:38.040Z,72.32
2019-03-04T04:57:38.003Z,72.61
2019-03-04T04:58:37.939Z,72.32
2019-03-04T04:59:37.850Z,72.51
2019-03-04T05:00:37.811Z,72.64
2019-03-04T05:01:37.760Z,72.55
2019-03-04T05:02:37.735Z,72.51
2019-03-04T05:03:37.652Z,72.42
2019-03-04T05:04:37.635Z,72.71
2019-03-04T05:05:37.546Z,72.13
2019-03-04T05:06:37.510Z,71.98
2019-03-04T05:07:37.548Z,72.26
2019-03-04T05:08:37.387Z,72.74
2019-03-04T05:09:37.348Z,72.64
2019-03-04T05:10:37.280Z,72.61
2019-03-04T05:11:37.237Z,72.93
2019-03-04T05:12:37.215Z,72.64
2019-03-04T05:13:37.141Z,72.17
2019-03-04T05:14:37.083Z,72.64
2019-03-04T05:15:37.028Z,72.07
2019-03-04T05:16:36.991Z,71.88
2019-03-04T05:17:37.008Z,72.17
2019-03-04T05:18:36.879Z,72.26
2019-03-04T05:19:36.847Z,71.69
2019-03-04T05:20:36.816Z,72.55
2019-03-04T05:21:36.742Z,72.45
2019-03-04T05:22:36.687Z,72.36
2019-03-04T05:23:36.617Z,72.45
2019-03-04T05:24:36.616Z,72.74
2019-03-04T05:25:36.528Z,73.12
2019-03-04T05:26:36.467Z,73.50
2019-03-04T05:27:36.462Z,72.55
2019-03-04T05:28:36.360Z,72.26
2019-03-04T05:29:36.302Z,72.93
2019-03-04T05:30:36.263Z,72.74
2019-03-04T05:31:36.237Z,72.26
2019-03-04T05:32:36.200Z,72.07
2019-03-04T05:33:36.102Z,72.45
2019-03-04T05:34:36.056Z,72.07
2019-03-04T05:35:36.005Z,72.17
2019-03-04T05:36:36.009Z,72.30
2019-03-04T05:37:35.919Z,71.98
2019-03-04T05:38:35.853Z,71.98
2019-03-04T05:39:35.820Z,72.74
2019-03-04T05:40:35.743Z,72.45
2019-03-04T05:41:35.705Z,72.26
2019-03-04T05:42:35.710Z,71.69
2019-03-04T05:43:35.603Z,72.36
2019-03-04T05:44:35.546Z,72.07
2019-03-04T05:45:35.531Z,71.88
2019-03-04T05:46:35.508Z,71.69
2019-03-04T05:47:35.419Z,71.98
2019-03-04T05:48:35.382Z,72.64
2019-03-04T05:49:35.296Z,71.69
2019-03-04T05:50:35.241Z,71.34
2019-03-04T05:51:35.198Z,71.06
2019-03-04T05:52:35.159Z,71.53
2019-03-04T05:53:35.083Z,72.01
2019-03-04T05:54:35.025Z,71.53
2019-03-04T05:55:35.020Z,71.34
2019-03-04T05:56:34.921Z,71.63
2019-03-04T05:57:34.999Z,71.82
2019-03-04T05:58:34.844Z,70.96
2019-03-04T05:59:34.772Z,71.34
2019-03-04T06:00:34.734Z,72.30
2019-03-04T06:01:34.672Z,71.53
2019-03-04T06:02:34.663Z,70.67
2019-03-04T06:03:34.595Z,71.06
2019-03-04T06:04:34.523Z,70.48
2019-03-04T06:05:34.527Z,71.06
2019-03-04T06:06:34.423Z,71.34
2019-03-04T06:07:34.448Z,71.44
2019-03-04T06:08:34.443Z,71.15
2019-03-04T06:09:34.253Z,71.72
2019-03-04T06:10:34.209Z,71.15
2019-03-04T06:11:34.167Z,71.34
2019-03-04T06:12:34.121Z,71.44
2019-03-04T06:13:34.344Z,71.92
2019-03-04T06:14:34.043Z,71.44
2019-03-04T06:15:33.965Z,71.63
2019-03-04T06:16:33.913Z,71.72
2019-03-04T06:17:33.895Z,71.92
2019-03-04T06:18:33.855Z,71.63
2019-03-04T06:19:33.780Z,71.92
2019-03-04T06:20:33.760Z,72.11
2019-03-04T06:21:33.689Z,72.11
2019-03-04T06:22:33.601Z,72.30
2019-03-04T06:23:33.590Z,72.20
2019-03-04T06:24:33.500Z,70.96
2019-03-04T06:25:33.449Z,71.44
2019-03-04T06:26:33.401Z,71.72
2019-03-04T06:27:33.360Z,71.44
2019-03-04T06:28:33.320Z,71.72
2019-03-04T06:29:33.257Z,71.92
2019-03-04T06:30:33.197Z,72.11
2019-03-04T06:31:33.149Z,71.53
2019-03-04T06:32:33.108Z,71.53
2019-03-04T06:33:33.066Z,71.34
2019-03-04T06:34:32.980Z,70.87
2019-03-04T06:35:32.943Z,70.58
2019-03-04T06:36:32.890Z,71.34
2019-03-04T06:37:32.847Z,71.63
2019-03-04T06:38:32.819Z,71.34
2019-03-04T06:39:32.788Z,72.20
2019-03-04T06:40:32.705Z,71.92
2019-03-04T06:41:32.651Z,71.25
2019-03-04T06:42:32.577Z,71.72
2019-03-04T06:43:32.555Z,71.63
2019-03-04T06:44:32.577Z,71.63
2019-03-04T06:45:32.464Z,71.82
2019-03-04T06:46:32.392Z,70.20
2019-03-04T06:47:32.326Z,70.77
2019-03-04T06:48:32.352Z,71.34
2019-03-04T06:49:32.231Z,70.77
2019-03-04T06:50:32.171Z,71.34
2019-03-04T06:51:32.124Z,70.29
2019-03-04T06:52:32.083Z,70.87
2019-03-04T06:53:32.082Z,71.53
2019-03-04T06:54:31.971Z,70.96
2019-03-04T06:55:31.952Z,70.42
2019-03-04T06:56:31.904Z,70.48
2019-03-04T06:57:31.809Z,70.42
2019-03-04T06:58:31.779Z,71.06
2019-03-04T06:59:31.716Z,71.53
2019-03-04T07:00:31.695Z,72.39
2019-03-04T07:01:31.714Z,71.92
2019-03-04T07:02:31.560Z,72.11
2019-03-04T07:03:31.538Z,72.11
2019-03-04T07:04:31.451Z,72.78
2019-03-04T07:05:31.419Z,72.87
2019-03-04T07:06:31.364Z,72.11
2019-03-04T07:07:31.310Z,72.58
2019-03-04T07:08:31.290Z,72.01
2019-03-04T07:09:31.212Z,72.11
2019-03-04T07:10:31.192Z,72.30
2019-03-04T07:11:31.180Z,71.82
2019-03-04T07:12:31.072Z,72.11
2019-03-04T07:13:31.093Z,72.87
2019-03-04T07:14:30.951Z,74.69
2019-03-04T07:15:30.890Z,76.94
2019-03-04T07:16:32.097Z,78.44
2019-03-04T07:17:30.819Z,81.37
2019-03-04T07:18:30.747Z,84.56
2019-03-04T07:19:30.727Z,85.28
2019-03-04T07:20:30.648Z,84.95
2019-03-04T07:21:30.593Z,85.91
2019-03-04T07:22:30.535Z,85.72
2019-03-04T07:23:30.485Z,85.24
2019-03-04T07:24:30.484Z,85.24
2019-03-04T07:25:30.383Z,84.67
2019-03-04T07:26:30.329Z,84.48
2019-03-04T07:27:30.328Z,84.67
2019-03-04T07:28:30.217Z,85.15
2019-03-04T07:29:30.198Z,84.77
2019-03-04T07:30:30.117Z,83.91
2019-03-04T07:31:30.061Z,83.53
2019-03-04T07:32:30.006Z,83.53
2019-03-04T07:33:29.980Z,83.34
2019-03-04T07:34:29.919Z,82.58
2019-03-04T07:35:29.853Z,83.53
2019-03-04T07:36:29.802Z,83.25
2019-03-04T07:37:29.793Z,82.87
2019-03-04T07:38:29.693Z,83.44
2019-03-04T07:39:29.753Z,83.25
2019-03-04T07:40:29.577Z,82.29
2019-03-04T07:41:29.609Z,82.87
2019-03-04T07:42:31.265Z,83.34
2019-03-04T07:43:29.434Z,82.01
2019-03-04T07:44:29.377Z,82.96
2019-03-04T07:45:29.311Z,82.20
2019-03-04T07:46:29.265Z,81.92
2019-03-04T07:47:29.196Z,83.06
2019-03-04T07:48:29.144Z,82.87
2019-03-04T07:49:29.159Z,82.49
2019-03-04T07:50:29.054Z,81.63
2019-03-04T07:51:29.007Z,82.68
2019-03-04T07:52:28.928Z,82.39
2019-03-04T07:53:28.898Z,83.34
2019-03-04T07:54:28.836Z,83.15
2019-03-04T07:55:28.842Z,83.15
2019-03-04T07:56:28.714Z,82.29
2019-03-04T07:57:28.656Z,83.53
2019-03-04T07:58:28.603Z,82.49
2019-03-04T07:59:28.582Z,82.58
2019-03-04T08:00:28.526Z,83.62
2019-03-04T08:01:28.442Z,83.76
2019-03-04T08:02:28.386Z,83.10
2019-03-04T08:03:28.334Z,82.53
2019-03-04T08:04:28.321Z,83.76
2019-03-04T08:05:28.225Z,83.67
2019-03-04T08:06:28.199Z,83.76
2019-03-04T08:07:28.108Z,83.00
2019-03-04T08:08:28.060Z,83.39
2019-03-04T08:09:28.080Z,83.86
2019-03-04T08:10:27.982Z,83.29
2019-03-04T08:11:27.906Z,83.67
2019-03-04T08:12:27.852Z,83.58
2019-03-04T08:13:27.799Z,83.76
2019-03-04T08:14:27.792Z,83.67
2019-03-04T08:15:27.681Z,83.29
2019-03-04T08:16:27.639Z,83.39
2019-03-04T08:17:27.584Z,83.19
2019-03-04T08:18:27.527Z,82.53
2019-03-04T08:19:27.485Z,83.48
2019-03-04T08:20:27.446Z,83.48
2019-03-04T08:21:27.358Z,83.58
2019-03-04T08:22:27.314Z,83.58
2019-03-04T08:23:27.262Z,83.76
2019-03-04T08:24:27.199Z,82.34
2019-03-04T08:25:27.168Z,82.53
2019-03-04T08:26:27.094Z,82.62
2019-03-04T08:27:27.107Z,83.04
2019-03-04T08:28:26.983Z,82.71
2019-03-04T08:29:26.926Z,82.71
2019-03-04T08:30:26.916Z,82.91
2019-03-04T08:31:26.814Z,82.76
2019-03-04T08:32:26.768Z,82.09
2019-03-04T08:33:26.733Z,82.28
2019-03-04T08:34:31.002Z,82.00
2019-03-04T08:35:26.626Z,82.00
2019-03-04T08:36:26.549Z,82.00
2019-03-04T08:37:26.502Z,82.19
2019-03-04T08:38:26.448Z,82.09
2019-03-04T08:39:26.389Z,82.38
2019-03-04T08:40:26.351Z,82.95
2019-03-04T08:41:26.276Z,82.28
2019-03-04T08:42:26.247Z,82.76
2019-03-04T08:43:26.189Z,83.23
2019-03-04T08:44:26.141Z,82.09
2019-03-04T08:45:26.168Z,82.67
2019-03-04T08:46:26.026Z,82.57
2019-03-04T08:47:25.957Z,82.09
2019-03-04T08:48:25.925Z,81.33
2019-03-04T08:49:25.844Z,83.62
2019-03-04T08:50:25.820Z,81.18
2019-03-04T08:51:25.844Z,82.14
2019-03-04T08:52:25.694Z,80.23
2019-03-04T08:53:25.643Z,80.33
2019-03-04T08:54:25.573Z,80.27
2019-03-04T08:55:25.573Z,79.70
2019-03-04T08:56:25.479Z,79.41
2019-03-04T08:57:25.436Z,79.22
2019-03-04T08:58:25.375Z,80.18
2019-03-04T08:59:25.314Z,79.41
2019-03-04T09:00:25.297Z,79.13
2019-03-04T09:01:25.203Z,79.51
2019-03-04T09:02:25.170Z,79.13
2019-03-04T09:03:25.102Z,79.32
2019-03-04T09:04:25.083Z,78.41
2019-03-04T09:05:25.008Z,77.89
2019-03-04T09:06:24.954Z,78.37
2019-03-04T09:07:24.896Z,78.17
2019-03-04T09:08:24.834Z,77.89
2019-03-04T09:09:24.776Z,77.64
2019-03-04T09:10:24.761Z,77.17
2019-03-04T09:11:24.682Z,76.59
2019-03-04T09:12:24.615Z,77.55
2019-03-04T09:13:24.565Z,77.36
2019-03-04T09:14:24.517Z,76.50
2019-03-04T09:15:24.487Z,77.64
2019-03-04T09:16:24.425Z,77.93
2019-03-04T09:17:24.347Z,78.22
2019-03-04T09:18:24.304Z,77.93
2019-03-04T09:19:24.249Z,77.45
2019-03-04T09:20:24.241Z,76.69
2019-03-04T09:21:24.147Z,77.55
2019-03-04T09:22:24.104Z,78.22
2019-03-04T09:23:24.052Z,78.78
2019-03-04T09:24:23.997Z,77.64
2019-03-04T09:25:30.521Z,77.74
2019-03-04T09:26:23.913Z,77.93
2019-03-04T09:27:23.827Z,77.61
2019-03-04T09:28:23.774Z,77.17
2019-03-04T09:29:23.788Z,78.78
2019-03-04T09:30:23.675Z,78.03
2019-03-04T09:31:23.643Z,78.31
2019-03-04T09:32:23.567Z,76.40
2019-03-04T09:33:23.512Z,78.12
2019-03-04T09:34:23.468Z,77.74
2019-03-04T09:35:23.411Z,77.64
2019-03-04T09:36:23.374Z,77.36
2019-03-04T09:37:23.307Z,76.16
2019-03-04T09:38:23.250Z,76.54
2019-03-04T09:39:23.197Z,76.35
2019-03-04T09:40:23.152Z,75.96
2019-03-04T09:41:23.113Z,75.68
2019-03-04T09:42:23.035Z,76.16
2019-03-04T09:43:22.990Z,75.78
2019-03-04T09:44:22.937Z,75.78
2019-03-04T09:45:22.882Z,76.35
2019-03-04T09:46:22.859Z,75.30
2019-03-04T09:47:22.777Z,75.01
2019-03-04T09:48:22.722Z,75.40
2019-03-04T09:49:22.689Z,75.87
2019-03-04T09:50:22.624Z,75.01
2019-03-04T09:51:24.607Z,75.05
2019-03-04T09:52:22.521Z,75.05
2019-03-04T09:53:22.465Z,75.81
2019-03-04T09:54:22.499Z,74.57
2019-03-04T09:55:22.363Z,73.72
2019-03-04T09:56:22.330Z,74.01
2019-03-04T09:57:22.272Z,73.33
2019-03-04T09:58:22.200Z,73.52
2019-03-04T09:59:22.150Z,73.43
2019-03-04T10:00:22.108Z,74.01
2019-03-04T10:01:22.072Z,73.05
2019-03-04T10:02:21.992Z,74.48
2019-03-04T10:03:21.966Z,73.91
2019-03-04T10:04:21.901Z,73.14
2019-03-04T10:05:21.852Z,73.81
2019-03-04T10:06:21.827Z,74.96
2019-03-04T10:07:21.742Z,73.33
2019-03-04T10:08:21.691Z,73.21
2019-03-04T10:09:21.637Z,73.58
2019-03-04T10:10:21.585Z,73.58
2019-03-04T10:11:21.564Z,73.14
2019-03-04T10:12:21.487Z,73.01
2019-03-04T10:13:21.430Z,73.62
2019-03-04T10:14:21.385Z,73.52
2019-03-04T10:15:21.328Z,73.43
2019-03-04T10:16:21.312Z,72.96
2019-03-04T10:17:21.229Z,73.05
2019-03-04T10:18:21.182Z,73.05
2019-03-04T10:19:21.148Z,72.96
2019-03-04T10:20:21.136Z,72.09
2019-03-04T10:21:21.067Z,72.09
2019-03-04T10:22:20.973Z,72.00
2019-03-04T10:23:20.915Z,72.57
2019-03-04T10:24:20.869Z,72.28
2019-03-04T10:25:20.822Z,72.38
2019-03-04T10:26:22.986Z,71.72
2019-03-04T10:27:20.738Z,72.48
2019-03-04T10:28:20.661Z,72.48
2019-03-04T10:29:20.611Z,71.72
2019-03-04T10:30:20.559Z,71.81
2019-03-04T10:31:20.517Z,71.81
2019-03-04T10:32:20.483Z,72.57
2019-03-04T10:33:20.410Z,72.00
2019-03-04T10:34:20.374Z,72.19
2019-03-04T10:35:20.300Z,72.67
2019-03-04T10:36:20.316Z,72.76
2019-03-04T10:37:20.219Z,72.51
2019-03-04T10:38:22.850Z,72.76
2019-03-04T10:39:22.508Z,72.57
2019-03-04T10:40:20.043Z,73.52
2019-03-04T10:41:19.995Z,73.24
2019-03-04T10:42:19.968Z,73.05
2019-03-04T10:43:19.901Z,74.86
2019-03-04T10:44:19.879Z,74.77
2019-03-04T10:45:19.796Z,75.53
2019-03-04T10:46:19.733Z,76.44
2019-03-04T10:47:19.719Z,77.49
2019-03-04T10:48:19.639Z,78.98
2019-03-04T10:49:19.589Z,79.27
2019-03-04T10:50:19.534Z,81.89
2019-03-04T10:51:19.488Z,82.56
2019-03-04T10:52:19.463Z,83.85
2019-03-04T10:53:19.375Z,83.75
2019-03-04T10:54:19.327Z,84.89
2019-03-04T10:55:19.273Z,84.33
2019-03-04T10:56:19.222Z,85.18
2019-03-04T10:57:19.231Z,84.99
2019-03-04T10:58:19.121Z,84.85
2019-03-04T10:59:19.071Z,84.56
2019-03-04T11:00:19.021Z,85.33
2019-03-04T11:01:18.963Z,85.14
2019-03-04T11:02:18.939Z,84.28
2019-03-04T11:03:18.877Z,84.38
2019-03-04T11:04:18.806Z,84.38
2019-03-04T11:05:18.812Z,84.09
2019-03-04T11:06:18.717Z,84.28
2019-03-04T11:07:18.673Z,84.09
2019-03-04T11:08:18.607Z,84.38
2019-03-04T11:09:18.537Z,84.47
2019-03-04T11:10:18.495Z,84.09
2019-03-04T11:11:18.435Z,84.66
2019-03-04T11:12:18.480Z,83.47
2019-03-04T11:13:18.317Z,83.85
2019-03-04T11:14:18.307Z,83.14
2019-03-04T11:15:18.227Z,83.71
2019-03-04T11:16:18.178Z,83.42
2019-03-04T11:17:18.157Z,83.23
2019-03-04T11:18:18.080Z,83.56
2019-03-04T11:19:18.019Z,83.56
2019-03-04T11:20:17.968Z,84.23
2019-03-04T11:21:17.906Z,83.28
2019-03-04T11:22:17.896Z,83.56
2019-03-04T11:23:17.802Z,84.99
2019-03-04T11:24:17.806Z,83.85
2019-03-04T11:25:17.697Z,83.28
2019-03-04T11:26:17.638Z,83.18
2019-03-04T11:27:17.625Z,83.28
2019-03-04T11:28:17.535Z,83.85
2019-03-04T11:29:17.519Z,84.56
2019-03-04T11:30:17.436Z,83.33
2019-03-04T11:31:17.382Z,83.33
2019-03-04T11:32:17.362Z,84.28
2019-03-04T11:33:17.284Z,84.00
2019-03-04T11:34:17.229Z,84.47
2019-03-04T11:35:17.167Z,85.42
2019-03-04T11:36:17.134Z,83.71
2019-03-04T11:37:17.116Z,83.71
2019-03-04T11:38:17.009Z,84.00
2019-03-04T11:39:16.964Z,84.19
2019-03-04T11:40:16.895Z,84.00
2019-03-04T11:41:16.835Z,83.33
2019-03-04T11:42:16.792Z,84.85
2019-03-04T11:43:16.783Z,83.62
2019-03-04T11:44:16.688Z,83.71
2019-03-04T11:45:16.636Z,83.71
2019-03-04T11:46:16.573Z,84.47
2019-03-04T11:47:16.571Z,83.71
2019-03-04T11:48:16.507Z,83.33
2019-03-04T11:49:16.416Z,83.81
2019-03-04T11:50:16.444Z,83.62
2019-03-04T11:51:16.410Z,84.33
2019-03-04T11:52:16.292Z,83.52
2019-03-04T11:53:16.247Z,83.56
2019-03-04T11:54:16.155Z,83.85
2019-03-04T11:55:16.102Z,83.94
2019-03-04T11:56:16.055Z,83.56
2019-03-04T11:57:15.993Z,84.04
2019-03-04T11:58:15.966Z,83.47
2019-03-04T11:59:15.883Z,83.65
2019-03-04T12:00:15.830Z,84.04
2019-03-04T12:01:15.804Z,82.99
2019-03-04T12:02:15.732Z,83.75
2019-03-04T12:03:15.696Z,83.75
2019-03-04T12:04:15.621Z,83.47
2019-03-04T12:05:15.562Z,83.85
2019-03-04T12:06:15.514Z,84.38
2019-03-04T12:07:15.468Z,84.52
2019-03-04T12:08:15.433Z,85.34
2019-03-04T12:09:15.358Z,86.29
2019-03-04T12:10:15.303Z,86.63
2019-03-04T12:11:15.258Z,85.68
2019-03-04T12:12:15.198Z,85.20
2019-03-04T12:13:15.195Z,85.44
2019-03-04T12:14:15.082Z,85.82
2019-03-04T12:15:15.040Z,85.16
2019-03-04T12:16:14.980Z,84.59
2019-03-04T12:17:14.917Z,84.30
2019-03-04T12:18:14.912Z,83.83
2019-03-04T12:19:14.825Z,83.45
2019-03-04T12:20:14.784Z,82.12
2019-03-04T12:21:15.849Z,82.31
2019-03-04T12:22:14.666Z,81.17
2019-03-04T12:23:14.647Z,82.12
2019-03-04T12:24:14.551Z,81.84
2019-03-04T12:25:14.504Z,80.69
2019-03-04T12:26:14.524Z,81.36
2019-03-04T12:27:14.376Z,80.79
2019-03-04T12:28:14.352Z,80.69
2019-03-04T12:29:14.286Z,80.51
2019-03-04T12:30:14.223Z,79.65
2019-03-04T12:31:14.161Z,79.46
2019-03-04T12:32:14.107Z,79.46
2019-03-04T12:33:14.079Z,79.69
2019-03-04T12:34:24.154Z,79.31
2019-03-04T12:35:14.137Z,79.22
2019-03-04T12:36:13.915Z,79.74
2019-03-04T12:37:13.852Z,79.41
2019-03-04T12:38:13.806Z,78.74
2019-03-04T12:39:13.728Z,78.55
2019-03-04T12:40:13.651Z,78.64
2019-03-04T12:41:13.615Z,78.64
2019-03-04T12:42:13.561Z,78.93
2019-03-04T12:43:13.553Z,78.36
2019-03-04T12:44:13.449Z,78.27
2019-03-04T12:45:13.393Z,78.17
2019-03-04T12:46:13.340Z,77.70
2019-03-04T12:47:13.292Z,77.70
2019-03-04T12:48:13.236Z,77.51
2019-03-04T12:49:13.211Z,78.64
2019-03-04T12:50:13.135Z,78.64
2019-03-04T12:51:22.387Z,77.89
2019-03-04T12:52:13.001Z,77.64