createdAt,value
2018-04-06T00:02:02.851Z,1.83
2018-04-06T00:04:29.623Z,2.15
2018-04-06T00:06:56.747Z,2.05
2018-04-06T00:09:23.137Z,2.10
2018-04-06T00:11:49.516Z,2.78
2018-04-06T00:14:15.918Z,2.37
2018-04-06T00:16:42.304Z,2.60
2018-04-06T00:19:09.369Z,2.15
2018-04-06T00:21:35.812Z,2.50
2018-04-06T00:24:02.339Z,2.30
2018-04-06T00:26:28.728Z,2.30
2018-04-06T00:28:55.122Z,2.78
2018-04-06T00:31:21.662Z,2.55
2018-04-06T00:33:48.183Z,4.20
2018-04-06T00:36:14.591Z,2.75
2018-04-06T00:38:40.966Z,3.00
2018-04-06T00:41:07.372Z,3.12
2018-04-06T00:43:33.756Z,2.60
2018-04-06T00:46:00.236Z,2.85
2018-04-06T00:48:26.675Z,2.25
2018-04-06T00:50:53.103Z,2.55
2018-04-06T00:53:46.697Z,2.50
2018-04-06T00:56:13.127Z,1.90
2018-04-06T00:58:39.502Z,2.40
2018-04-06T01:01:06.652Z,2.90
2018-04-06T01:03:34.376Z,3.00
2018-04-06T01:06:01.661Z,2.90
2018-04-06T01:08:28.035Z,2.70
2018-04-06T01:10:54.493Z,3.00
2018-04-06T01:13:20.875Z,3.30
2018-04-06T01:15:48.081Z,2.53
2018-04-06T01:18:14.483Z,2.70
2018-04-06T01:20:40.896Z,2.70
2018-04-06T01:23:09.053Z,3.00
2018-04-06T01:25:36.193Z,3.33
2018-04-06T01:28:03.323Z,3.28
2018-04-06T01:30:29.731Z,2.55
2018-04-06T01:32:56.131Z,2.35
2018-04-06T01:35:23.299Z,2.72
2018-04-06T01:37:49.680Z,2.90
2018-04-06T01:40:16.088Z,3.08
2018-04-06T01:42:42.460Z,2.90
2018-04-06T01:45:08.935Z,2.70
2018-04-06T01:47:35.303Z,2.65
2018-04-06T01:50:01.726Z,3.05
2018-04-06T01:52:28.102Z,2.60
2018-04-06T01:54:55.298Z,2.50
2018-04-06T01:57:21.728Z,2.58
2018-04-06T01:59:48.131Z,2.92
2018-04-06T02:02:21.447Z,2.30
2018-04-06T02:04:47.803Z,2.33
2018-04-06T02:07:14.201Z,2.80
2018-04-06T02:09:40.663Z,2.83
2018-04-06T02:12:08.114Z,2.70
2018-04-06T02:14:34.528Z,3.55
2018-04-06T02:17:00.922Z,3.25
2018-04-06T02:19:28.615Z,3.28
2018-04-06T02:21:54.976Z,2.72
2018-04-06T02:24:21.376Z,2.40
2018-04-06T02:26:47.814Z,2.55
2018-04-06T02:29:14.211Z,2.78
2018-04-06T02:31:40.598Z,2.62
2018-04-06T02:34:06.992Z,2.90
2018-04-06T02:36:34.147Z,3.62
2018-04-06T02:39:01.316Z,3.28
2018-04-06T02:41:27.731Z,4.00
2018-04-06T02:43:55.919Z,3.50
2018-04-06T02:46:23.224Z,3.22
2018-04-06T02:48:49.708Z,3.25
2018-04-06T02:51:16.140Z,4.30
2018-04-06T02:53:43.153Z,3.35
2018-04-06T02:56:09.511Z,4.12
2018-04-06T02:58:35.951Z,3.70
2018-04-06T03:01:02.319Z,3.50
2018-04-06T03:03:28.711Z,3.60
2018-04-06T03:05:55.090Z,3.50
2018-04-06T03:08:21.607Z,4.00
2018-04-06T03:10:48.122Z,4.15
2018-04-06T03:13:14.664Z,4.43
2018-04-06T03:15:41.054Z,4.60
2018-04-06T03:18:09.175Z,5.00
2018-04-06T03:20:36.139Z,5.22
2018-04-06T03:23:02.571Z,4.80
2018-04-06T03:25:28.931Z,4.55
2018-04-06T03:27:55.429Z,4.05
2018-04-06T03:30:21.799Z,5.20
2018-04-06T03:32:48.919Z,5.15
2018-04-06T03:35:15.328Z,3.95
2018-04-06T03:37:41.710Z,3.10
2018-04-06T03:40:08.415Z,4.12
2018-04-06T03:42:34.775Z,3.72
2018-04-06T03:45:01.780Z,3.83
2018-04-06T03:47:28.222Z,4.25
2018-04-06T03:49:54.658Z,4.28
2018-04-06T03:52:21.039Z,3.70
2018-04-06T03:54:48.171Z,3.95
2018-04-06T03:57:14.645Z,3.58
2018-04-06T03:59:41.606Z,4.05
2018-04-06T04:02:08.019Z,4.20
2018-04-06T04:04:34.399Z,4.22
2018-04-06T04:07:00.788Z,4.82
2018-04-06T04:09:27.186Z,4.55
2018-04-06T04:11:53.572Z,3.53
2018-04-06T04:14:19.951Z,3.95
2018-04-06T04:16:47.060Z,4.43
2018-04-06T04:19:13.415Z,5.82
2018-04-06T04:21:40.362Z,4.93
2018-04-06T04:24:06.801Z,5.22
2018-04-06T04:26:33.186Z,5.68
2018-04-06T04:29:00.157Z,7.22
2018-04-06T04:31:27.563Z,5.10
2018-04-06T04:33:54.705Z,5.62
2018-04-06T04:36:22.428Z,5.90
2018-04-06T04:38:48.831Z,5.68
2018-04-06T04:41:15.206Z,4.87
2018-04-06T04:43:41.562Z,5.70
2018-04-06T04:46:08.025Z,6.07
2018-04-06T04:48:34.384Z,6.37
2018-04-06T04:51:01.810Z,6.55
2018-04-06T04:53:28.202Z,6.95
2018-04-06T04:55:55.569Z,6.47
2018-04-06T04:58:22.027Z,7.22
2018-04-06T05:00:49.207Z,6.55
2018-04-06T05:03:16.203Z,7.18
2018-04-06T05:05:43.858Z,6.70
2018-04-06T05:08:10.876Z,6.70
2018-04-06T05:10:37.279Z,6.75
2018-04-06T05:13:03.671Z,7.90
2018-04-06T05:15:31.518Z,7.22
2018-04-06T05:17:57.918Z,7.60
2018-04-06T05:20:24.327Z,9.02
2018-04-06T05:22:52.376Z,8.43
2018-04-06T05:25:18.735Z,7.60
2018-04-06T05:27:45.107Z,8.25
2018-04-06T05:30:11.610Z,8.00
2018-04-06T05:32:38.011Z,7.80
2018-04-06T05:35:06.110Z,7.68
2018-04-06T05:37:32.495Z,7.90
2018-04-06T05:39:59.644Z,7.03
2018-04-06T05:42:26.039Z,6.78
2018-04-06T05:44:52.419Z,7.32
2018-04-06T05:47:19.766Z,8.20
2018-04-06T05:49:46.177Z,7.22
2018-04-06T05:52:13.632Z,7.70
2018-04-06T05:54:40.042Z,7.22
2018-04-06T05:57:06.460Z,7.35
2018-04-06T05:59:33.752Z,6.07
2018-04-06T06:02:00.143Z,5.97
2018-04-06T06:04:27.270Z,6.55
2018-04-06T06:06:53.647Z,7.50
2018-04-06T06:09:20.032Z,5.82
2018-04-06T06:11:46.420Z,6.40
2018-04-06T06:14:12.865Z,5.50
2018-04-06T06:16:40.245Z,5.28
2018-04-06T06:19:06.615Z,5.20
2018-04-06T06:21:34.072Z,5.43
2018-04-06T06:24:01.182Z,5.47
2018-04-06T06:26:27.586Z,5.93
2018-04-06T06:28:53.966Z,6.45
2018-04-06T06:31:21.078Z,5.90
2018-04-06T06:33:47.465Z,6.35
2018-04-06T06:36:13.917Z,5.20
2018-04-06T06:38:40.353Z,5.93
2018-04-06T06:41:06.727Z,5.50
2018-04-06T06:43:33.131Z,6.18
2018-04-06T06:45:59.497Z,5.45
2018-04-06T06:48:25.971Z,6.22
2018-04-06T06:50:52.343Z,6.10
2018-04-06T06:53:18.763Z,6.80
2018-04-06T06:55:45.135Z,7.03
2018-04-06T06:58:12.242Z,6.55
2018-04-06T07:00:38.678Z,6.68
2018-04-06T07:03:05.798Z,7.00
2018-04-06T07:05:32.223Z,7.57
2018-04-06T07:07:58.624Z,7.55
2018-04-06T07:10:24.991Z,8.55
2018-04-06T07:12:51.361Z,8.48
2018-04-06T07:15:17.759Z,9.23
2018-04-06T07:17:44.127Z,8.02
2018-04-06T07:20:10.527Z,7.22
2018-04-06T07:22:36.915Z,8.13
2018-04-06T07:25:03.304Z,7.35
2018-04-06T07:27:29.683Z,6.97
2018-04-06T07:29:56.843Z,7.75
2018-04-06T07:32:24.002Z,6.37
2018-04-06T07:34:51.198Z,7.20
2018-04-06T07:37:17.707Z,7.03
2018-04-06T07:39:44.116Z,7.22
2018-04-06T07:42:11.315Z,6.62
2018-04-06T07:44:37.723Z,6.57
2018-04-06T07:47:04.093Z,7.53
2018-04-06T07:49:30.590Z,8.30
2018-04-06T07:51:58.028Z,6.72
2018-04-06T07:54:24.415Z,6.45
2018-04-06T07:56:50.845Z,7.62
2018-04-06T07:59:17.884Z,7.18
2018-04-06T08:01:44.291Z,6.43
2018-04-06T08:04:10.691Z,6.10
2018-04-06T08:06:38.899Z,6.90
2018-04-06T08:09:05.340Z,6.30
2018-04-06T08:11:31.748Z,6.60
2018-04-06T08:13:58.131Z,6.12
2018-04-06T08:16:24.554Z,6.15
2018-04-06T08:18:51.063Z,6.70
2018-04-06T08:21:17.447Z,6.30
2018-04-06T08:23:44.126Z,7.80
2018-04-06T08:26:12.040Z,7.03
2018-04-06T08:28:39.058Z,7.77
2018-04-06T08:31:05.422Z,7.20
2018-04-06T08:33:32.818Z,7.05
2018-04-06T08:35:59.224Z,6.55
2018-04-06T08:38:25.602Z,6.23
2018-04-06T08:40:53.622Z,7.17
2018-04-06T08:43:21.035Z,7.30
2018-04-06T08:45:49.847Z,8.40
2018-04-06T08:48:16.226Z,8.50
2018-04-06T08:50:42.619Z,7.25
2018-04-06T08:53:08.995Z,7.90
2018-04-06T08:55:36.126Z,7.82
2018-04-06T08:58:03.296Z,8.07
2018-04-06T09:00:29.655Z,7.07
2018-04-06T09:02:57.006Z,6.30
2018-04-06T09:05:23.407Z,6.57
2018-04-06T09:07:51.123Z,6.60
2018-04-06T09:10:17.489Z,8.20
2018-04-06T09:12:44.678Z,7.40
2018-04-06T09:15:11.088Z,8.60
2018-04-06T09:17:38.195Z,7.27
2018-04-06T09:20:04.615Z,5.70
2018-04-06T09:22:31.815Z,7.10
2018-04-06T09:24:58.931Z,6.50
2018-04-06T09:27:25.348Z,7.70
2018-04-06T09:29:51.802Z,6.87
2018-04-06T09:32:18.196Z,8.13
2018-04-06T09:34:44.591Z,6.70
2018-04-06T09:37:11.703Z,7.23
2018-04-06T09:39:38.107Z,7.07
2018-04-06T09:42:04.528Z,6.03
2018-04-06T09:44:30.911Z,6.40
2018-04-06T09:46:57.526Z,6.77
2018-04-06T09:49:24.165Z,7.70
2018-04-06T09:51:50.803Z,7.40
2018-04-06T09:54:17.237Z,7.23
2018-04-06T09:56:43.771Z,6.80
2018-04-06T09:59:10.305Z,7.20
2018-04-06T10:01:36.832Z,6.60
2018-04-06T10:04:03.478Z,6.87
2018-04-06T10:06:30.117Z,7.70
2018-04-06T10:08:56.650Z,7.90
2018-04-06T10:11:23.291Z,7.60
2018-04-06T10:13:49.927Z,7.00
2018-04-06T10:16:16.381Z,7.50
2018-04-06T10:18:42.997Z,6.47
2018-04-06T10:21:09.432Z,7.60
2018-04-06T10:23:35.968Z,7.23
2018-04-06T10:26:02.503Z,7.63
2018-04-06T10:28:29.139Z,7.10
2018-04-06T10:30:55.676Z,6.80
2018-04-06T10:33:22.313Z,6.20
2018-04-06T10:35:48.854Z,7.00
2018-04-06T10:38:15.487Z,6.77
2018-04-06T10:40:42.011Z,6.60
2018-04-06T10:43:08.663Z,5.67
2018-04-06T10:45:35.916Z,5.70
2018-04-06T10:48:02.550Z,6.27
2018-04-06T10:50:29.086Z,5.53
2018-04-06T10:52:55.519Z,5.60
2018-04-06T10:55:22.054Z,6.30
2018-04-06T10:57:48.617Z,7.20
2018-04-06T11:00:16.152Z,7.30
2018-04-06T11:02:42.786Z,7.17
2018-04-06T11:05:09.322Z,7.53
2018-04-06T11:07:36.985Z,7.00
2018-04-06T11:10:04.237Z,7.37
2018-04-06T11:12:30.669Z,7.17
2018-04-06T11:14:57.308Z,6.60
2018-04-06T11:17:23.843Z,5.93
2018-04-06T11:19:50.485Z,5.70
2018-04-06T11:22:16.999Z,6.70
2018-04-06T11:24:43.655Z,6.63
2018-04-06T11:27:11.111Z,6.77
2018-04-06T11:29:37.647Z,6.60
2018-04-06T11:32:04.084Z,6.30
2018-04-06T11:34:31.044Z,6.20
2018-04-06T11:36:57.559Z,5.20
2018-04-06T11:39:25.120Z,6.73
2018-04-06T11:41:51.655Z,5.70
2018-04-06T11:44:18.086Z,5.13
2018-04-06T11:46:44.724Z,5.70
2018-04-06T11:49:11.155Z,5.67
2018-04-06T11:51:37.589Z,5.30
2018-04-06T11:54:04.129Z,5.20
2018-04-06T11:56:30.661Z,4.83
2018-04-06T11:58:57.300Z,5.67
2018-04-06T12:01:23.938Z,5.43
2018-04-06T12:03:50.575Z,6.03
2018-04-06T12:06:17.213Z,5.87
2018-04-06T12:08:43.750Z,6.00
2018-04-06T12:11:10.389Z,4.90
2018-04-06T12:13:37.640Z,6.53
2018-04-06T12:16:04.277Z,5.67
2018-04-06T12:18:30.809Z,5.47
2018-04-06T12:20:57.335Z,6.17
2018-04-06T12:23:23.781Z,5.87
2018-04-06T12:25:50.856Z,6.07
2018-04-06T12:28:18.182Z,6.00
2018-04-06T12:30:44.718Z,6.20
2018-04-06T12:33:11.355Z,5.77
2018-04-06T12:35:37.891Z,6.40
2018-04-06T12:38:04.528Z,5.30
2018-04-06T12:40:31.064Z,5.80
2018-04-06T12:42:57.585Z,5.30
2018-04-06T12:45:24.136Z,5.50
2018-04-06T12:47:50.665Z,5.13
2018-04-06T12:50:17.105Z,5.20
2018-04-06T12:52:43.638Z,5.60
2018-04-06T12:55:10.276Z,5.30
2018-04-06T12:57:36.812Z,4.90
2018-04-06T13:00:03.348Z,4.70
2018-04-06T13:02:29.882Z,5.13
2018-04-06T13:04:56.418Z,5.87
2018-04-06T13:07:22.851Z,5.20
2018-04-06T13:09:49.271Z,5.50
2018-04-06T13:12:15.712Z,5.53
2018-04-06T13:14:42.150Z,5.20
2018-04-06T13:17:08.691Z,4.90
2018-04-06T13:19:35.119Z,5.43
2018-04-06T13:22:01.658Z,5.73
2018-04-06T13:24:28.191Z,5.40
2018-04-06T13:26:54.716Z,5.37
2018-04-06T13:29:22.076Z,5.17
2018-04-06T13:31:48.622Z,5.70
2018-04-06T13:34:15.261Z,5.40
2018-04-06T13:36:41.797Z,5.20
2018-04-06T13:39:08.331Z,4.80
2018-04-06T13:41:34.870Z,5.80
2018-04-06T13:44:01.404Z,5.50
2018-04-06T13:46:27.938Z,5.40
2018-04-06T13:48:54.576Z,5.53
2018-04-06T13:51:21.216Z,6.57
2018-04-06T13:53:47.646Z,5.20
2018-04-06T13:56:14.283Z,5.40
2018-04-06T13:58:40.804Z,5.13
2018-04-06T14:01:07.391Z,5.20
2018-04-06T14:03:33.993Z,5.03
2018-04-06T14:06:00.428Z,5.07
2018-04-06T14:08:26.949Z,5.70
2018-04-06T14:10:53.496Z,5.10
2018-04-06T14:13:20.134Z,4.70
2018-04-06T14:15:46.678Z,5.90
2018-04-06T14:18:13.411Z,5.70
2018-04-06T14:20:40.059Z,4.87
2018-04-06T14:23:06.586Z,5.70
2018-04-06T14:25:33.119Z,5.43
2018-04-06T14:27:59.654Z,5.10
2018-04-06T14:30:26.291Z,5.67
2018-04-06T14:32:52.847Z,5.50
2018-04-06T14:35:19.363Z,6.00
2018-04-06T14:37:45.794Z,6.77
2018-04-06T14:40:12.212Z,6.13
2018-04-06T14:42:38.766Z,5.57
2018-04-06T14:45:05.511Z,5.27
2018-04-06T14:47:32.775Z,5.73
2018-04-06T14:49:59.293Z,5.50
2018-04-06T14:52:26.232Z,6.23
2018-04-06T14:54:52.773Z,5.97
2018-04-06T14:57:19.309Z,5.97
2018-04-06T14:59:45.741Z,5.40
2018-04-06T15:02:12.276Z,6.03
2018-04-06T15:04:38.708Z,6.30
2018-04-06T15:07:05.350Z,5.70
2018-04-06T15:09:31.881Z,6.47
2018-04-06T15:11:58.418Z,5.97
2018-04-06T15:14:25.874Z,5.63
2018-04-06T15:16:52.417Z,6.37
2018-04-06T15:19:18.843Z,7.00
2018-04-06T15:21:45.277Z,7.10
2018-04-06T15:24:11.682Z,6.73
2018-04-06T15:26:38.079Z,7.03
2018-04-06T15:29:04.516Z,6.73
2018-04-06T15:31:31.631Z,6.30
2018-04-06T15:33:58.019Z,6.63
2018-04-06T15:36:24.383Z,5.80
2018-04-06T15:38:50.755Z,5.93
2018-04-06T15:41:17.127Z,5.90
2018-04-06T15:43:43.527Z,6.20
2018-04-06T15:46:10.627Z,6.80
2018-04-06T15:48:36.999Z,6.67
2018-04-06T15:51:03.379Z,6.50
2018-04-06T15:53:29.747Z,7.63
2018-04-06T15:55:56.127Z,7.17
2018-04-06T15:58:22.499Z,6.47
2018-04-06T16:00:48.887Z,6.70
2018-04-06T16:03:15.322Z,7.37
2018-04-06T16:05:41.755Z,7.00
2018-04-06T16:08:08.367Z,7.17
2018-04-06T16:10:35.499Z,6.40
2018-04-06T16:13:01.926Z,7.20
2018-04-06T16:15:28.883Z,7.43
2018-04-06T16:17:56.025Z,6.67
2018-04-06T16:20:22.395Z,6.43
2018-04-06T16:22:49.498Z,7.70
2018-04-06T16:25:15.879Z,6.33
2018-04-06T16:27:42.240Z,7.20
2018-04-06T16:30:09.555Z,7.13
2018-04-06T16:32:37.273Z,6.27
2018-04-06T16:35:03.690Z,7.10
2018-04-06T16:37:30.043Z,6.93
2018-04-06T16:39:57.914Z,6.60
2018-04-06T16:42:25.028Z,6.80
2018-04-06T16:44:51.555Z,7.27
2018-04-06T16:47:18.608Z,7.23
2018-04-06T16:49:44.999Z,6.90
2018-04-06T16:52:12.187Z,6.77
2018-04-06T16:54:38.630Z,7.10
2018-04-06T16:57:04.990Z,7.40
2018-04-06T16:59:31.396Z,7.77
2018-04-06T17:01:57.765Z,7.50
2018-04-06T17:04:25.692Z,7.53
2018-04-06T17:06:52.062Z,7.10
2018-04-06T17:09:18.430Z,6.83
2018-04-06T17:11:44.826Z,7.60
2018-04-06T17:14:12.271Z,7.20
2018-04-06T17:16:39.671Z,8.10
2018-04-06T17:19:07.014Z,7.60
2018-04-06T17:21:34.160Z,8.47
2018-04-06T17:24:02.275Z,8.20
2018-04-06T17:26:28.679Z,7.60
2018-04-06T17:28:55.078Z,8.13
2018-04-06T17:31:21.502Z,7.97
2018-04-06T17:33:47.991Z,8.73
2018-04-06T17:36:14.398Z,8.47
2018-04-06T17:38:41.544Z,7.60
2018-04-06T17:41:09.033Z,8.40
2018-04-06T17:43:35.504Z,7.70
2018-04-06T17:46:02.534Z,8.80
2018-04-06T17:48:28.931Z,9.63
2018-04-06T17:50:55.331Z,8.80
2018-04-06T17:53:21.710Z,8.50
2018-04-06T17:55:48.132Z,8.00
2018-04-06T17:58:14.503Z,8.50
2018-04-06T18:00:40.878Z,7.83
2018-04-06T18:03:07.295Z,8.10
2018-04-06T18:05:33.699Z,8.00
2018-04-06T18:08:00.133Z,8.23
2018-04-06T18:10:26.527Z,7.23
2018-04-06T18:12:52.915Z,7.80
2018-04-06T18:15:19.305Z,8.03
2018-04-06T18:17:45.719Z,8.80
2018-04-06T18:20:12.103Z,8.33
2018-04-06T18:22:38.487Z,7.23
2018-04-06T18:25:04.899Z,8.03
2018-04-06T18:27:32.096Z,8.70
2018-04-06T18:29:59.311Z,8.60
2018-04-06T18:32:26.450Z,7.00
2018-04-06T18:34:53.605Z,7.55
2018-04-06T18:37:21.333Z,8.05
2018-04-06T18:39:47.835Z,7.78
2018-04-06T18:42:14.259Z,7.55
2018-04-06T18:44:40.929Z,8.00
2018-04-06T18:47:07.353Z,8.50
2018-04-06T18:49:33.782Z,7.85
2018-04-06T18:52:00.165Z,8.60
2018-04-06T18:54:26.658Z,7.97
2018-04-06T18:56:53.102Z,8.00
2018-04-06T18:59:20.290Z,8.02
2018-04-06T19:01:48.475Z,7.50
2018-04-06T19:04:15.599Z,7.05
2018-04-06T19:06:43.457Z,8.48
2018-04-06T19:09:09.883Z,7.65
2018-04-06T19:11:36.263Z,8.10
2018-04-06T19:14:03.463Z,8.05
2018-04-06T19:16:29.996Z,8.13
2018-04-06T19:18:56.413Z,8.52
2018-04-06T19:21:22.790Z,8.32
2018-04-06T19:23:49.212Z,8.48
2018-04-06T19:26:15.992Z,8.32
2018-04-06T19:28:43.119Z,8.45
2018-04-06T19:31:09.519Z,8.80
2018-04-06T19:33:35.892Z,8.10
2018-04-06T19:36:03.046Z,8.00
2018-04-06T19:38:30.868Z,8.43
2018-04-06T19:40:57.267Z,8.88
2018-04-06T19:43:23.667Z,8.02
2018-04-06T19:45:50.879Z,8.60
2018-04-06T19:48:17.296Z,8.63
2018-04-06T19:50:43.677Z,9.13
2018-04-06T19:53:10.096Z,9.25
2018-04-06T19:55:36.471Z,8.65
2018-04-06T19:58:03.445Z,10.68
2018-04-06T20:00:29.836Z,9.90
2018-04-06T20:02:56.966Z,9.57
2018-04-06T20:05:24.070Z,9.65
2018-04-06T20:07:50.514Z,10.88
2018-04-06T20:10:16.907Z,9.23
2018-04-06T20:12:44.048Z,9.80
2018-04-06T20:15:10.457Z,10.13
2018-04-06T20:17:37.834Z,10.55
2018-04-06T20:20:04.974Z,10.43
2018-04-06T20:22:32.134Z,11.52
2018-04-06T20:24:59.251Z,11.10
2018-04-06T20:27:25.618Z,13.68
2018-04-06T20:29:52.746Z,12.40
2018-04-06T20:32:20.143Z,11.88
2018-04-06T20:34:46.539Z,12.37
2018-04-06T20:37:12.950Z,10.93
2018-04-06T20:39:40.289Z,10.63
2018-04-06T20:42:07.279Z,10.20
2018-04-06T20:44:34.428Z,10.75
2018-04-06T20:47:01.712Z,9.75
2018-04-06T20:49:28.083Z,9.95
2018-04-06T20:51:54.502Z,11.35
2018-04-06T20:54:20.885Z,11.02
2018-04-06T20:56:48.639Z,11.30
2018-04-06T20:59:15.775Z,11.27
2018-04-06T21:01:42.151Z,10.43
2018-04-06T21:04:08.820Z,10.75
2018-04-06T21:06:35.966Z,11.07
2018-04-06T21:09:02.485Z,9.95
2018-04-06T21:11:28.863Z,12.15
2018-04-06T21:13:55.259Z,10.00
2018-04-06T21:16:21.631Z,10.43
2018-04-06T21:18:48.007Z,10.63
2018-04-06T21:21:14.436Z,9.70
2018-04-06T21:23:41.567Z,10.85
2018-04-06T21:26:08.779Z,10.02
2018-04-06T21:28:35.163Z,11.00
2018-04-06T21:31:01.539Z,11.00
2018-04-06T21:33:27.936Z,11.65
2018-04-06T21:35:54.472Z,11.65
2018-04-06T21:38:20.880Z,10.45
2018-04-06T21:40:47.999Z,10.75
2018-04-06T21:43:14.922Z,11.48
2018-04-06T21:45:41.346Z,10.70
2018-04-06T21:48:07.742Z,13.18
2018-04-06T21:50:35.011Z,12.07
2018-04-06T21:53:01.395Z,11.65
2018-04-06T21:55:27.906Z,12.00
2018-04-06T21:57:54.336Z,11.52
2018-04-06T22:00:20.773Z,11.55
2018-04-06T22:02:47.171Z,11.75
2018-04-06T22:05:13.614Z,10.30
2018-04-06T22:07:40.075Z,10.80
2018-04-06T22:10:06.584Z,11.75
2018-04-06T22:12:32.987Z,11.30
2018-04-06T22:15:00.771Z,10.98
2018-04-06T22:17:27.162Z,11.80
2018-04-06T22:19:53.559Z,11.20
2018-04-06T22:22:20.617Z,11.45
2018-04-06T22:24:46.991Z,11.38
2018-04-06T22:27:14.114Z,11.70
2018-04-06T22:29:40.491Z,11.77
2018-04-06T22:32:07.361Z,12.00
2018-04-06T22:34:33.806Z,11.45
2018-04-06T22:37:00.174Z,11.40
2018-04-06T22:39:27.235Z,11.23
2018-04-06T22:41:55.277Z,11.45
2018-04-06T22:44:22.119Z,12.15
2018-04-06T22:46:48.512Z,10.65
2018-04-06T22:49:14.896Z,10.95
2018-04-06T22:51:41.283Z,10.70
2018-04-06T22:54:08.392Z,11.07
2018-04-06T22:56:35.522Z,11.20
2018-04-06T22:59:02.018Z,10.68
2018-04-06T23:01:28.965Z,12.32
2018-04-06T23:03:56.355Z,10.63
2018-04-06T23:06:22.732Z,11.25
2018-04-06T23:08:49.131Z,11.20
2018-04-06T23:11:16.831Z,10.80
2018-04-06T23:13:43.198Z,11.55
2018-04-06T23:16:11.338Z,11.57
2018-04-06T23:18:37.797Z,10.30
2018-04-06T23:21:04.183Z,11.15
2018-04-06T23:23:31.305Z,10.65
2018-04-06T23:25:57.809Z,12.23
2018-04-06T23:28:24.203Z,10.10
2018-04-06T23:30:50.602Z,12.40
2018-04-06T23:33:17.691Z,11.95
2018-04-06T23:35:44.154Z,11.43
2018-04-06T23:38:10.547Z,11.30
2018-04-06T23:40:37.715Z,11.73
2018-04-06T23:43:04.151Z,11.82
2018-04-06T23:45:30.571Z,11.35
2018-04-06T23:47:57.037Z,11.30
2018-04-06T23:50:23.427Z,11.27
2018-04-06T23:52:50.625Z,11.20
2018-04-06T23:55:17.039Z,11.05
2018-04-06T23:57:43.422Z,11.10
