createdAt,value
2023-03-10T00:02:11.201Z,181.60
2023-03-10T00:06:11.271Z,178.08
2023-03-10T00:10:11.404Z,176.73
2023-03-10T00:14:11.493Z,177.07
2023-03-10T00:18:11.654Z,177.12
2023-03-10T00:22:11.796Z,176.10
2023-03-10T00:26:12.018Z,177.23
2023-03-10T00:30:12.202Z,177.34
2023-03-10T00:34:12.343Z,177.03
2023-03-10T00:38:12.571Z,174.34
2023-03-10T00:42:12.706Z,175.01
2023-03-10T00:46:12.943Z,175.30
2023-03-10T00:50:13.007Z,175.37
2023-03-10T00:54:13.135Z,173.85
2023-03-10T00:58:13.277Z,174.96
2023-03-10T01:02:13.361Z,174.33
2023-03-10T01:06:13.413Z,172.74
2023-03-10T01:10:13.554Z,175.97
2023-03-10T01:14:13.577Z,172.82
2023-03-10T01:18:13.603Z,174.52
2023-03-10T01:22:13.597Z,173.50
2023-03-10T01:26:13.508Z,171.60
2023-03-10T01:30:13.487Z,172.37
2023-03-10T01:34:13.464Z,175.77
2023-03-10T01:38:13.444Z,172.56
2023-03-10T01:42:13.418Z,169.95
2023-03-10T01:46:13.365Z,171.33
2023-03-10T01:50:13.308Z,172.44
2023-03-10T01:54:13.295Z,173.78
2023-03-10T01:58:13.224Z,171.38
2023-03-10T02:02:13.290Z,172.89
2023-03-10T02:06:14.441Z,173.36
2023-03-10T02:10:13.095Z,172.96
2023-03-10T02:14:13.163Z,170.99
2023-03-10T02:18:13.075Z,172.71
2023-03-10T02:22:13.022Z,172.93
2023-03-10T02:26:12.940Z,173.50
2023-03-10T02:30:12.934Z,173.30
2023-03-10T02:34:12.911Z,169.97
2023-03-10T02:38:12.888Z,169.77
2023-03-10T02:42:12.884Z,171.93
2023-03-10T02:46:12.893Z,169.97
2023-03-10T02:50:12.743Z,168.98
2023-03-10T02:54:12.685Z,169.71
2023-03-10T02:58:12.655Z,170.82
2023-03-10T03:02:12.942Z,169.29
2023-03-10T03:06:12.604Z,168.59
2023-03-10T03:10:12.527Z,169.51
2023-03-10T03:14:12.502Z,169.24
2023-03-10T03:18:12.485Z,167.66
2023-03-10T03:22:12.455Z,171.12
2023-03-10T03:26:12.391Z,169.42
2023-03-10T03:30:12.390Z,168.73
2023-03-10T03:34:12.336Z,168.50
2023-03-10T03:38:12.260Z,169.15
2023-03-10T03:42:12.264Z,168.96
2023-03-10T03:46:12.276Z,165.34
2023-03-10T03:50:12.201Z,167.86
2023-03-10T03:54:12.156Z,166.84
2023-03-10T03:58:12.090Z,168.08
2023-03-10T04:02:12.087Z,169.47
2023-03-10T04:06:12.508Z,168.01
2023-03-10T04:10:12.026Z,165.31
2023-03-10T04:14:11.995Z,167.80
2023-03-10T04:18:11.932Z,168.02
2023-03-10T04:22:11.892Z,164.61
2023-03-10T04:26:11.876Z,165.33
2023-03-10T04:30:11.869Z,165.23
2023-03-10T04:34:11.832Z,167.01
2023-03-10T04:38:11.819Z,166.41
2023-03-10T04:42:11.796Z,166.42
2023-03-10T04:46:11.807Z,165.46
2023-03-10T04:50:11.715Z,163.74
2023-03-10T04:54:11.656Z,164.61
2023-03-10T04:58:11.630Z,164.73
2023-03-10T05:02:11.638Z,164.29
2023-03-10T05:06:11.536Z,163.97
2023-03-10T05:10:11.558Z,161.70
2023-03-10T05:14:11.483Z,161.51
2023-03-10T05:18:11.448Z,159.45
2023-03-10T05:22:11.440Z,162.35
2023-03-10T05:26:11.402Z,159.23
2023-03-10T05:30:11.322Z,156.19
2023-03-10T05:34:11.559Z,156.91
2023-03-10T05:38:11.233Z,157.20
2023-03-10T05:42:11.206Z,155.48
2023-03-10T05:46:11.228Z,156.33
2023-03-10T05:50:11.117Z,156.60
2023-03-10T05:54:11.188Z,154.73
2023-03-10T05:58:11.081Z,155.22
2023-03-10T06:02:11.076Z,155.57
2023-03-10T06:06:11.512Z,150.69
2023-03-10T06:10:11.047Z,153.93
2023-03-10T06:14:11.274Z,153.06
2023-03-10T06:18:11.298Z,155.08
2023-03-10T06:22:11.378Z,148.60
2023-03-10T06:26:11.458Z,148.66
2023-03-10T06:30:11.529Z,150.16
2023-03-10T06:34:11.611Z,124.47
2023-03-10T06:38:12.564Z,108.41
2023-03-10T06:42:12.086Z,106.68
2023-03-10T06:46:12.164Z,104.09
2023-03-10T06:50:12.186Z,112.62
2023-03-10T06:54:12.171Z,116.34
2023-03-10T06:58:12.158Z,124.65
2023-03-10T07:02:12.618Z,137.45
2023-03-10T07:06:12.042Z,141.42
2023-03-10T07:10:12.004Z,148.97
2023-03-10T07:14:11.988Z,148.06
2023-03-10T07:18:11.882Z,158.14
2023-03-10T07:22:11.940Z,167.32
2023-03-10T07:26:11.865Z,168.64
2023-03-10T07:30:11.880Z,174.28
2023-03-10T07:34:11.796Z,177.02
2023-03-10T07:38:11.687Z,179.10
2023-03-10T07:42:11.672Z,185.35
2023-03-10T07:46:11.855Z,137.32
2023-03-10T07:50:11.616Z,150.15
2023-03-10T07:54:11.600Z,154.98
2023-03-10T07:58:11.636Z,159.27
2023-03-10T08:02:12.081Z,161.55
2023-03-10T08:06:11.800Z,168.26
2023-03-10T08:10:11.662Z,173.64
2023-03-10T08:14:11.701Z,178.29
2023-03-10T08:18:11.649Z,185.91
2023-03-10T08:22:11.621Z,185.32
2023-03-10T08:26:11.556Z,187.31
2023-03-10T08:30:11.548Z,188.36
2023-03-10T08:34:11.538Z,150.73
2023-03-10T08:38:11.436Z,119.08
2023-03-10T08:42:11.609Z,113.11
2023-03-10T08:46:11.471Z,105.80
2023-03-10T08:50:11.324Z,119.95
2023-03-10T08:54:11.347Z,125.58
2023-03-10T08:58:11.253Z,134.74
2023-03-10T09:02:11.261Z,143.68
2023-03-10T09:06:11.237Z,148.40
2023-03-10T09:10:11.368Z,152.93
2023-03-10T09:14:11.455Z,160.19
2023-03-10T09:18:11.646Z,165.12
2023-03-10T09:22:12.469Z,171.03
2023-03-10T09:26:12.187Z,173.03
2023-03-10T09:30:12.349Z,172.23
2023-03-10T09:34:12.482Z,168.00
2023-03-10T09:38:12.615Z,167.60
2023-03-10T09:42:13.328Z,159.92
2023-03-10T09:46:13.077Z,112.70
2023-03-10T09:50:13.065Z,97.53
2023-03-10T09:54:12.950Z,67.09
2023-03-10T09:58:12.908Z,42.51
2023-03-10T10:02:12.888Z,31.17
2023-03-10T10:06:12.877Z,29.71
2023-03-10T10:10:12.832Z,26.31
2023-03-10T10:14:15.894Z,29.04
2023-03-10T10:18:19.641Z,30.00
2023-03-10T10:22:13.688Z,40.98
2023-03-10T10:26:12.635Z,35.00
2023-03-10T10:30:12.572Z,35.93
2023-03-10T10:34:15.690Z,29.51
2023-03-10T10:38:12.559Z,41.67
2023-03-10T10:42:12.510Z,66.00
2023-03-10T10:46:12.575Z,76.98
2023-03-10T10:50:12.468Z,87.13
2023-03-10T10:54:12.432Z,98.51
2023-03-10T10:58:12.358Z,98.36
2023-03-10T11:02:12.425Z,107.96
2023-03-10T11:06:12.315Z,119.13
2023-03-10T11:10:12.296Z,130.96
2023-03-10T11:14:12.296Z,138.47
2023-03-10T11:18:12.472Z,145.30
2023-03-10T11:22:12.619Z,148.85
2023-03-10T11:26:15.014Z,154.19
2023-03-10T11:30:13.232Z,159.71
2023-03-10T11:34:12.829Z,157.85
2023-03-10T11:38:12.896Z,165.19
2023-03-10T11:42:13.000Z,73.90
2023-03-10T11:46:13.370Z,90.29
2023-03-10T11:50:13.225Z,98.07
2023-03-10T11:54:13.676Z,85.51
2023-03-10T11:58:13.184Z,84.28
2023-03-10T12:02:13.097Z,82.97
2023-03-10T12:06:13.035Z,84.57
2023-03-10T12:10:12.986Z,124.77
2023-03-10T12:14:12.913Z,129.07
2023-03-10T12:18:13.269Z,141.68
2023-03-10T12:22:12.881Z,130.85
2023-03-10T12:26:12.856Z,84.40
2023-03-10T12:30:12.816Z,128.75
2023-03-10T12:34:13.048Z,124.66
2023-03-10T12:38:13.082Z,130.02
2023-03-10T12:42:13.269Z,143.37
2023-03-10T12:46:13.404Z,144.54
2023-03-10T12:50:13.552Z,142.79
2023-03-10T12:54:13.664Z,148.94
2023-03-10T12:58:13.676Z,151.22
2023-03-10T13:02:13.747Z,155.34
2023-03-10T13:06:13.776Z,154.92
2023-03-10T13:10:13.856Z,160.25
2023-03-10T13:14:13.855Z,160.28
2023-03-10T13:18:13.870Z,162.15
2023-03-10T13:22:13.897Z,152.71
2023-03-10T13:26:13.920Z,159.55
2023-03-10T13:30:13.939Z,158.12
2023-03-10T13:34:13.986Z,157.25
2023-03-10T13:38:14.011Z,157.64
2023-03-10T13:42:14.033Z,156.47
2023-03-10T13:46:14.102Z,155.82
2023-03-10T13:50:14.096Z,153.05
2023-03-10T13:54:14.108Z,156.27
2023-03-10T13:58:14.130Z,156.92
2023-03-10T14:02:14.174Z,150.43
2023-03-10T14:06:14.188Z,150.04
2023-03-10T14:10:14.269Z,149.73
2023-03-10T14:14:14.311Z,153.21
2023-03-10T14:18:14.381Z,146.16
2023-03-10T14:22:14.450Z,144.31
2023-03-10T14:26:14.518Z,146.01
2023-03-10T14:30:14.619Z,147.94
2023-03-10T14:34:14.640Z,141.48
2023-03-10T14:38:14.712Z,143.67
2023-03-10T14:42:14.797Z,147.35
2023-03-10T14:46:15.349Z,139.95
2023-03-10T14:50:14.897Z,141.18
2023-03-10T14:54:14.987Z,140.17
2023-03-10T14:58:15.090Z,138.17
2023-03-10T15:02:15.148Z,142.25
2023-03-10T15:06:15.205Z,139.18
2023-03-10T15:10:15.344Z,137.06
2023-03-10T15:14:15.442Z,142.07
2023-03-10T15:18:15.505Z,139.21
2023-03-10T15:22:15.584Z,137.63
2023-03-10T15:26:15.644Z,135.12
2023-03-10T15:30:15.784Z,136.83
2023-03-10T15:34:15.839Z,133.02
2023-03-10T15:38:15.933Z,129.48
2023-03-10T15:42:16.034Z,133.22
2023-03-10T15:46:16.137Z,127.53
2023-03-10T15:50:16.284Z,127.38
2023-03-10T15:54:16.357Z,127.35
2023-03-10T15:58:16.352Z,130.76
2023-03-10T16:02:16.419Z,129.37
2023-03-10T16:06:16.296Z,126.59
2023-03-10T16:10:16.257Z,120.75
2023-03-10T16:14:16.190Z,121.84
2023-03-10T16:18:16.167Z,124.75
2023-03-10T16:22:16.129Z,129.56
2023-03-10T16:26:16.123Z,127.14
2023-03-10T16:30:16.244Z,128.82
2023-03-10T16:34:16.008Z,125.33
2023-03-10T16:38:16.203Z,126.87
2023-03-10T16:42:16.345Z,126.07
2023-03-10T16:46:16.492Z,123.43
2023-03-10T16:50:16.649Z,124.74
2023-03-10T16:54:16.786Z,127.20
2023-03-10T16:58:16.964Z,120.69
2023-03-10T17:02:17.110Z,121.34
2023-03-10T17:06:17.222Z,119.24
2023-03-10T17:10:17.181Z,105.29
2023-03-10T17:14:17.183Z,98.09
2023-03-10T17:21:01.235Z,25.00
2023-03-10T17:25:01.202Z,25.28
2023-03-10T17:29:01.143Z,35.35
2023-03-10T17:33:01.672Z,31.29
2023-03-10T17:37:01.607Z,31.13
2023-03-10T17:41:01.565Z,27.52
2023-03-10T17:45:01.549Z,32.59
2023-03-10T17:49:01.528Z,28.33
2023-03-10T17:53:01.492Z,27.87
2023-03-10T17:57:01.427Z,25.00
2023-03-10T18:01:01.408Z,29.36
2023-03-10T18:05:01.382Z,30.35
2023-03-10T18:09:01.413Z,35.22
2023-03-10T18:13:01.584Z,33.68
2023-03-10T18:17:01.669Z,36.16
2023-03-10T18:21:01.899Z,36.03
2023-03-10T18:25:01.881Z,32.99
2023-03-10T18:29:01.891Z,31.91
2023-03-10T18:33:01.792Z,25.32
2023-03-10T18:37:01.762Z,35.00
2023-03-10T18:41:01.668Z,28.97
2023-03-10T18:45:01.661Z,28.33
2023-03-10T18:49:01.639Z,34.57
2023-03-10T18:53:01.605Z,31.99
2023-03-10T18:57:01.535Z,29.82
2023-03-10T19:01:01.508Z,32.15
2023-03-10T19:05:01.632Z,33.55
2023-03-10T19:09:01.617Z,30.20
2023-03-10T19:13:01.588Z,33.56
2023-03-10T19:17:01.562Z,32.06
2023-03-10T19:21:01.504Z,32.41
2023-03-10T19:25:01.470Z,34.47
2023-03-10T19:29:01.449Z,32.09
2023-03-10T19:33:01.412Z,35.98
2023-03-10T19:37:01.341Z,32.47
2023-03-10T19:41:01.317Z,39.33
2023-03-10T19:45:01.349Z,39.31
2023-03-10T19:49:01.325Z,36.89
2023-03-10T19:53:01.236Z,39.85
2023-03-10T19:57:01.234Z,36.79
2023-03-10T20:01:01.229Z,33.80
2023-03-10T20:05:01.141Z,36.72
2023-03-10T20:09:01.069Z,34.02
2023-03-10T20:13:01.065Z,34.54
2023-03-10T20:17:01.056Z,36.12
2023-03-10T20:21:01.025Z,37.73
2023-03-10T20:25:01.153Z,37.42
2023-03-10T20:29:01.881Z,34.90
2023-03-10T20:33:01.111Z,37.53
2023-03-10T20:37:01.089Z,39.65
2023-03-10T20:41:01.016Z,35.07
2023-03-10T20:45:00.995Z,39.06
2023-03-10T20:49:00.969Z,37.03
2023-03-10T20:53:00.928Z,33.10
2023-03-10T20:57:00.919Z,44.40
2023-03-10T21:01:01.106Z,50.15
2023-03-10T21:05:01.250Z,54.71
2023-03-10T21:09:01.414Z,55.79
2023-03-10T21:13:01.328Z,58.99
2023-03-10T21:17:01.350Z,61.07
2023-03-10T21:21:01.323Z,62.22
2023-03-10T21:25:01.264Z,61.79
2023-03-10T21:29:01.538Z,61.18
2023-03-10T21:33:01.210Z,65.78
2023-03-10T21:37:01.149Z,65.97
2023-03-10T21:41:01.126Z,64.76
2023-03-10T21:45:01.151Z,67.30
2023-03-10T21:49:01.029Z,65.51
2023-03-10T21:53:01.193Z,67.79
2023-03-10T21:57:01.023Z,67.08
2023-03-10T22:01:00.881Z,63.60
2023-03-10T22:05:00.928Z,62.61
2023-03-10T22:09:00.836Z,69.29
2023-03-10T22:13:00.874Z,68.46
2023-03-10T22:17:00.789Z,65.33
2023-03-10T22:21:00.786Z,66.54
2023-03-10T22:25:00.717Z,66.78
2023-03-10T22:29:00.722Z,63.71
2023-03-10T22:33:00.594Z,65.83
2023-03-10T22:37:00.560Z,68.47
2023-03-10T22:41:00.607Z,61.22
2023-03-10T22:45:00.470Z,63.70
2023-03-10T22:49:03.565Z,63.30
2023-03-10T22:53:00.412Z,65.07
2023-03-10T22:57:00.374Z,64.24
2023-03-10T23:01:01.043Z,67.61
2023-03-10T23:05:00.305Z,57.95
2023-03-10T23:09:00.282Z,64.33
2023-03-10T23:13:00.306Z,65.00
2023-03-10T23:17:00.177Z,60.68
2023-03-10T23:21:00.146Z,60.71
2023-03-10T23:25:00.137Z,60.27
2023-03-10T23:29:00.069Z,61.36
2023-03-10T23:33:00.023Z,62.77
2023-03-10T23:37:00.015Z,60.20
2023-03-10T23:40:59.979Z,60.40
2023-03-10T23:44:59.912Z,59.68
2023-03-10T23:49:00.856Z,60.09
2023-03-10T23:52:59.856Z,59.23
2023-03-10T23:56:59.837Z,62.54
