createdAt,value
2018-01-11T00:00:23.773Z,94.90
2018-01-11T00:02:51.236Z,94.70
2018-01-11T00:05:18.732Z,94.70
2018-01-11T00:07:46.193Z,94.60
2018-01-11T00:10:13.666Z,94.70
2018-01-11T00:12:41.907Z,94.40
2018-01-11T00:15:09.390Z,94.40
2018-01-11T00:17:36.847Z,94.40
2018-01-11T00:20:04.357Z,94.40
2018-01-11T00:22:31.830Z,94.40
2018-01-11T00:24:59.285Z,94.40
2018-01-11T00:27:26.764Z,94.50
2018-01-11T00:29:54.230Z,94.60
2018-01-11T00:32:21.685Z,94.60
2018-01-11T00:34:49.167Z,94.60
2018-01-11T00:37:16.618Z,94.70
2018-01-11T00:39:44.090Z,95.00
2018-01-11T00:42:11.596Z,95.30
2018-01-11T00:44:39.174Z,94.90
2018-01-11T00:47:06.662Z,94.90
2018-01-11T00:49:34.137Z,95.00
2018-01-11T00:52:01.602Z,95.00
2018-01-11T00:54:29.081Z,94.90
2018-01-11T00:56:56.873Z,94.90
2018-01-11T00:59:24.357Z,94.90
2018-01-11T01:01:51.890Z,94.70
2018-01-11T01:04:19.370Z,94.70
2018-01-11T01:06:47.624Z,94.60
2018-01-11T01:09:15.089Z,94.60
2018-01-11T01:11:43.358Z,94.60
2018-01-11T01:14:10.847Z,94.60
2018-01-11T01:16:38.302Z,94.60
2018-01-11T01:19:05.818Z,94.70
2018-01-11T01:21:33.290Z,94.70
2018-01-11T01:24:00.750Z,94.60
2018-01-11T01:26:28.219Z,94.70
2018-01-11T01:28:55.685Z,94.80
2018-01-11T01:31:23.145Z,94.70
2018-01-11T01:33:50.636Z,94.70
2018-01-11T01:36:18.100Z,94.70
2018-01-11T01:38:45.559Z,94.60
2018-01-11T01:41:13.085Z,94.70
2018-01-11T01:43:40.542Z,95.00
2018-01-11T01:46:07.984Z,95.30
2018-01-11T01:48:43.332Z,95.50
2018-01-11T01:51:10.780Z,95.50
2018-01-11T01:53:38.245Z,95.50
2018-01-11T01:56:05.724Z,95.40
2018-01-11T01:58:33.195Z,95.30
2018-01-11T02:01:00.687Z,95.20
2018-01-11T02:03:28.150Z,95.20
2018-01-11T02:05:56.387Z,95.00
2018-01-11T02:08:23.874Z,94.90
2018-01-11T02:10:51.350Z,94.90
2018-01-11T02:13:19.588Z,95.00
2018-01-11T02:15:47.147Z,95.00
2018-01-11T02:18:14.652Z,95.00
2018-01-11T02:20:42.169Z,95.10
2018-01-11T02:23:09.651Z,95.20
2018-01-11T02:25:37.968Z,95.20
2018-01-11T02:28:06.153Z,95.10
2018-01-11T02:30:33.616Z,95.10
2018-01-11T02:33:01.109Z,95.20
2018-01-11T02:35:28.570Z,95.40
2018-01-11T02:37:56.773Z,95.40
2018-01-11T02:40:24.259Z,95.40
2018-01-11T02:42:51.726Z,95.10
2018-01-11T02:45:19.182Z,95.10
2018-01-11T02:47:46.666Z,95.30
2018-01-11T02:50:14.130Z,95.50
2018-01-11T02:52:41.584Z,95.70
2018-01-11T02:55:09.057Z,95.70
2018-01-11T02:57:36.518Z,95.80
2018-01-11T03:00:03.988Z,95.80
2018-01-11T03:02:31.451Z,95.60
2018-01-11T03:04:58.967Z,95.60
2018-01-11T03:07:26.458Z,95.70
2018-01-11T03:09:53.979Z,95.60
2018-01-11T03:12:22.546Z,95.60
2018-01-11T03:14:50.010Z,95.60
2018-01-11T03:17:17.593Z,95.40
2018-01-11T03:19:45.063Z,95.30
2018-01-11T03:22:13.301Z,95.40
2018-01-11T03:24:40.774Z,95.40
2018-01-11T03:27:08.233Z,95.30
2018-01-11T03:29:36.456Z,95.60
2018-01-11T03:32:03.947Z,95.60
2018-01-11T03:34:31.410Z,95.50
2018-01-11T03:36:58.872Z,95.50
2018-01-11T03:39:26.355Z,95.50
2018-01-11T03:41:53.810Z,95.50
2018-01-11T03:44:21.274Z,95.70
2018-01-11T03:46:48.749Z,95.90
2018-01-11T03:49:16.211Z,96.00
2018-01-11T03:51:43.694Z,96.20
2018-01-11T03:54:11.194Z,96.30
2018-01-11T03:56:39.434Z,96.20
2018-01-11T03:59:07.183Z,96.10
2018-01-11T04:01:34.651Z,96.20
2018-01-11T04:04:02.998Z,96.10
2018-01-11T04:06:30.481Z,96.20
2018-01-11T04:08:57.945Z,96.40
2018-01-11T04:11:25.448Z,96.60
2018-01-11T04:13:53.332Z,96.60
2018-01-11T04:16:20.788Z,96.40
2018-01-11T04:18:48.264Z,96.30
2018-01-11T04:21:15.764Z,96.30
2018-01-11T04:23:44.018Z,96.60
2018-01-11T04:26:11.498Z,96.60
2018-01-11T04:28:38.971Z,96.70
2018-01-11T04:31:06.456Z,96.80
2018-01-11T04:33:33.954Z,96.90
2018-01-11T04:36:01.465Z,97.00
2018-01-11T04:38:28.927Z,97.00
2018-01-11T04:40:56.401Z,96.90
2018-01-11T04:43:23.893Z,97.10
2018-01-11T04:45:58.474Z,97.30
2018-01-11T04:48:25.968Z,97.30
2018-01-11T04:50:53.471Z,97.50
2018-01-11T04:53:20.980Z,97.50
2018-01-11T04:55:48.470Z,97.50
2018-01-11T04:58:15.935Z,97.50
2018-01-11T05:00:49.026Z,97.50
2018-01-11T05:03:16.522Z,97.40
2018-01-11T05:05:44.006Z,97.30
2018-01-11T05:08:11.496Z,97.30
2018-01-11T05:10:39.003Z,97.40
2018-01-11T05:13:06.497Z,97.30
2018-01-11T05:15:34.747Z,97.20
2018-01-11T05:18:02.223Z,97.10
2018-01-11T05:20:30.497Z,97.30
2018-01-11T05:22:58.733Z,97.20
2018-01-11T05:25:26.218Z,97.20
2018-01-11T05:27:53.716Z,97.20
2018-01-11T05:30:21.187Z,97.20
2018-01-11T05:32:48.665Z,97.30
2018-01-11T05:35:16.127Z,97.40
2018-01-11T05:37:44.015Z,97.30
2018-01-11T05:40:11.520Z,97.40
2018-01-11T05:42:38.994Z,97.30
2018-01-11T05:45:06.486Z,97.30
2018-01-11T05:47:33.988Z,97.20
2018-01-11T05:50:01.500Z,97.10
2018-01-11T05:52:28.989Z,97.00
2018-01-11T05:54:56.462Z,97.10
2018-01-11T05:57:23.956Z,97.10
2018-01-11T05:59:51.484Z,97.00
2018-01-11T06:02:18.958Z,96.90
2018-01-11T06:04:46.442Z,97.10
2018-01-11T06:07:13.915Z,97.20
2018-01-11T06:09:41.423Z,97.20
2018-01-11T06:12:08.900Z,97.30
2018-01-11T06:14:36.382Z,97.10
2018-01-11T06:17:04.663Z,97.20
2018-01-11T06:19:32.115Z,97.10
2018-01-11T06:22:00.371Z,97.20
2018-01-11T06:24:27.846Z,97.10
2018-01-11T06:26:55.332Z,97.20
2018-01-11T06:29:22.834Z,97.20
2018-01-11T06:31:53.492Z,97.20
2018-01-11T06:34:20.964Z,97.20
2018-01-11T06:36:48.445Z,97.20
2018-01-11T06:39:15.928Z,97.30
2018-01-11T06:41:43.404Z,97.40
2018-01-11T06:44:10.882Z,97.40
2018-01-11T06:46:39.151Z,97.50
2018-01-11T06:49:06.664Z,97.30
2018-01-11T06:51:34.210Z,97.50
2018-01-11T06:54:01.687Z,97.60
2018-01-11T06:56:29.236Z,97.70
2018-01-11T06:58:56.732Z,97.60
2018-01-11T07:01:30.841Z,97.60
2018-01-11T07:03:58.309Z,97.50
2018-01-11T07:06:26.567Z,97.70
2018-01-11T07:08:54.035Z,97.70
2018-01-11T07:11:21.527Z,97.70
2018-01-11T07:13:49.068Z,97.60
2018-01-11T07:16:16.725Z,97.60
2018-01-11T07:18:44.261Z,97.50
2018-01-11T07:21:11.752Z,97.50
2018-01-11T07:23:40.003Z,97.60
2018-01-11T07:26:07.471Z,97.60
2018-01-11T07:28:34.976Z,97.50
2018-01-11T07:31:02.465Z,97.50
2018-01-11T07:33:29.958Z,97.50
2018-01-11T07:35:58.226Z,97.50
2018-01-11T07:38:25.689Z,97.50
2018-01-11T07:40:53.180Z,97.40
2018-01-11T07:43:20.682Z,97.30
2018-01-11T07:45:48.162Z,97.50
2018-01-11T07:48:16.412Z,97.40
2018-01-11T07:50:43.901Z,97.40
2018-01-11T07:53:11.388Z,97.30
2018-01-11T07:55:38.908Z,97.20
2018-01-11T07:58:07.159Z,97.40
2018-01-11T08:00:34.640Z,97.40
2018-01-11T08:03:02.132Z,97.50
2018-01-11T08:05:35.801Z,97.50
2018-01-11T08:08:03.504Z,97.50
2018-01-11T08:10:31.013Z,97.50
2018-01-11T08:12:58.515Z,97.50
2018-01-11T08:15:26.011Z,97.50
2018-01-11T08:17:53.495Z,97.40
2018-01-11T08:20:21.739Z,97.40
2018-01-11T08:22:49.208Z,97.30
2018-01-11T08:25:16.690Z,97.10
2018-01-11T08:27:44.181Z,97.10
2018-01-11T08:30:11.674Z,97.00
2018-01-11T08:32:39.153Z,96.80
2018-01-11T08:35:06.645Z,96.70
2018-01-11T08:37:34.140Z,96.60
2018-01-11T08:40:01.615Z,96.60
2018-01-11T08:42:29.496Z,96.80
2018-01-11T08:44:57.727Z,96.60
2018-01-11T08:47:25.206Z,96.50
2018-01-11T08:49:52.688Z,96.40
2018-01-11T08:52:20.940Z,96.50
2018-01-11T08:54:48.462Z,96.40
2018-01-11T08:57:15.954Z,96.40
2018-01-11T08:59:43.422Z,96.20
2018-01-11T09:02:10.905Z,96.10
2018-01-11T09:04:38.370Z,96.10
2018-01-11T09:07:06.325Z,96.00
2018-01-11T09:09:33.776Z,95.80
2018-01-11T09:12:01.238Z,95.90
2018-01-11T09:14:28.747Z,95.90
2018-01-11T09:16:56.228Z,95.80
2018-01-11T09:19:23.727Z,95.50
2018-01-11T09:21:51.208Z,95.40
2018-01-11T09:24:18.697Z,95.10
2018-01-11T09:26:46.180Z,95.40
2018-01-11T09:29:14.410Z,95.70
2018-01-11T09:31:42.650Z,95.50
2018-01-11T09:34:10.128Z,95.40
2018-01-11T09:36:37.636Z,95.60
2018-01-11T09:39:05.127Z,95.60
2018-01-11T09:41:32.613Z,95.60
2018-01-11T09:44:00.111Z,95.20
2018-01-11T09:46:28.366Z,95.90
2018-01-11T09:48:55.837Z,95.80
2018-01-11T09:51:24.101Z,96.00
2018-01-11T09:53:51.567Z,96.00
2018-01-11T09:56:19.068Z,96.10
2018-01-11T09:58:47.312Z,95.60
2018-01-11T10:01:14.804Z,95.70
2018-01-11T10:03:42.370Z,95.70
2018-01-11T10:06:09.859Z,95.80
2018-01-11T10:08:37.321Z,95.70
2018-01-11T10:11:04.801Z,95.50
2018-01-11T10:13:33.028Z,95.30
2018-01-11T10:16:00.539Z,95.30
2018-01-11T10:18:27.994Z,95.30
2018-01-11T10:20:55.481Z,95.10
2018-01-11T10:23:23.020Z,94.80
2018-01-11T10:25:50.456Z,95.20
2018-01-11T10:28:18.720Z,95.30
2018-01-11T10:30:46.191Z,95.30
2018-01-11T10:33:14.729Z,95.60
2018-01-11T10:35:42.240Z,95.50
2018-01-11T10:38:10.493Z,95.50
2018-01-11T10:40:37.966Z,95.40
2018-01-11T10:43:06.230Z,95.80
2018-01-11T10:45:33.759Z,95.80
2018-01-11T10:48:01.240Z,95.70
2018-01-11T10:50:28.735Z,95.60
2018-01-11T10:52:56.250Z,95.70
2018-01-11T10:55:23.723Z,95.40
2018-01-11T10:57:51.204Z,95.40
2018-01-11T11:00:18.724Z,95.40
2018-01-11T11:02:49.153Z,95.50
2018-01-11T11:05:16.667Z,95.40
2018-01-11T11:07:44.165Z,95.60
2018-01-11T11:10:11.644Z,95.70
2018-01-11T11:12:39.881Z,95.00
2018-01-11T11:15:07.367Z,95.00
2018-01-11T11:17:34.844Z,95.40
2018-01-11T11:20:02.327Z,95.50
2018-01-11T11:22:29.849Z,95.50
2018-01-11T11:24:58.061Z,95.40
2018-01-11T11:27:25.584Z,95.20
2018-01-11T11:29:53.843Z,94.40
2018-01-11T11:32:21.308Z,94.40
2018-01-11T11:34:48.950Z,93.90
2018-01-11T11:37:17.203Z,93.30
2018-01-11T11:39:44.697Z,93.20
2018-01-11T11:42:12.180Z,93.20
2018-01-11T11:44:39.657Z,93.60
2018-01-11T11:47:07.225Z,92.90
2018-01-11T11:49:34.701Z,92.80
2018-01-11T11:52:02.203Z,92.90
2018-01-11T11:54:30.448Z,92.70
2018-01-11T11:56:57.932Z,92.60
2018-01-11T11:59:25.428Z,92.60
2018-01-11T12:01:52.902Z,92.30
2018-01-11T12:04:20.354Z,92.50
2018-01-11T12:06:47.843Z,92.10
2018-01-11T12:09:15.327Z,92.00
2018-01-11T12:11:43.588Z,91.60
2018-01-11T12:14:11.851Z,91.80
2018-01-11T12:16:39.314Z,91.80
2018-01-11T12:19:06.796Z,91.50
2018-01-11T12:21:35.039Z,91.70
2018-01-11T12:24:02.559Z,91.60
2018-01-11T12:26:30.087Z,91.90
2018-01-11T12:28:58.315Z,91.90
2018-01-11T12:31:25.841Z,91.90
2018-01-11T12:33:53.359Z,91.60
2018-01-11T12:36:20.844Z,91.60
2018-01-11T12:38:48.326Z,91.80
2018-01-11T12:41:15.804Z,92.20
2018-01-11T12:43:43.295Z,92.00
2018-01-11T12:46:11.582Z,91.60
2018-01-11T12:48:39.840Z,91.30
2018-01-11T12:51:07.296Z,91.30
2018-01-11T12:53:34.756Z,90.90
2018-01-11T12:56:03.022Z,90.40
2018-01-11T12:58:30.503Z,90.30
2018-01-11T13:00:58.754Z,90.60
2018-01-11T13:03:26.224Z,90.60
2018-01-11T13:05:53.702Z,90.80
2018-01-11T13:08:21.240Z,90.50
2018-01-11T13:10:48.646Z,89.70
2018-01-11T13:13:16.921Z,90.20
2018-01-11T13:15:44.428Z,90.10
2018-01-11T13:18:11.924Z,90.00
2018-01-11T13:20:39.407Z,90.40
2018-01-11T13:23:06.885Z,90.40
2018-01-11T13:25:34.371Z,90.50
2018-01-11T13:28:01.858Z,90.00
2018-01-11T13:30:29.337Z,90.00
2018-01-11T13:32:56.837Z,89.40
2018-01-11T13:35:25.057Z,90.30
2018-01-11T13:37:52.567Z,90.30
2018-01-11T13:40:20.798Z,90.00
2018-01-11T13:42:48.340Z,89.90
2018-01-11T13:45:15.819Z,88.30
2018-01-11T13:47:43.282Z,87.10
2018-01-11T13:50:10.776Z,85.70
2018-01-11T13:52:39.010Z,85.90
2018-01-11T13:55:06.467Z,85.80
2018-01-11T13:57:33.988Z,86.30
2018-01-11T14:00:01.478Z,86.00
2018-01-11T14:02:28.966Z,86.80
2018-01-11T14:04:56.598Z,86.80
2018-01-11T14:07:24.983Z,87.60
2018-01-11T14:09:52.460Z,87.50
2018-01-11T14:12:19.918Z,87.30
2018-01-11T14:14:47.389Z,87.70
2018-01-11T14:17:14.886Z,87.80
2018-01-11T14:19:42.337Z,87.70
2018-01-11T14:22:09.851Z,88.10
2018-01-11T14:24:37.343Z,88.60
2018-01-11T14:27:04.851Z,88.40
2018-01-11T14:29:32.335Z,89.10
2018-01-11T14:32:00.580Z,89.70
2018-01-11T14:34:28.072Z,89.70
2018-01-11T14:36:56.298Z,90.20
2018-01-11T14:39:24.531Z,90.20
2018-01-11T14:41:52.060Z,90.50
2018-01-11T14:44:20.431Z,90.80
2018-01-11T14:46:47.916Z,90.80
2018-01-11T14:49:15.406Z,90.80
2018-01-11T14:51:42.880Z,91.00
2018-01-11T14:54:10.384Z,91.30
2018-01-11T14:56:38.614Z,92.50
2018-01-11T14:59:06.099Z,92.40
2018-01-11T15:01:33.576Z,92.80
2018-01-11T15:04:01.087Z,93.40
2018-01-11T15:06:28.828Z,94.00
2018-01-11T15:08:56.317Z,94.30
2018-01-11T15:11:23.823Z,94.80
2018-01-11T15:13:51.285Z,95.20
2018-01-11T15:16:18.788Z,95.40
2018-01-11T15:18:46.255Z,95.40
2018-01-11T15:21:13.726Z,95.50
2018-01-11T15:23:41.231Z,95.70
2018-01-11T15:26:08.726Z,95.90
2018-01-11T15:28:36.217Z,96.20
2018-01-11T15:31:04.447Z,96.40
2018-01-11T15:33:31.968Z,96.40
2018-01-11T15:35:59.451Z,96.50
2018-01-11T15:38:26.958Z,96.50
2018-01-11T15:40:54.456Z,96.50
2018-01-11T15:43:21.911Z,96.60
2018-01-11T15:45:49.381Z,96.80
2018-01-11T15:48:16.890Z,96.80
2018-01-11T15:50:44.364Z,96.90
2018-01-11T15:53:11.859Z,96.80
2018-01-11T15:55:39.351Z,96.80
2018-01-11T15:58:06.824Z,96.80
2018-01-11T16:00:35.060Z,96.90
2018-01-11T16:03:02.559Z,96.90
2018-01-11T16:05:30.054Z,96.90
2018-01-11T16:07:57.548Z,96.90
2018-01-11T16:10:25.233Z,96.50
2018-01-11T16:12:53.472Z,96.80
2018-01-11T16:15:20.973Z,96.80
2018-01-11T16:17:49.246Z,97.10
2018-01-11T16:20:17.516Z,97.10
2018-01-11T16:22:44.988Z,97.00
2018-01-11T16:25:12.493Z,96.90
2018-01-11T16:27:39.956Z,96.90
2018-01-11T16:30:07.450Z,97.00
2018-01-11T16:32:35.733Z,97.20
2018-01-11T16:35:03.988Z,97.30
2018-01-11T16:37:31.447Z,97.30
2018-01-11T16:39:59.714Z,97.30
2018-01-11T16:42:27.220Z,97.30
2018-01-11T16:44:54.689Z,97.20
2018-01-11T16:47:22.192Z,97.20
2018-01-11T16:49:49.774Z,97.00
2018-01-11T16:52:18.036Z,96.90
2018-01-11T16:54:45.575Z,96.90
2018-01-11T16:57:13.831Z,96.90
2018-01-11T16:59:41.339Z,96.90
2018-01-11T17:02:09.564Z,96.40
2018-01-11T17:04:37.049Z,96.40
2018-01-11T17:07:04.549Z,96.00
2018-01-11T17:09:32.925Z,95.80
2018-01-11T17:12:00.400Z,95.50
2018-01-11T17:14:27.882Z,95.30
2018-01-11T17:16:55.371Z,95.20
2018-01-11T17:19:23.638Z,95.40
2018-01-11T17:21:51.887Z,95.30
2018-01-11T17:24:19.452Z,95.30
2018-01-11T17:26:46.943Z,95.40
2018-01-11T17:29:14.448Z,95.60
2018-01-11T17:31:41.977Z,95.40
2018-01-11T17:34:09.477Z,95.60
2018-01-11T17:36:37.401Z,95.80
2018-01-11T17:39:04.877Z,96.10
2018-01-11T17:41:32.351Z,96.30
2018-01-11T17:43:59.835Z,96.50
2018-01-11T17:46:27.364Z,96.60
2018-01-11T17:48:54.876Z,96.60
2018-01-11T17:51:23.788Z,96.90
2018-01-11T17:53:51.272Z,96.80
2018-01-11T17:56:18.843Z,97.00
2018-01-11T17:58:46.353Z,97.00
2018-01-11T18:01:13.864Z,97.20
2018-01-11T18:03:41.391Z,97.30
2018-01-11T18:06:08.917Z,97.20
2018-01-11T18:08:36.423Z,97.30
2018-01-11T18:11:03.967Z,97.30
2018-01-11T18:13:31.568Z,97.30
2018-01-11T18:15:59.861Z,97.30
2018-01-11T18:18:28.104Z,97.20
2018-01-11T18:20:56.332Z,97.20
2018-01-11T18:23:23.809Z,97.20
2018-01-11T18:25:51.639Z,97.20
2018-01-11T18:28:19.906Z,97.30
2018-01-11T18:30:48.144Z,97.40
2018-01-11T18:33:15.682Z,97.30
2018-01-11T18:35:43.172Z,97.40
2018-01-11T18:38:10.667Z,97.40
2018-01-11T18:40:38.911Z,97.50
2018-01-11T18:43:06.387Z,97.40
2018-01-11T18:45:33.901Z,97.50
2018-01-11T18:48:01.375Z,97.60
2018-01-11T18:50:28.872Z,97.50
2018-01-11T18:52:57.151Z,97.60
2018-01-11T18:55:24.639Z,97.70
2018-01-11T18:57:52.134Z,97.60
2018-01-11T19:00:20.095Z,97.60
2018-01-11T19:02:47.684Z,97.30
2018-01-11T19:05:16.211Z,97.20
2018-01-11T19:07:44.401Z,97.10
2018-01-11T19:10:11.908Z,97.10
2018-01-11T19:12:39.464Z,98.40
2018-01-11T19:15:11.945Z,97.20
2018-01-11T19:17:39.409Z,97.10
2018-01-11T19:20:06.897Z,97.10
2018-01-11T19:22:34.397Z,97.20
2018-01-11T19:25:02.647Z,97.10
2018-01-11T19:27:30.149Z,97.00
2018-01-11T19:29:57.650Z,97.00
2018-01-11T19:32:25.138Z,97.00
2018-01-11T19:34:52.622Z,97.00
2018-01-11T19:37:20.888Z,97.10
2018-01-11T19:39:49.181Z,97.00
2018-01-11T19:42:16.680Z,96.90
2018-01-11T19:44:44.184Z,97.00
2018-01-11T19:47:11.691Z,96.90
2018-01-11T19:49:39.164Z,96.90
2018-01-11T19:52:06.682Z,96.90
2018-01-11T19:54:34.156Z,96.80
2018-01-11T19:57:01.624Z,96.90
2018-01-11T19:59:29.904Z,96.90
2018-01-11T20:01:57.383Z,96.80
2018-01-11T20:04:24.842Z,96.80
2018-01-11T20:06:52.353Z,96.80
2018-01-11T20:09:19.905Z,96.70
2018-01-11T20:11:47.837Z,96.60
2018-01-11T20:14:15.327Z,96.50
2018-01-11T20:16:42.800Z,96.60
2018-01-11T20:19:10.304Z,96.60
2018-01-11T20:21:37.802Z,96.70
2018-01-11T20:24:05.290Z,96.80
2018-01-11T20:26:32.776Z,96.90
2018-01-11T20:29:00.248Z,96.80
2018-01-11T20:31:27.746Z,96.80
2018-01-11T20:33:55.215Z,96.60
2018-01-11T20:36:22.731Z,96.60
2018-01-11T20:38:50.222Z,96.60
2018-01-11T20:41:17.719Z,96.70
2018-01-11T20:43:45.191Z,96.80
2018-01-11T20:46:12.692Z,97.00
2018-01-11T20:48:40.191Z,97.30
2018-01-11T20:51:07.719Z,97.50
2018-01-11T20:53:35.212Z,97.60
2018-01-11T20:56:03.395Z,97.50
2018-01-11T20:58:31.631Z,97.40
2018-01-11T21:00:59.120Z,97.40
2018-01-11T21:03:27.405Z,97.30
2018-01-11T21:05:55.645Z,97.20
2018-01-11T21:08:23.141Z,97.20
2018-01-11T21:10:51.396Z,96.90
2018-01-11T21:13:18.885Z,96.80
2018-01-11T21:15:46.401Z,96.90
2018-01-11T21:18:13.880Z,96.90
2018-01-11T21:20:41.364Z,96.70
2018-01-11T21:23:08.834Z,96.60
2018-01-11T21:25:36.317Z,96.40
2018-01-11T21:28:03.780Z,96.40
2018-01-11T21:30:31.250Z,96.40
2018-01-11T21:32:59.024Z,96.40
2018-01-11T21:35:26.503Z,96.40
2018-01-11T21:37:54.751Z,96.30
2018-01-11T21:40:22.240Z,96.30
2018-01-11T21:42:49.916Z,96.30
2018-01-11T21:45:17.410Z,96.30
2018-01-11T21:47:44.935Z,96.30
2018-01-11T21:50:12.413Z,96.30
2018-01-11T21:52:39.899Z,96.30
2018-01-11T21:55:07.413Z,96.20
2018-01-11T21:57:35.336Z,96.10
2018-01-11T22:00:02.865Z,96.00
2018-01-11T22:02:30.343Z,96.10
2018-01-11T22:04:57.859Z,96.10
2018-01-11T22:07:25.338Z,96.10
2018-01-11T22:09:52.858Z,96.30
2018-01-11T22:12:20.349Z,96.40
2018-01-11T22:14:47.847Z,96.30
2018-01-11T22:17:16.115Z,96.30
2018-01-11T22:19:44.434Z,96.40
2018-01-11T22:22:11.933Z,96.30
2018-01-11T22:24:39.409Z,96.30
2018-01-11T22:27:07.650Z,96.50
2018-01-11T22:29:35.143Z,96.50
2018-01-11T22:32:02.600Z,96.50
2018-01-11T22:34:30.338Z,96.40
2018-01-11T22:36:57.807Z,96.30
2018-01-11T22:39:25.311Z,96.30
2018-01-11T22:41:52.880Z,96.30
2018-01-11T22:44:20.317Z,96.40
2018-01-11T22:46:47.796Z,96.40
2018-01-11T22:49:15.302Z,96.30
2018-01-11T22:51:42.798Z,96.20
2018-01-11T22:54:11.044Z,96.20
2018-01-11T22:56:38.525Z,96.20
2018-01-11T22:59:06.010Z,96.00
2018-01-11T23:01:33.517Z,96.10
2018-01-11T23:04:00.993Z,96.10
2018-01-11T23:06:28.467Z,96.10
2018-01-11T23:08:55.952Z,96.20
2018-01-11T23:11:30.201Z,96.20
2018-01-11T23:13:58.471Z,96.40
2018-01-11T23:16:25.942Z,96.40
2018-01-11T23:18:54.221Z,96.50
2018-01-11T23:21:22.463Z,96.70
2018-01-11T23:23:49.944Z,96.60
2018-01-11T23:26:18.188Z,96.60
2018-01-11T23:28:45.660Z,96.60
2018-01-11T23:31:13.156Z,96.50
2018-01-11T23:33:40.615Z,96.50
2018-01-11T23:36:08.151Z,96.40
2018-01-11T23:38:36.397Z,96.30
2018-01-11T23:41:04.623Z,96.20
2018-01-11T23:43:32.141Z,96.10
2018-01-11T23:45:59.598Z,96.10
2018-01-11T23:48:27.422Z,96.10
2018-01-11T23:50:54.890Z,96.10
2018-01-11T23:53:22.357Z,96.00
2018-01-11T23:55:49.845Z,96.30
2018-01-11T23:58:17.303Z,96.30
