createdAt,value
2023-05-24T00:01:59.649Z,85.8
2023-05-24T00:11:59.940Z,86.3
2023-05-24T00:21:59.970Z,88.7
2023-05-24T00:31:59.764Z,88.9
2023-05-24T00:42:00.398Z,89.5
2023-05-24T00:51:59.708Z,89.7
2023-05-24T01:01:59.750Z,90.9
2023-05-24T01:11:59.722Z,90.9
2023-05-24T01:21:59.755Z,90.7
2023-05-24T01:31:59.784Z,91.1
2023-05-24T01:41:59.660Z,92.2
2023-05-24T01:52:01.153Z,92.5
2023-05-24T02:02:01.010Z,92.3
2023-05-24T02:12:00.999Z,93.0
2023-05-24T02:21:59.783Z,94.0
2023-05-24T02:32:01.035Z,93.7
2023-05-24T02:42:01.105Z,93.0
2023-05-24T02:52:01.437Z,92.3
2023-05-24T03:02:01.127Z,93.4
2023-05-24T03:11:59.805Z,94.2
2023-05-24T03:21:59.680Z,93.9
2023-05-24T03:32:00.394Z,92.6
2023-05-24T03:42:00.054Z,91.8
2023-05-24T03:52:00.298Z,91.4
2023-05-24T04:02:00.663Z,91.2
2023-05-24T04:11:59.903Z,90.9
2023-05-24T04:21:59.976Z,91.3
2023-05-24T04:31:59.792Z,91.7
2023-05-24T04:41:59.942Z,91.6
2023-05-24T04:51:59.870Z,91.1
2023-05-24T05:01:59.868Z,87.8
2023-05-24T05:12:00.359Z,85.1
2023-05-24T05:21:59.988Z,84.3
2023-05-24T05:31:59.792Z,82.7
2023-05-24T05:41:59.853Z,81.5
2023-05-24T05:51:59.908Z,80.1
2023-05-24T06:01:59.917Z,79.4
2023-05-24T06:11:59.827Z,79.6
2023-05-24T06:22:00.372Z,78.7
2023-05-24T06:32:05.040Z,78.4
2023-05-24T06:42:02.451Z,78.8
2023-05-24T06:52:03.721Z,76.5
2023-05-24T07:02:04.218Z,74.6
2023-05-24T07:12:02.442Z,74.0
2023-05-24T07:22:07.226Z,71.8
2023-05-24T07:32:04.434Z,67.9
2023-05-24T07:42:03.493Z,68.0
2023-05-24T07:52:03.341Z,64.7
2023-05-24T08:02:03.225Z,65.6
2023-05-24T08:12:03.293Z,66.5
2023-05-24T08:22:05.303Z,67.1
2023-05-24T08:32:03.900Z,68.4
2023-05-24T08:52:03.952Z,68.0
2023-05-24T09:02:03.857Z,66.2
2023-05-24T09:12:03.664Z,64.8
2023-05-24T09:22:03.814Z,63.8
2023-05-24T09:32:03.876Z,63.3
2023-05-24T09:42:03.690Z,61.4
2023-05-24T09:52:03.784Z,59.6
2023-05-24T10:02:03.981Z,56.1
2023-05-24T10:12:05.806Z,55.9
2023-05-24T10:22:04.083Z,57.2
2023-05-24T10:32:04.125Z,57.1
2023-05-24T10:42:04.829Z,57.9
2023-05-24T10:52:07.076Z,57.5
2023-05-24T11:02:06.045Z,57.2
2023-05-24T11:12:06.641Z,55.8
2023-05-24T11:22:05.985Z,53.9
2023-05-24T11:32:06.166Z,53.0
2023-05-24T11:42:06.767Z,56.1
2023-05-24T11:52:06.317Z,56.1
2023-05-24T12:02:06.096Z,55.2
2023-05-24T12:12:06.235Z,55.2
2023-05-24T12:22:06.288Z,56.3
2023-05-24T12:32:06.034Z,57.1
2023-05-24T12:42:05.906Z,57.3
2023-05-24T12:52:07.049Z,56.3
2023-05-24T13:02:07.805Z,56.0
2023-05-24T13:12:07.765Z,52.0
2023-05-24T13:22:08.486Z,52.9
2023-05-24T13:32:07.514Z,56.4
2023-05-24T13:42:08.152Z,58.7
2023-05-24T13:52:07.720Z,59.7
2023-05-24T14:02:07.796Z,59.9
2023-05-24T14:12:07.648Z,61.1
2023-05-24T14:22:10.238Z,62.4
2023-05-24T14:32:08.123Z,60.5
2023-05-24T14:42:08.341Z,60.3
2023-05-24T14:52:07.714Z,59.3
2023-05-24T15:02:07.987Z,59.0
2023-05-24T15:12:07.802Z,60.6
2023-05-24T15:22:07.698Z,58.9
2023-05-24T15:32:07.899Z,59.9
2023-05-24T15:42:07.749Z,58.7
2023-05-24T15:52:08.141Z,59.1
2023-05-24T16:02:08.251Z,59.2
2023-05-24T16:12:07.720Z,59.6
2023-05-24T16:22:07.734Z,60.3
2023-05-24T16:32:08.175Z,62.0
2023-05-24T16:42:07.829Z,60.5
2023-05-24T16:52:08.243Z,60.5
2023-05-24T17:02:08.210Z,61.1
2023-05-24T17:12:08.638Z,62.0
2023-05-24T17:22:07.912Z,61.4
2023-05-24T17:32:07.785Z,61.6
2023-05-24T17:42:08.010Z,61.6
2023-05-24T17:52:07.826Z,62.7
2023-05-24T18:02:07.836Z,62.6
2023-05-24T18:12:07.895Z,64.3
2023-05-24T18:22:07.791Z,64.1
2023-05-24T18:32:07.996Z,65.1
2023-05-24T18:42:08.201Z,65.9
2023-05-24T18:52:07.776Z,66.5
2023-05-24T19:02:08.308Z,67.7
2023-05-24T19:12:07.866Z,68.7
2023-05-24T19:22:08.000Z,69.6
2023-05-24T19:32:08.451Z,70.9
2023-05-24T19:42:08.663Z,71.7
2023-05-24T19:52:08.290Z,73.1
2023-05-24T20:02:08.601Z,73.8
2023-05-24T20:12:07.895Z,75.4
2023-05-24T20:22:08.362Z,78.4
2023-05-24T20:32:08.070Z,79.7
2023-05-24T20:42:08.002Z,81.2
2023-05-24T20:52:08.055Z,81.3
2023-05-24T21:02:08.199Z,77.9
2023-05-24T21:12:07.973Z,77.0
2023-05-24T21:22:08.099Z,77.6
2023-05-24T21:32:07.915Z,77.6
2023-05-24T21:42:08.234Z,78.2
2023-05-24T21:52:08.436Z,79.6
2023-05-24T22:02:08.039Z,80.0
2023-05-24T22:12:08.095Z,80.0
2023-05-24T22:22:08.145Z,80.4
2023-05-24T22:32:08.181Z,80.8
2023-05-24T22:42:08.242Z,81.1
2023-05-24T22:52:09.081Z,81.5
2023-05-24T23:02:08.612Z,82.0
2023-05-24T23:12:08.799Z,82.8
2023-05-24T23:22:10.423Z,85.4
2023-05-24T23:32:09.248Z,87.0
2023-05-24T23:42:10.992Z,88.3
2023-05-24T23:52:08.758Z,88.8
