createdAt,value
2017-12-11T00:00:45.238Z,2.00
2017-12-11T00:03:16.677Z,3.12
2017-12-11T00:05:44.964Z,1.23
2017-12-11T00:08:16.568Z,2.00
2017-12-11T00:10:45.626Z,1.20
2017-12-11T00:13:19.541Z,1.00
2017-12-11T00:15:48.077Z,1.12
2017-12-11T00:18:16.493Z,1.15
2017-12-11T00:20:44.985Z,1.65
2017-12-11T00:23:16.009Z,1.52
2017-12-11T00:25:44.404Z,1.35
2017-12-11T00:28:18.574Z,1.77
2017-12-11T00:30:47.209Z,2.28
2017-12-11T00:33:16.421Z,1.12
2017-12-11T00:35:44.844Z,1.85
2017-12-11T00:38:15.888Z,1.45
2017-12-11T00:40:44.172Z,1.30
2017-12-11T00:43:16.377Z,2.05
2017-12-11T00:45:44.645Z,1.52
2017-12-11T00:48:15.996Z,1.27
2017-12-11T00:50:44.273Z,2.53
2017-12-11T00:53:16.245Z,1.27
2017-12-11T00:55:44.517Z,2.47
2017-12-11T00:58:16.485Z,1.87
2017-12-11T01:00:44.786Z,2.00
2017-12-11T01:03:16.056Z,1.92
2017-12-11T01:05:44.459Z,1.73
2017-12-11T01:08:18.563Z,2.62
2017-12-11T01:10:47.000Z,2.65
2017-12-11T01:13:15.896Z,4.47
2017-12-11T01:15:44.180Z,2.10
2017-12-11T01:18:15.732Z,2.05
2017-12-11T01:20:44.027Z,2.30
2017-12-11T01:23:15.268Z,2.15
2017-12-11T01:25:44.425Z,2.53
2017-12-11T01:28:15.978Z,2.67
2017-12-11T01:30:44.248Z,2.67
2017-12-11T01:33:16.398Z,3.58
2017-12-11T01:35:44.673Z,4.65
2017-12-11T01:38:15.924Z,2.50
2017-12-11T01:40:44.177Z,4.87
2017-12-11T01:43:16.036Z,2.72
2017-12-11T01:45:44.331Z,3.00
2017-12-11T01:48:16.137Z,3.95
2017-12-11T01:50:44.405Z,3.85
2017-12-11T01:53:15.865Z,2.90
2017-12-11T01:55:44.245Z,3.03
2017-12-11T01:58:15.697Z,2.90
2017-12-11T02:00:43.981Z,3.95
2017-12-11T02:03:15.545Z,4.05
2017-12-11T02:05:43.843Z,5.05
2017-12-11T02:08:15.291Z,3.50
2017-12-11T02:10:43.686Z,3.50
2017-12-11T02:13:15.505Z,4.72
2017-12-11T02:15:43.998Z,4.50
2017-12-11T02:18:15.379Z,4.45
2017-12-11T02:20:43.664Z,7.18
2017-12-11T02:23:15.100Z,5.53
2017-12-11T02:25:43.380Z,5.22
2017-12-11T02:28:14.674Z,7.20
2017-12-11T02:30:43.059Z,5.57
2017-12-11T02:33:18.028Z,4.97
2017-12-11T02:35:46.670Z,4.57
2017-12-11T02:38:15.957Z,4.40
2017-12-11T02:40:44.252Z,4.32
2017-12-11T02:43:16.412Z,5.15
2017-12-11T02:45:44.710Z,6.35
2017-12-11T02:48:16.015Z,5.75
2017-12-11T02:50:44.782Z,5.70
2017-12-11T02:53:16.532Z,5.27
2017-12-11T02:55:44.802Z,6.12
2017-12-11T02:58:16.144Z,5.72
2017-12-11T03:00:44.420Z,4.65
2017-12-11T03:03:18.477Z,5.72
2017-12-11T03:05:46.738Z,5.00
2017-12-11T03:08:16.055Z,4.70
2017-12-11T03:10:44.584Z,5.45
2017-12-11T03:13:16.693Z,7.03
2017-12-11T03:15:45.983Z,6.47
2017-12-11T03:18:16.013Z,5.25
2017-12-11T03:20:44.309Z,7.78
2017-12-11T03:23:15.929Z,5.12
2017-12-11T03:25:44.472Z,5.60
2017-12-11T03:28:15.733Z,5.95
2017-12-11T03:30:44.016Z,4.62
2017-12-11T03:33:15.340Z,4.75
2017-12-11T03:35:43.633Z,7.68
2017-12-11T03:38:18.271Z,7.10
2017-12-11T03:40:46.558Z,4.78
2017-12-11T03:43:16.137Z,6.10
2017-12-11T03:45:44.420Z,5.68
2017-12-11T03:48:17.352Z,7.18
2017-12-11T03:50:46.185Z,4.95
2017-12-11T03:53:15.996Z,5.12
2017-12-11T03:55:44.281Z,6.57
2017-12-11T03:58:19.423Z,7.07
2017-12-11T04:00:47.916Z,7.93
2017-12-11T04:03:16.877Z,6.65
2017-12-11T04:05:45.161Z,6.60
2017-12-11T04:08:16.512Z,9.70
2017-12-11T04:10:44.788Z,7.85
2017-12-11T04:13:16.138Z,9.18
2017-12-11T04:15:44.408Z,6.78
2017-12-11T04:18:15.908Z,9.30
2017-12-11T04:20:44.207Z,8.55
2017-12-11T04:23:19.429Z,8.30
2017-12-11T04:25:47.721Z,8.20
2017-12-11T04:28:16.260Z,11.38
2017-12-11T04:30:44.580Z,7.72
2017-12-11T04:33:16.224Z,9.38
2017-12-11T04:35:44.526Z,9.52
2017-12-11T04:38:15.941Z,11.05
2017-12-11T04:40:44.229Z,8.45
2017-12-11T04:43:16.159Z,9.73
2017-12-11T04:45:44.432Z,8.93
2017-12-11T04:48:15.780Z,8.30
2017-12-11T04:50:44.242Z,7.40
2017-12-11T04:53:19.257Z,9.48
2017-12-11T04:55:47.561Z,10.23
2017-12-11T04:58:15.912Z,7.72
2017-12-11T05:00:44.897Z,9.35
2017-12-11T05:03:16.796Z,9.95
2017-12-11T05:05:45.073Z,11.40
2017-12-11T05:08:16.078Z,9.68
2017-12-11T05:10:44.434Z,9.60
2017-12-11T05:13:17.432Z,10.68
2017-12-11T05:15:45.732Z,10.85
2017-12-11T05:18:15.932Z,10.85
2017-12-11T05:20:44.221Z,10.65
2017-12-11T05:23:19.333Z,10.38
2017-12-11T05:25:47.636Z,10.38
2017-12-11T05:28:15.940Z,10.32
2017-12-11T05:30:44.240Z,9.55
2017-12-11T05:33:19.379Z,10.68
2017-12-11T05:35:48.263Z,9.95
2017-12-11T05:38:16.548Z,10.07
2017-12-11T05:40:44.829Z,10.30
2017-12-11T05:43:16.555Z,8.77
2017-12-11T05:45:44.832Z,9.90
2017-12-11T05:48:16.161Z,9.05
2017-12-11T05:50:44.446Z,10.25
2017-12-11T05:53:16.048Z,9.98
2017-12-11T05:55:44.313Z,9.43
2017-12-11T05:58:16.228Z,12.40
2017-12-11T06:00:44.498Z,12.50
2017-12-11T06:03:16.201Z,9.73
2017-12-11T06:05:44.520Z,10.10
2017-12-11T06:08:16.061Z,10.05
2017-12-11T06:10:44.330Z,9.20
2017-12-11T06:13:17.444Z,9.77
2017-12-11T06:15:45.801Z,11.98
2017-12-11T06:18:17.910Z,10.05
2017-12-11T06:20:46.248Z,10.93
2017-12-11T06:23:17.696Z,10.85
2017-12-11T06:25:46.200Z,10.60
2017-12-11T06:28:16.308Z,10.13
2017-12-11T06:30:44.684Z,12.00
2017-12-11T06:33:15.993Z,11.27
2017-12-11T06:35:44.268Z,11.98
2017-12-11T06:38:16.024Z,9.88
2017-12-11T06:40:44.325Z,12.85
2017-12-11T06:43:19.307Z,10.65
2017-12-11T06:45:47.593Z,10.43
2017-12-11T06:48:15.984Z,10.07
2017-12-11T06:50:44.422Z,10.38
2017-12-11T06:53:15.773Z,13.18
2017-12-11T06:55:44.033Z,9.02
2017-12-11T06:58:15.468Z,10.23
2017-12-11T07:00:43.745Z,9.98
2017-12-11T07:03:15.840Z,10.77
2017-12-11T07:05:44.734Z,11.05
2017-12-11T07:08:16.049Z,10.27
2017-12-11T07:10:44.325Z,10.18
2017-12-11T07:13:19.346Z,9.90
2017-12-11T07:15:47.604Z,10.43
2017-12-11T07:18:15.936Z,10.45
2017-12-11T07:20:44.220Z,9.88
2017-12-11T07:23:17.520Z,9.77
2017-12-11T07:25:45.808Z,11.77
2017-12-11T07:28:17.335Z,10.00
2017-12-11T07:30:45.600Z,9.52
2017-12-11T07:33:17.989Z,9.77
2017-12-11T07:35:50.356Z,8.55
2017-12-11T07:38:18.653Z,14.07
2017-12-11T07:40:47.189Z,9.40
2017-12-11T07:43:16.402Z,10.60
2017-12-11T07:45:45.009Z,9.60
2017-12-11T07:48:16.800Z,13.10
2017-12-11T07:50:45.117Z,10.10
2017-12-11T07:53:17.900Z,9.45
2017-12-11T07:55:46.192Z,11.77
2017-12-11T07:58:17.814Z,12.27
2017-12-11T08:00:46.232Z,13.52
2017-12-11T08:03:16.444Z,9.95
2017-12-11T08:05:44.717Z,12.00
2017-12-11T08:08:16.877Z,12.50
2017-12-11T08:10:45.450Z,15.45
2017-12-11T08:13:17.606Z,13.75
2017-12-11T08:15:45.890Z,12.07
2017-12-11T08:18:16.163Z,10.98
2017-12-11T08:20:44.425Z,11.63
2017-12-11T08:23:19.584Z,11.98
2017-12-11T08:25:47.931Z,13.18
2017-12-11T08:28:16.208Z,12.75
2017-12-11T08:30:44.506Z,13.77
2017-12-11T08:33:16.142Z,15.57
2017-12-11T08:35:44.619Z,14.18
2017-12-11T08:38:16.772Z,11.57
2017-12-11T08:40:45.087Z,14.50
2017-12-11T08:43:17.193Z,11.90
2017-12-11T08:45:45.883Z,11.60
2017-12-11T08:48:17.457Z,12.23
2017-12-11T08:50:45.766Z,15.00
2017-12-11T08:53:17.987Z,11.35
2017-12-11T08:55:46.381Z,12.20
2017-12-11T08:58:16.709Z,14.02
2017-12-11T09:00:45.697Z,13.18
2017-12-11T09:03:17.401Z,13.13
2017-12-11T09:05:45.673Z,13.15
2017-12-11T09:08:17.113Z,11.60
2017-12-11T09:10:46.714Z,14.38
2017-12-11T09:13:17.101Z,15.20
2017-12-11T09:15:45.634Z,12.18
2017-12-11T09:18:17.424Z,11.75
2017-12-11T09:20:45.651Z,14.77
2017-12-11T09:23:16.836Z,13.68
2017-12-11T09:25:45.126Z,14.77
2017-12-11T09:28:16.880Z,14.00
2017-12-11T09:30:45.127Z,11.52
2017-12-11T09:33:16.105Z,13.20
2017-12-11T09:35:44.393Z,12.27
2017-12-11T09:38:16.171Z,12.63
2017-12-11T09:40:44.459Z,9.13
2017-12-11T09:43:15.750Z,9.43
2017-12-11T09:45:44.017Z,11.40
2017-12-11T09:48:19.165Z,8.98
2017-12-11T09:50:47.451Z,11.05
2017-12-11T09:53:16.885Z,10.77
2017-12-11T09:55:45.261Z,8.30
2017-12-11T09:58:17.263Z,11.57
2017-12-11T10:00:45.524Z,9.02
2017-12-11T10:03:17.840Z,10.48
2017-12-11T10:05:46.108Z,6.65
2017-12-11T10:08:17.868Z,9.45
2017-12-11T10:10:46.122Z,8.07
2017-12-11T10:13:15.944Z,7.07
2017-12-11T10:15:45.546Z,8.25
2017-12-11T10:18:16.797Z,7.57
2017-12-11T10:20:45.179Z,8.30
2017-12-11T10:23:15.957Z,7.62
2017-12-11T10:25:44.263Z,7.62
2017-12-11T10:28:19.748Z,4.85
2017-12-11T10:30:48.432Z,6.25
2017-12-11T10:33:16.692Z,7.32
2017-12-11T10:35:44.980Z,7.75
2017-12-11T10:38:16.218Z,7.30
2017-12-11T10:40:44.476Z,7.37
2017-12-11T10:43:17.488Z,8.93
2017-12-11T10:45:45.756Z,6.68
2017-12-11T10:48:17.673Z,8.85
2017-12-11T10:50:46.176Z,7.95
2017-12-11T10:53:16.111Z,6.87
2017-12-11T10:55:44.621Z,8.60
2017-12-11T10:58:16.705Z,14.87
2017-12-11T11:00:45.046Z,10.65
2017-12-11T11:03:16.295Z,7.28
2017-12-11T11:05:44.593Z,8.27
2017-12-11T11:08:16.558Z,4.90
2017-12-11T11:10:44.830Z,5.80
2017-12-11T11:13:16.314Z,4.30
2017-12-11T11:15:44.607Z,6.55
2017-12-11T11:18:15.311Z,5.90
2017-12-11T11:20:43.668Z,5.35
2017-12-11T11:23:15.020Z,5.47
2017-12-11T11:25:43.389Z,5.83
2017-12-11T11:28:15.178Z,7.07
2017-12-11T11:30:43.680Z,6.75
2017-12-11T11:33:15.532Z,5.13
2017-12-11T11:35:43.825Z,7.83
2017-12-11T11:38:15.159Z,6.17
2017-12-11T11:40:43.439Z,7.27
2017-12-11T11:43:15.596Z,10.30
2017-12-11T11:45:43.857Z,8.03
2017-12-11T11:48:18.946Z,7.70
2017-12-11T11:50:47.326Z,6.67
2017-12-11T11:53:15.573Z,6.97
2017-12-11T11:55:43.865Z,6.60
2017-12-11T11:58:19.213Z,6.47
2017-12-11T12:00:47.494Z,5.60
2017-12-11T12:03:15.778Z,3.80
2017-12-11T12:05:44.295Z,4.33
2017-12-11T12:08:15.702Z,6.10
2017-12-11T12:10:43.961Z,2.97
2017-12-11T12:13:16.381Z,3.80
2017-12-11T12:15:44.935Z,2.83
2017-12-11T12:18:16.285Z,3.60
2017-12-11T12:20:44.561Z,3.20
2017-12-11T12:23:16.075Z,4.53
2017-12-11T12:25:44.361Z,3.10
2017-12-11T12:28:15.375Z,4.97
2017-12-11T12:30:43.656Z,2.63
2017-12-11T12:33:15.296Z,5.53
2017-12-11T12:35:43.597Z,3.00
2017-12-11T12:38:15.667Z,2.93
2017-12-11T12:40:43.971Z,2.73
2017-12-11T12:43:15.389Z,2.70
2017-12-11T12:45:43.890Z,2.77
2017-12-11T12:48:15.712Z,2.93
2017-12-11T12:50:43.978Z,2.67
2017-12-11T12:53:15.577Z,3.33
2017-12-11T12:55:43.861Z,2.20
2017-12-11T12:58:15.271Z,2.53
2017-12-11T13:00:43.533Z,1.30
2017-12-11T13:03:14.899Z,1.63
2017-12-11T13:05:43.185Z,1.43
2017-12-11T13:08:14.983Z,2.13
2017-12-11T13:10:43.237Z,1.40
2017-12-11T13:13:14.829Z,2.37
2017-12-11T13:15:43.101Z,2.00
2017-12-11T13:18:17.901Z,2.73
2017-12-11T13:20:46.162Z,1.90
2017-12-11T13:23:16.189Z,2.53
2017-12-11T13:25:44.669Z,1.57
2017-12-11T13:28:15.370Z,1.07
2017-12-11T13:30:43.665Z,2.70
2017-12-11T13:33:15.405Z,0.97
2017-12-11T13:35:43.695Z,0.80
2017-12-11T13:38:15.214Z,1.37
2017-12-11T13:40:43.500Z,1.97
2017-12-11T13:43:14.852Z,1.80
2017-12-11T13:45:43.109Z,1.60
2017-12-11T13:48:17.725Z,1.40
2017-12-11T13:50:45.987Z,1.90
2017-12-11T13:53:17.202Z,1.67
2017-12-11T13:55:46.260Z,1.50
2017-12-11T13:58:15.529Z,1.20
2017-12-11T14:00:43.803Z,1.13
2017-12-11T14:03:15.368Z,1.93
2017-12-11T14:05:43.663Z,1.57
2017-12-11T14:08:15.197Z,2.20
2017-12-11T14:10:43.488Z,2.13
2017-12-11T14:13:18.649Z,1.00
2017-12-11T14:15:46.937Z,1.87
2017-12-11T14:18:15.754Z,2.93
2017-12-11T14:20:44.047Z,3.47
2017-12-11T14:23:17.958Z,2.97
2017-12-11T14:25:46.338Z,3.33
2017-12-11T14:28:15.820Z,1.47
2017-12-11T14:30:44.110Z,2.57
2017-12-11T14:33:18.016Z,1.17
2017-12-11T14:35:46.325Z,4.40
2017-12-11T14:38:15.634Z,1.43
2017-12-11T14:40:43.894Z,1.40
2017-12-11T14:43:19.048Z,1.23
2017-12-11T14:45:48.223Z,1.40
2017-12-11T14:48:16.989Z,1.87
2017-12-11T14:50:46.152Z,1.20
2017-12-11T14:53:15.456Z,1.97
2017-12-11T14:55:43.816Z,1.70
2017-12-11T14:58:15.643Z,1.80
2017-12-11T15:00:43.932Z,1.33
2017-12-11T15:03:15.263Z,3.13
2017-12-11T15:05:44.113Z,1.67
2017-12-11T15:08:16.058Z,1.80
2017-12-11T15:10:44.305Z,2.53
2017-12-11T15:13:16.366Z,1.50
2017-12-11T15:15:44.701Z,1.70
2017-12-11T15:18:16.867Z,1.60
2017-12-11T15:20:45.154Z,5.90
2017-12-11T15:23:16.635Z,5.40
2017-12-11T15:25:44.911Z,2.03
2017-12-11T15:28:16.193Z,2.60
2017-12-11T15:30:44.529Z,1.70
2017-12-11T15:33:15.833Z,2.73
2017-12-11T15:35:44.113Z,3.57
2017-12-11T15:38:15.533Z,4.13
2017-12-11T15:40:43.829Z,2.03
2017-12-11T15:43:15.263Z,3.90
2017-12-11T15:45:43.558Z,3.60
2017-12-11T15:48:14.789Z,4.03
2017-12-11T15:50:43.064Z,2.93
2017-12-11T15:53:17.688Z,3.87
2017-12-11T15:55:45.960Z,3.40
2017-12-11T15:58:15.776Z,2.30
2017-12-11T16:00:44.148Z,3.27
2017-12-11T16:03:18.172Z,2.13
2017-12-11T16:05:46.699Z,1.97
2017-12-11T16:08:16.126Z,2.10
2017-12-11T16:10:44.400Z,1.87
2017-12-11T16:13:15.452Z,4.20
2017-12-11T16:15:43.725Z,3.03
2017-12-11T16:18:15.630Z,3.33
2017-12-11T16:20:44.825Z,3.30
2017-12-11T16:23:16.456Z,3.50
2017-12-11T16:25:45.351Z,4.20
2017-12-11T16:28:17.427Z,3.27
2017-12-11T16:30:45.685Z,4.23
2017-12-11T16:33:15.793Z,3.70
2017-12-11T16:35:44.205Z,3.40
2017-12-11T16:38:16.231Z,3.60
2017-12-11T16:40:44.526Z,2.77
2017-12-11T16:43:15.963Z,1.37
2017-12-11T16:45:44.284Z,2.30
2017-12-11T16:48:18.594Z,4.47
2017-12-11T16:50:47.639Z,4.70
2017-12-11T16:53:15.922Z,2.67
2017-12-11T16:55:44.213Z,2.73
2017-12-11T16:58:18.197Z,2.43
2017-12-11T17:00:46.695Z,2.80
2017-12-11T17:03:18.471Z,3.27
2017-12-11T17:05:46.864Z,4.63
2017-12-11T17:08:15.939Z,3.63
2017-12-11T17:10:44.218Z,2.90
2017-12-11T17:13:15.833Z,2.87
2017-12-11T17:15:44.121Z,2.47
2017-12-11T17:18:15.724Z,2.67
2017-12-11T17:20:44.005Z,4.20
2017-12-11T17:23:19.170Z,2.27
2017-12-11T17:25:47.463Z,5.27
2017-12-11T17:28:16.130Z,6.40
2017-12-11T17:30:44.749Z,3.20
2017-12-11T17:33:16.848Z,4.17
2017-12-11T17:35:45.133Z,3.37
2017-12-11T17:38:16.255Z,3.90
2017-12-11T17:40:44.538Z,3.37
2017-12-11T17:43:18.566Z,2.07
2017-12-11T17:45:46.874Z,3.70
2017-12-11T17:48:16.146Z,3.23
2017-12-11T17:50:44.631Z,3.23
2017-12-11T17:53:16.670Z,3.57
2017-12-11T17:55:44.975Z,2.20
2017-12-11T17:58:15.961Z,3.40
2017-12-11T18:00:44.232Z,1.93
2017-12-11T18:03:16.221Z,5.43
2017-12-11T18:05:44.622Z,3.10
2017-12-11T18:08:16.049Z,2.27
2017-12-11T18:10:44.305Z,4.73
2017-12-11T18:13:15.737Z,3.07
2017-12-11T18:15:44.024Z,3.20
2017-12-11T18:18:15.926Z,7.17
2017-12-11T18:20:44.164Z,5.13
2017-12-11T18:23:16.368Z,2.80
2017-12-11T18:25:45.210Z,2.97
2017-12-11T18:28:18.025Z,3.30
2017-12-11T18:30:46.325Z,4.63
2017-12-11T18:33:17.640Z,4.63
2017-12-11T18:35:45.942Z,2.67
2017-12-11T18:38:17.282Z,4.07
2017-12-11T18:40:45.582Z,2.30
2017-12-11T18:43:16.790Z,3.13
2017-12-11T18:45:45.102Z,2.80
2017-12-11T18:48:16.306Z,2.67
2017-12-11T18:50:44.672Z,2.00
2017-12-11T18:53:16.782Z,2.23
2017-12-11T18:55:45.068Z,2.07
2017-12-11T18:58:17.208Z,2.37
2017-12-11T19:00:45.449Z,1.87
2017-12-11T19:03:17.742Z,4.50
2017-12-11T19:05:46.167Z,4.23
2017-12-11T19:08:17.397Z,4.00
2017-12-11T19:10:45.682Z,3.93
2017-12-11T19:13:17.001Z,3.13
2017-12-11T19:18:55.456Z,2.97
2017-12-11T19:21:23.661Z,4.10
2017-12-11T19:23:51.932Z,2.23
2017-12-11T19:26:20.378Z,2.70
2017-12-11T19:28:48.689Z,3.37
2017-12-11T19:31:17.498Z,3.40
2017-12-11T19:33:45.753Z,2.63
2017-12-11T19:36:14.031Z,3.20
2017-12-11T19:38:42.305Z,2.63
2017-12-11T19:41:10.590Z,4.43
2017-12-11T19:43:38.874Z,4.30
2017-12-11T19:46:07.134Z,3.17
2017-12-11T19:48:36.394Z,2.10
2017-12-11T19:51:04.674Z,2.83
2017-12-11T19:53:32.984Z,2.73
2017-12-11T19:56:01.258Z,2.17
2017-12-11T19:58:29.625Z,2.03
2017-12-11T20:00:57.876Z,2.13
2017-12-11T20:03:26.753Z,3.23
2017-12-11T20:05:55.030Z,1.70
2017-12-11T20:08:23.284Z,1.83
2017-12-11T20:10:51.561Z,1.97
2017-12-11T20:13:19.846Z,2.20
2017-12-11T20:15:48.105Z,2.10
2017-12-11T20:18:16.384Z,2.03
2017-12-11T20:20:44.666Z,2.23
2017-12-11T20:23:12.945Z,9.30
2017-12-11T20:25:41.208Z,4.43
2017-12-11T20:28:16.231Z,7.17
2017-12-11T20:30:44.788Z,3.67
2017-12-11T20:33:14.125Z,1.50
2017-12-11T20:35:42.541Z,2.97
2017-12-11T20:38:10.843Z,3.60
2017-12-11T20:40:39.095Z,2.90
2017-12-11T20:43:07.621Z,1.67
2017-12-11T20:45:35.906Z,1.57
2017-12-11T20:48:04.173Z,3.93
2017-12-11T20:50:32.472Z,4.30
2017-12-11T20:53:00.909Z,5.80
2017-12-11T20:55:29.209Z,1.27
2017-12-11T20:57:57.472Z,1.53
2017-12-11T21:00:25.765Z,2.23
2017-12-11T21:02:54.013Z,0.70
2017-12-11T21:05:22.296Z,1.43
2017-12-11T21:07:50.804Z,0.83
2017-12-11T21:10:19.061Z,1.07
2017-12-11T21:12:47.341Z,0.77
2017-12-11T21:15:15.637Z,0.70
2017-12-11T21:17:44.104Z,0.70
2017-12-11T21:20:12.328Z,0.60
2017-12-11T21:22:40.613Z,1.30
2017-12-11T21:25:08.901Z,1.00
2017-12-11T21:27:37.209Z,0.73
2017-12-11T21:30:05.505Z,2.53
2017-12-11T21:32:33.884Z,1.47
2017-12-11T21:35:02.214Z,1.80
2017-12-11T21:37:30.484Z,0.50
2017-12-11T21:39:58.756Z,0.57
2017-12-11T21:42:27.441Z,0.50
2017-12-11T21:44:55.696Z,0.87
2017-12-11T21:47:24.169Z,1.57
2017-12-11T21:49:52.437Z,1.40
2017-12-11T21:52:20.689Z,1.47
2017-12-11T21:54:48.973Z,1.47
2017-12-11T21:57:18.042Z,1.03
2017-12-11T21:59:46.341Z,1.20
2017-12-11T22:02:15.377Z,0.93
2017-12-11T22:04:44.425Z,0.87
2017-12-11T22:07:14.637Z,1.57
2017-12-11T22:09:42.933Z,2.07
2017-12-11T22:12:14.375Z,2.50
2017-12-11T22:14:42.650Z,1.07
2017-12-11T22:17:14.105Z,1.60
2017-12-11T22:19:42.413Z,1.00
2017-12-11T22:22:17.060Z,1.70
2017-12-11T22:24:45.322Z,0.57
2017-12-11T22:27:15.238Z,1.63
2017-12-11T22:29:43.507Z,0.73
2017-12-11T22:32:17.562Z,0.70
2017-12-11T22:34:45.829Z,0.80
2017-12-11T22:37:15.338Z,0.43
2017-12-11T22:39:43.595Z,0.70
2017-12-11T22:42:15.191Z,1.97
2017-12-11T22:44:43.460Z,1.57
2017-12-11T22:47:15.369Z,0.70
2017-12-11T22:49:43.838Z,0.57
2017-12-11T22:52:15.868Z,0.77
2017-12-11T22:54:44.164Z,0.70
2017-12-11T22:57:15.640Z,0.87
2017-12-11T22:59:44.072Z,0.50
2017-12-11T23:02:16.031Z,0.50
2017-12-11T23:04:44.512Z,0.50
2017-12-11T23:07:16.316Z,0.80
2017-12-11T23:09:44.764Z,2.27
2017-12-11T23:12:16.719Z,0.60
2017-12-11T23:14:44.987Z,0.57
2017-12-11T23:17:17.108Z,0.60
2017-12-11T23:19:45.729Z,0.43
2017-12-11T23:22:14.928Z,0.80
2017-12-11T23:24:43.181Z,1.43
2017-12-11T23:27:17.221Z,0.60
2017-12-11T23:29:45.496Z,0.60
2017-12-11T23:32:14.809Z,0.80
2017-12-11T23:34:43.093Z,1.17
2017-12-11T23:37:15.684Z,1.23
2017-12-11T23:39:43.973Z,2.43
2017-12-11T23:42:15.804Z,2.90
2017-12-11T23:44:44.242Z,4.20
2017-12-11T23:47:16.152Z,5.03
2017-12-11T23:49:44.450Z,6.45
2017-12-11T23:52:15.752Z,6.07
2017-12-11T23:54:44.034Z,5.22
2017-12-11T23:57:15.601Z,4.57
2017-12-11T23:59:43.899Z,4.30
