createdAt,value
2022-08-18T00:01:47.602Z,13.82
2022-08-18T00:04:34.840Z,14.23
2022-08-18T00:07:06.241Z,12.45
2022-08-18T00:09:36.620Z,14.40
2022-08-18T00:12:10.173Z,13.52
2022-08-18T00:14:38.577Z,12.45
2022-08-18T00:17:08.202Z,11.45
2022-08-18T00:19:45.616Z,12.40
2022-08-18T00:22:18.089Z,15.65
2022-08-18T00:24:50.847Z,12.75
2022-08-18T00:27:23.362Z,12.20
2022-08-18T00:29:53.730Z,14.18
2022-08-18T00:32:25.496Z,11.32
2022-08-18T00:34:54.819Z,17.88
2022-08-18T00:37:25.162Z,16.80
2022-08-18T00:39:54.183Z,17.52
2022-08-18T00:42:29.072Z,14.30
2022-08-18T00:45:01.422Z,13.90
2022-08-18T00:47:36.448Z,15.27
2022-08-18T00:50:16.431Z,14.55
2022-08-18T00:52:52.526Z,14.63
2022-08-18T00:55:22.675Z,11.82
2022-08-18T00:57:53.752Z,11.80
2022-08-18T01:00:22.987Z,13.35
2022-08-18T01:02:56.993Z,15.52
2022-08-18T01:05:33.996Z,15.52
2022-08-18T01:08:03.149Z,12.90
2022-08-18T01:10:35.336Z,12.77
2022-08-18T01:13:04.337Z,13.60
2022-08-18T01:15:33.241Z,14.82
2022-08-18T01:18:23.714Z,14.65
2022-08-18T01:21:18.246Z,12.88
2022-08-18T01:23:49.662Z,15.32
2022-08-18T01:26:19.817Z,17.45
2022-08-18T01:28:49.682Z,14.27
2022-08-18T01:31:38.018Z,13.40
2022-08-18T01:34:07.515Z,13.55
2022-08-18T01:36:38.091Z,14.70
2022-08-18T01:39:09.857Z,15.60
2022-08-18T01:41:38.555Z,14.43
2022-08-18T01:44:11.700Z,16.05
2022-08-18T01:46:42.896Z,14.30
2022-08-18T01:49:13.375Z,14.65
2022-08-18T01:51:42.719Z,15.02
2022-08-18T01:54:14.977Z,14.65
2022-08-18T01:56:44.072Z,14.48
2022-08-18T01:59:14.106Z,16.08
2022-08-18T02:01:50.642Z,18.27
2022-08-18T02:04:40.575Z,18.10
2022-08-18T02:07:11.726Z,16.30
2022-08-18T02:09:43.289Z,15.57
2022-08-18T02:12:12.274Z,17.50
2022-08-18T02:14:41.422Z,16.50
2022-08-18T02:17:12.107Z,18.75
2022-08-18T02:19:44.492Z,17.10
2022-08-18T02:22:14.614Z,16.38
2022-08-18T02:24:45.330Z,14.32
2022-08-18T02:27:15.806Z,15.27
2022-08-18T02:29:44.096Z,15.73
2022-08-18T02:32:12.474Z,22.65
2022-08-18T02:34:42.827Z,15.00
2022-08-18T02:37:15.122Z,15.95
2022-08-18T02:39:45.768Z,22.13
2022-08-18T02:42:16.331Z,16.75
2022-08-18T02:44:45.531Z,19.75
2022-08-18T02:47:13.800Z,17.17
2022-08-18T02:49:42.071Z,16.63
2022-08-18T02:52:10.630Z,19.40
2022-08-18T02:54:39.395Z,17.52
2022-08-18T02:57:10.662Z,18.92
2022-08-18T02:59:41.265Z,19.55
2022-08-18T03:02:10.376Z,18.58
2022-08-18T03:04:38.715Z,18.75
2022-08-18T03:07:08.630Z,20.35
2022-08-18T03:09:37.014Z,19.30
2022-08-18T03:12:07.307Z,16.35
2022-08-18T03:14:37.689Z,16.52
2022-08-18T03:17:08.616Z,17.08
2022-08-18T03:19:37.776Z,19.20
2022-08-18T03:22:08.863Z,20.70
2022-08-18T03:24:56.457Z,19.17
2022-08-18T03:27:24.950Z,18.70
2022-08-18T03:29:54.582Z,19.35
2022-08-18T03:32:23.105Z,18.17
2022-08-18T03:34:51.404Z,18.33
2022-08-18T03:37:19.580Z,18.38
2022-08-18T03:39:51.691Z,23.33
2022-08-18T03:42:19.987Z,16.60
2022-08-18T03:44:48.206Z,17.15
2022-08-18T03:47:18.163Z,19.63
2022-08-18T03:49:46.852Z,20.08
2022-08-18T03:52:15.051Z,18.67
2022-08-18T03:54:43.440Z,19.65
2022-08-18T03:57:12.699Z,20.65
2022-08-18T03:59:43.569Z,23.20
2022-08-18T04:02:12.999Z,19.27
2022-08-18T04:04:42.888Z,18.38
2022-08-18T04:07:14.359Z,20.50
2022-08-18T04:09:43.108Z,20.65
2022-08-18T04:12:15.312Z,17.88
2022-08-18T04:14:48.073Z,18.90
2022-08-18T04:17:17.509Z,19.05
2022-08-18T04:19:47.260Z,21.45
2022-08-18T04:22:17.457Z,18.63
2022-08-18T04:24:47.391Z,20.25
2022-08-18T04:27:18.895Z,20.20
2022-08-18T04:29:47.987Z,19.23
2022-08-18T04:32:16.228Z,20.13
2022-08-18T04:34:44.469Z,19.38
2022-08-18T04:37:15.411Z,17.77
2022-08-18T04:39:44.100Z,20.15
2022-08-18T04:42:12.731Z,18.98
2022-08-18T04:44:41.227Z,19.58
2022-08-18T04:47:10.090Z,21.50
2022-08-18T04:49:39.071Z,20.60
2022-08-18T04:52:39.827Z,34.03
2022-08-18T04:55:12.063Z,21.75
2022-08-18T04:57:42.634Z,19.02
2022-08-18T05:00:13.348Z,19.92
2022-08-18T05:02:41.927Z,20.45
2022-08-18T05:05:11.166Z,20.98
2022-08-18T05:07:45.759Z,21.45
2022-08-18T05:10:17.845Z,19.67
2022-08-18T05:12:48.336Z,22.45
2022-08-18T05:15:17.722Z,20.63
2022-08-18T05:17:49.334Z,24.98
2022-08-18T05:20:20.649Z,20.65
2022-08-18T05:22:49.560Z,21.30
2022-08-18T05:25:19.237Z,24.88
2022-08-18T05:27:47.799Z,26.50
2022-08-18T05:30:16.738Z,23.10
2022-08-18T05:32:50.074Z,22.20
2022-08-18T05:35:24.602Z,20.98
2022-08-18T05:38:16.081Z,24.20
2022-08-18T05:40:47.185Z,22.17
2022-08-18T05:43:17.373Z,22.80
2022-08-18T05:45:45.909Z,23.55
2022-08-18T05:48:15.487Z,21.75
2022-08-18T05:50:44.041Z,21.77
2022-08-18T05:53:16.157Z,22.38
2022-08-18T05:56:07.286Z,21.02
2022-08-18T05:58:41.506Z,23.88
2022-08-18T06:01:16.189Z,22.90
2022-08-18T06:03:49.384Z,21.88
2022-08-18T06:06:21.498Z,20.77
2022-08-18T06:08:55.016Z,25.30
2022-08-18T06:11:25.819Z,24.00
2022-08-18T06:13:59.398Z,21.40
2022-08-18T06:16:48.897Z,20.35
2022-08-18T06:19:29.636Z,21.65
2022-08-18T06:22:07.692Z,21.90
2022-08-18T06:24:42.921Z,21.52
2022-08-18T06:27:21.158Z,20.88
2022-08-18T06:30:04.227Z,21.55
2022-08-18T06:32:46.946Z,25.58
2022-08-18T06:35:25.795Z,25.60
2022-08-18T06:38:22.628Z,25.65
2022-08-18T06:41:01.426Z,24.73
2022-08-18T06:43:34.325Z,24.48
2022-08-18T06:46:08.222Z,22.65
2022-08-18T06:48:44.074Z,18.50
2022-08-18T06:51:19.841Z,26.35
2022-08-18T06:54:00.213Z,23.50
2022-08-18T06:56:35.816Z,20.02
2022-08-18T06:59:19.176Z,20.30
2022-08-18T07:01:52.240Z,22.65
2022-08-18T07:04:39.449Z,22.70
2022-08-18T07:07:17.505Z,19.90
2022-08-18T07:09:46.380Z,21.67
2022-08-18T07:12:22.166Z,21.83
2022-08-18T07:14:54.387Z,30.23
2022-08-18T07:17:42.728Z,27.02
2022-08-18T07:20:22.380Z,23.73
2022-08-18T07:22:59.802Z,26.45
2022-08-18T07:25:32.025Z,27.67
2022-08-18T07:28:02.619Z,26.13
2022-08-18T07:30:36.076Z,25.00
2022-08-18T07:33:15.137Z,18.40
2022-08-18T07:35:49.585Z,18.50
2022-08-18T07:38:43.565Z,17.45
2022-08-18T07:41:18.056Z,20.13
2022-08-18T07:44:01.014Z,19.15
2022-08-18T07:46:37.173Z,19.77
2022-08-18T07:49:07.013Z,19.30
2022-08-18T07:51:47.720Z,18.98
2022-08-18T07:54:52.263Z,17.42
2022-08-18T07:57:31.108Z,17.90
2022-08-18T08:00:20.597Z,18.67
2022-08-18T08:03:07.928Z,19.10
2022-08-18T08:05:43.474Z,19.30
2022-08-18T08:08:24.983Z,18.00
2022-08-18T08:11:08.245Z,16.90
2022-08-18T08:13:55.847Z,17.27
2022-08-18T08:16:33.309Z,19.58
2022-08-18T08:19:13.933Z,21.33
2022-08-18T08:21:52.652Z,16.98
2022-08-18T08:24:31.267Z,21.02
2022-08-18T08:27:10.921Z,18.83
2022-08-18T08:29:44.818Z,17.40
2022-08-18T08:32:20.414Z,19.73
2022-08-18T08:34:55.106Z,19.15
2022-08-18T08:37:46.200Z,17.42
2022-08-18T08:40:19.279Z,16.80
2022-08-18T08:42:52.995Z,18.80
2022-08-18T08:45:26.033Z,21.73
2022-08-18T08:48:08.738Z,16.00
2022-08-18T08:50:46.207Z,16.17
2022-08-18T08:53:24.440Z,15.73
2022-08-18T08:56:02.251Z,17.27
2022-08-18T08:58:38.598Z,16.02
2022-08-18T09:01:11.551Z,14.65
2022-08-18T09:03:48.103Z,16.52
2022-08-18T09:06:27.753Z,17.75
2022-08-18T09:09:16.118Z,14.02
2022-08-18T09:12:18.814Z,16.25
2022-08-18T09:15:04.574Z,17.60
2022-08-18T09:18:04.837Z,16.42
2022-08-18T09:20:52.130Z,14.95
2022-08-18T09:23:25.955Z,14.40
2022-08-18T09:25:56.780Z,14.98
2022-08-18T09:28:45.711Z,12.80
2022-08-18T09:31:19.975Z,11.43
2022-08-18T09:34:15.505Z,14.70
2022-08-18T09:37:00.883Z,11.98
2022-08-18T09:39:54.694Z,13.45
2022-08-18T09:42:49.856Z,12.32
2022-08-18T09:45:42.432Z,12.40
2022-08-18T09:48:29.231Z,12.90
2022-08-18T09:51:18.231Z,12.02
2022-08-18T09:54:14.521Z,16.02
2022-08-18T09:57:21.890Z,14.63
2022-08-18T10:00:33.585Z,16.23
2022-08-18T10:03:12.108Z,16.10
2022-08-18T10:05:56.056Z,11.52
2022-08-18T10:09:01.209Z,14.93
2022-08-18T10:11:44.799Z,14.07
2022-08-18T10:14:41.311Z,17.38
2022-08-18T10:17:24.758Z,13.45
2022-08-18T10:20:02.161Z,15.48
2022-08-18T10:22:43.540Z,13.38
2022-08-18T10:25:22.586Z,14.80
2022-08-18T10:27:56.555Z,15.18
2022-08-18T10:31:13.614Z,13.73
2022-08-18T10:34:16.629Z,13.02
2022-08-18T10:36:58.879Z,13.60
2022-08-18T10:39:45.171Z,14.48
2022-08-18T10:42:19.299Z,13.43
2022-08-18T10:44:50.730Z,12.73
2022-08-18T10:47:25.126Z,16.20
2022-08-18T10:50:09.760Z,13.90
2022-08-18T10:53:35.401Z,18.60
2022-08-18T10:56:01.301Z,14.95
2022-08-18T10:58:58.278Z,11.70
2022-08-18T11:01:52.715Z,12.68
2022-08-18T11:04:34.725Z,15.32
2022-08-18T11:07:14.513Z,10.15
2022-08-18T11:13:04.424Z,14.32
2022-08-18T11:15:54.734Z,13.52
2022-08-18T11:18:42.554Z,12.88
2022-08-18T11:21:25.273Z,13.07
2022-08-18T11:24:07.985Z,10.80
2022-08-18T11:26:40.725Z,10.55
2022-08-18T11:29:25.258Z,10.75
2022-08-18T11:31:59.614Z,13.30
2022-08-18T11:34:36.161Z,13.40
2022-08-18T11:37:08.968Z,11.93
2022-08-18T11:39:50.485Z,13.73
2022-08-18T11:42:22.092Z,10.73
2022-08-18T11:44:56.260Z,10.85
2022-08-18T11:47:27.502Z,12.40
2022-08-18T11:50:14.666Z,10.30
2022-08-18T11:52:53.772Z,14.02
2022-08-18T11:55:48.145Z,11.05
2022-08-18T11:58:39.660Z,10.45
2022-08-18T12:01:10.735Z,9.90
2022-08-18T12:03:43.305Z,9.88
2022-08-18T12:06:19.924Z,9.95
2022-08-18T12:08:57.090Z,10.30
2022-08-18T12:11:31.249Z,9.80
2022-08-18T12:14:31.724Z,10.07
2022-08-18T12:16:54.187Z,14.85
2022-08-18T12:19:24.469Z,10.50
2022-08-18T12:21:56.637Z,12.05
2022-08-18T12:24:34.487Z,8.82
2022-08-18T12:27:20.693Z,9.98
2022-08-18T12:29:50.863Z,10.00
2022-08-18T12:32:48.729Z,11.68
2022-08-18T12:35:12.250Z,10.90
2022-08-18T12:38:05.152Z,9.45
2022-08-18T12:40:33.459Z,11.43
2022-08-18T12:43:03.372Z,9.57
2022-08-18T12:45:34.381Z,10.57
2022-08-18T12:48:06.781Z,9.43
2022-08-18T12:50:49.983Z,12.93
2022-08-18T12:53:29.407Z,9.20
2022-08-18T12:56:07.318Z,9.00
2022-08-18T12:58:40.604Z,9.85
2022-08-18T13:01:09.032Z,9.07
2022-08-18T13:03:42.554Z,9.23
2022-08-18T13:06:11.537Z,9.40
2022-08-18T13:08:48.117Z,9.07
2022-08-18T13:11:23.463Z,10.02
2022-08-18T13:13:57.116Z,9.57
2022-08-18T13:16:38.623Z,11.90
2022-08-18T13:19:15.855Z,8.18
2022-08-18T13:21:44.390Z,9.85
2022-08-18T13:24:13.297Z,9.02
2022-08-18T13:26:47.694Z,10.95
2022-08-18T13:29:19.340Z,10.40
2022-08-18T13:31:56.098Z,10.00
2022-08-18T13:34:27.535Z,11.38
2022-08-18T13:36:58.918Z,12.55
2022-08-18T13:39:34.186Z,10.93
2022-08-18T13:42:26.111Z,10.88
2022-08-18T13:44:55.058Z,10.90
2022-08-18T13:47:29.161Z,11.20
2022-08-18T13:49:59.869Z,13.65
2022-08-18T13:52:36.214Z,10.55
2022-08-18T13:55:13.699Z,10.73
2022-08-18T13:57:48.287Z,10.75
2022-08-18T14:00:29.866Z,10.63
2022-08-18T14:03:03.337Z,11.90
2022-08-18T14:05:36.462Z,11.00
2022-08-18T14:08:21.670Z,10.70
2022-08-18T14:10:54.727Z,10.93
2022-08-18T14:13:25.070Z,10.75
2022-08-18T14:15:56.923Z,10.43
2022-08-18T14:18:28.666Z,13.13
2022-08-18T14:21:23.064Z,12.88
2022-08-18T14:24:10.634Z,14.07
2022-08-18T14:26:50.334Z,12.00
2022-08-18T14:29:42.953Z,10.25
2022-08-18T14:32:11.912Z,10.45
2022-08-18T14:34:50.853Z,10.77
2022-08-18T14:37:20.011Z,11.18
2022-08-18T14:39:50.193Z,11.52
2022-08-18T14:42:41.338Z,10.45
2022-08-18T14:45:17.528Z,11.40
2022-08-18T14:47:57.907Z,13.10
2022-08-18T14:50:26.753Z,11.18
2022-08-18T14:52:55.109Z,10.25
2022-08-18T14:55:24.173Z,10.18
2022-08-18T14:57:53.377Z,9.45
2022-08-18T15:00:22.939Z,9.82
2022-08-18T15:02:52.726Z,9.95
2022-08-18T15:05:24.729Z,9.77
2022-08-18T15:07:53.968Z,9.63
2022-08-18T15:10:23.587Z,11.45
2022-08-18T15:12:57.802Z,12.18
2022-08-18T15:15:26.588Z,9.07
2022-08-18T15:18:11.244Z,10.23
2022-08-18T15:20:57.210Z,9.68
2022-08-18T15:23:43.129Z,8.70
2022-08-18T15:26:12.822Z,10.63
2022-08-18T15:28:42.017Z,10.18
2022-08-18T15:31:17.077Z,9.40
2022-08-18T15:33:50.116Z,9.07
2022-08-18T15:36:23.990Z,8.68
2022-08-18T15:38:58.028Z,8.25
2022-08-18T15:41:32.734Z,8.60
2022-08-18T15:44:03.560Z,8.05
2022-08-18T15:46:34.815Z,10.05
2022-08-18T15:49:05.403Z,9.48
2022-08-18T15:51:41.254Z,9.60
2022-08-18T15:54:11.405Z,9.32
2022-08-18T15:56:43.237Z,11.20
2022-08-18T15:59:12.746Z,9.48
2022-08-18T16:01:43.077Z,8.35
2022-08-18T16:04:15.327Z,7.43
2022-08-18T16:06:47.796Z,8.88
2022-08-18T16:09:17.737Z,10.27
2022-08-18T16:11:46.371Z,9.30
2022-08-18T16:14:15.406Z,9.15
2022-08-18T16:16:43.874Z,9.80
2022-08-18T16:19:12.677Z,9.18
2022-08-18T16:21:41.060Z,11.43
2022-08-18T16:24:10.750Z,10.38
2022-08-18T16:26:39.206Z,10.88
2022-08-18T16:29:07.730Z,9.18
2022-08-18T16:31:36.336Z,11.73
2022-08-18T16:34:05.854Z,9.68
2022-08-18T16:36:34.836Z,11.43
2022-08-18T16:39:03.033Z,9.25
2022-08-18T16:41:33.391Z,14.48
2022-08-18T16:44:02.202Z,11.93
2022-08-18T16:46:30.572Z,13.30
2022-08-18T16:48:59.904Z,11.23
2022-08-18T16:51:29.427Z,11.25
2022-08-18T16:53:58.685Z,11.73
2022-08-18T16:56:30.529Z,16.80
2022-08-18T16:59:17.354Z,10.88
2022-08-18T17:02:03.259Z,10.57
2022-08-18T17:04:34.235Z,10.02
2022-08-18T17:07:04.663Z,12.65
2022-08-18T17:09:34.283Z,10.65
2022-08-18T17:12:03.191Z,9.43
2022-08-18T17:14:33.275Z,9.13
2022-08-18T17:17:02.028Z,11.63
2022-08-18T17:19:34.216Z,10.30
2022-08-18T17:22:03.456Z,11.23
2022-08-18T17:24:32.699Z,14.52
2022-08-18T17:27:24.181Z,9.75
2022-08-18T17:30:07.108Z,13.27
2022-08-18T17:32:42.638Z,11.55
2022-08-18T17:35:17.745Z,11.43
2022-08-18T17:37:52.133Z,12.18
2022-08-18T17:40:28.766Z,14.10
2022-08-18T17:42:59.808Z,12.65
2022-08-18T17:45:35.973Z,18.17
2022-08-18T17:48:09.473Z,12.52
2022-08-18T17:51:00.252Z,10.98
2022-08-18T17:53:31.465Z,13.98
2022-08-18T17:56:08.529Z,14.68
2022-08-18T17:58:40.672Z,15.35
2022-08-18T18:01:13.241Z,11.05
2022-08-18T18:03:41.541Z,10.63
2022-08-18T18:06:15.087Z,10.13
2022-08-18T18:08:56.526Z,16.20
2022-08-18T18:11:32.131Z,10.23
2022-08-18T18:14:01.995Z,10.82
2022-08-18T18:16:35.392Z,13.82
2022-08-18T18:19:07.376Z,16.17
2022-08-18T18:22:00.183Z,10.23
2022-08-18T18:24:32.658Z,20.10
2022-08-18T18:27:01.644Z,12.57
2022-08-18T18:29:37.959Z,16.67
2022-08-18T18:32:25.387Z,15.00
2022-08-18T18:35:15.140Z,14.13
2022-08-18T18:37:52.327Z,16.48
2022-08-18T18:40:31.384Z,13.35
2022-08-18T18:43:19.728Z,16.42
2022-08-18T18:46:07.475Z,12.40
2022-08-18T18:48:52.137Z,13.95
2022-08-18T18:51:33.712Z,15.48
2022-08-18T18:54:17.684Z,14.95
2022-08-18T18:56:51.602Z,13.35
2022-08-18T18:59:42.999Z,11.85
2022-08-18T19:02:33.466Z,14.55
2022-08-18T19:05:14.261Z,13.68
2022-08-18T19:07:54.442Z,17.48
2022-08-18T19:10:30.055Z,11.75
2022-08-18T19:13:02.121Z,15.43
2022-08-18T19:15:35.368Z,13.88
2022-08-18T19:18:22.252Z,14.13
2022-08-18T19:22:02.635Z,16.52
2022-08-18T19:23:47.424Z,16.95
2022-08-18T19:26:22.701Z,13.93
2022-08-18T19:29:12.613Z,12.35
2022-08-18T19:31:48.575Z,12.25
2022-08-18T19:34:22.668Z,13.25
2022-08-18T19:37:02.352Z,17.25
2022-08-18T19:39:43.459Z,15.65
2022-08-18T19:42:19.415Z,17.35
2022-08-18T19:45:13.419Z,13.80
2022-08-18T19:47:49.074Z,13.57
2022-08-18T19:50:25.899Z,16.58
2022-08-18T19:53:28.100Z,15.00
2022-08-18T19:56:21.675Z,12.88
2022-08-18T19:59:19.417Z,13.77
2022-08-18T20:02:02.566Z,12.88
2022-08-18T20:04:52.559Z,14.73
2022-08-18T20:07:52.039Z,13.60
2022-08-18T20:10:58.526Z,13.52
2022-08-18T20:13:33.656Z,11.40
2022-08-18T20:16:15.648Z,12.25
2022-08-18T20:18:46.731Z,14.18
2022-08-18T20:21:46.456Z,12.35
2022-08-18T20:24:35.283Z,14.20
2022-08-18T20:27:35.185Z,12.27
2022-08-18T20:30:26.671Z,13.38
2022-08-18T20:33:18.148Z,10.88
2022-08-18T20:36:00.256Z,13.70
2022-08-18T20:38:34.738Z,12.05
2022-08-18T20:41:31.611Z,11.85
2022-08-18T20:44:29.316Z,13.15
2022-08-18T20:47:25.272Z,14.77
2022-08-18T20:50:10.553Z,13.75
2022-08-18T20:52:43.345Z,11.20
2022-08-18T20:55:17.887Z,14.73
2022-08-18T20:57:47.177Z,13.15
2022-08-18T21:00:26.868Z,15.10
2022-08-18T21:02:57.531Z,12.80
2022-08-18T21:05:28.595Z,13.70
2022-08-18T21:08:13.444Z,11.32
2022-08-18T21:10:49.635Z,13.60
2022-08-18T21:13:30.373Z,15.60
2022-08-18T21:16:00.657Z,15.50
2022-08-18T21:18:29.216Z,15.13
2022-08-18T21:21:00.373Z,18.73
2022-08-18T21:23:33.579Z,11.95
2022-08-18T21:26:09.765Z,13.15
2022-08-18T21:28:40.900Z,11.48
2022-08-18T21:31:42.964Z,14.50
2022-08-18T21:34:18.355Z,17.52
2022-08-18T21:36:53.480Z,14.88
2022-08-18T21:39:23.216Z,14.10
2022-08-18T21:41:54.346Z,16.70
2022-08-18T21:44:25.359Z,12.50
2022-08-18T21:47:05.575Z,16.55
2022-08-18T21:49:34.859Z,14.95
2022-08-18T21:52:03.254Z,12.43
2022-08-18T21:54:34.764Z,12.93
2022-08-18T21:57:21.104Z,16.85
2022-08-18T22:00:12.621Z,15.85
2022-08-18T22:02:42.637Z,12.18
2022-08-18T22:05:13.175Z,15.80
2022-08-18T22:07:48.961Z,12.82
2022-08-18T22:10:54.707Z,13.02
2022-08-18T22:13:42.939Z,17.15
2022-08-18T22:16:30.489Z,12.60
2022-08-18T22:19:22.206Z,13.50
2022-08-18T22:21:57.692Z,17.50
2022-08-18T22:24:30.346Z,13.27
2022-08-18T22:27:09.538Z,14.50
2022-08-18T22:29:45.745Z,12.52
2022-08-18T22:32:14.811Z,15.05
2022-08-18T22:34:44.629Z,15.48
2022-08-18T22:37:15.446Z,16.42
2022-08-18T22:39:52.561Z,13.88
2022-08-18T22:42:22.503Z,13.90
2022-08-18T22:44:50.968Z,17.13
2022-08-18T22:47:20.014Z,12.82
2022-08-18T22:49:49.586Z,15.43
2022-08-18T22:52:30.042Z,12.90
2022-08-18T22:55:00.617Z,12.07
2022-08-18T22:57:34.458Z,17.30
2022-08-18T23:00:07.651Z,14.10
2022-08-18T23:02:38.753Z,14.13
2022-08-18T23:05:09.265Z,15.70
2022-08-18T23:07:37.885Z,14.63
2022-08-18T23:10:08.143Z,15.48
2022-08-18T23:12:42.626Z,15.68
2022-08-18T23:15:12.154Z,12.50
2022-08-18T23:17:41.235Z,11.35
2022-08-18T23:20:18.268Z,15.23
2022-08-18T23:22:47.633Z,12.68
2022-08-18T23:25:16.710Z,13.80
2022-08-18T23:27:45.008Z,11.10
2022-08-18T23:30:14.030Z,18.58
2022-08-18T23:32:42.936Z,13.48
2022-08-18T23:35:12.486Z,12.30
2022-08-18T23:37:41.575Z,15.07
2022-08-18T23:40:13.285Z,14.25
2022-08-18T23:42:41.777Z,12.07
2022-08-18T23:45:11.113Z,12.55
2022-08-18T23:47:40.082Z,12.65
2022-08-18T23:50:09.165Z,20.73
2022-08-18T23:52:38.840Z,12.90
2022-08-18T23:55:08.469Z,19.55
2022-08-18T23:57:37.538Z,14.15
