createdAt,value
2022-09-26T00:00:08.692Z,99180.82
2022-09-26T00:02:38.888Z,99183.77
2022-09-26T00:05:05.851Z,99183.73
2022-09-26T00:07:33.342Z,99179.11
2022-09-26T00:10:00.263Z,99179.23
2022-09-26T00:12:26.907Z,99177.61
2022-09-26T00:14:53.763Z,99182.45
2022-09-26T00:17:20.370Z,99185.50
2022-09-26T00:19:48.041Z,99184.31
2022-09-26T00:22:15.299Z,99178.22
2022-09-26T00:24:41.903Z,99185.53
2022-09-26T00:27:09.053Z,99181.19
2022-09-26T00:29:35.940Z,99183.00
2022-09-26T00:32:02.739Z,99184.25
2022-09-26T00:34:29.437Z,99182.51
2022-09-26T00:36:56.532Z,99172.59
2022-09-26T00:39:25.978Z,99173.69
2022-09-26T00:41:54.473Z,99171.17
2022-09-26T00:44:39.585Z,99172.52
2022-09-26T00:47:07.258Z,99174.49
2022-09-26T00:49:35.627Z,99173.55
2022-09-26T00:52:14.465Z,99174.00
2022-09-26T00:54:45.447Z,99177.22
2022-09-26T00:57:15.317Z,99174.20
2022-09-26T00:59:45.955Z,99173.52
2022-09-26T01:02:12.678Z,99172.58
2022-09-26T01:04:39.974Z,99171.45
2022-09-26T01:07:09.481Z,99166.59
2022-09-26T01:09:36.617Z,99167.73
2022-09-26T01:12:03.395Z,99167.52
2022-09-26T01:14:30.233Z,99169.21
2022-09-26T01:16:57.088Z,99167.73
2022-09-26T01:19:45.587Z,99165.53
2022-09-26T01:22:33.282Z,99164.31
2022-09-26T01:25:20.093Z,99168.89
2022-09-26T01:28:01.578Z,99162.68
2022-09-26T01:30:50.666Z,99165.29
2022-09-26T01:33:17.318Z,99169.13
2022-09-26T01:36:08.437Z,99170.70
2022-09-26T01:38:42.542Z,99174.79
2022-09-26T01:41:22.253Z,99171.03
2022-09-26T01:44:00.828Z,99166.35
2022-09-26T01:46:57.659Z,99169.88
2022-09-26T01:49:35.141Z,99165.06
2022-09-26T01:52:08.024Z,99161.80
2022-09-26T01:54:48.068Z,99157.66
2022-09-26T01:57:34.001Z,99152.70
2022-09-26T02:00:01.754Z,99160.55
2022-09-26T02:02:32.705Z,99159.63
2022-09-26T02:05:04.118Z,99158.16
2022-09-26T02:07:54.893Z,99156.25
2022-09-26T02:11:01.420Z,99153.52
2022-09-26T02:13:52.347Z,99156.68
2022-09-26T02:16:25.759Z,99159.19
2022-09-26T02:18:57.070Z,99157.27
2022-09-26T02:21:24.476Z,99159.02
2022-09-26T02:23:52.375Z,99154.33
2022-09-26T02:26:21.389Z,99155.35
2022-09-26T02:28:48.064Z,99157.14
2022-09-26T02:31:21.380Z,99151.83
2022-09-26T02:33:50.168Z,99157.11
2022-09-26T02:36:17.690Z,99147.09
2022-09-26T02:38:44.359Z,99141.52
2022-09-26T02:42:16.418Z,99139.08
2022-09-26T02:45:11.271Z,99143.00
2022-09-26T02:47:56.846Z,99144.26
2022-09-26T02:50:33.444Z,99137.55
2022-09-26T02:56:30.131Z,99135.56
2022-09-26T02:59:12.040Z,99133.14
2022-09-26T03:01:44.182Z,99129.72
2022-09-26T03:04:16.417Z,99126.29
2022-09-26T03:06:45.714Z,99119.73
2022-09-26T03:09:12.749Z,99113.84
2022-09-26T03:11:40.535Z,99104.05
2022-09-26T03:14:07.783Z,99102.63
2022-09-26T03:16:35.047Z,99098.77
2022-09-26T03:19:10.867Z,99098.42
2022-09-26T03:21:37.643Z,99102.83
2022-09-26T03:24:04.626Z,99102.06
2022-09-26T03:26:32.485Z,99098.09
2022-09-26T03:29:00.455Z,99095.26
2022-09-26T03:31:29.104Z,99096.13
2022-09-26T03:34:00.854Z,99098.14
2022-09-26T03:36:27.867Z,99106.67
2022-09-26T03:38:54.721Z,99108.05
2022-09-26T03:41:40.001Z,99121.34
2022-09-26T03:44:14.141Z,99128.42
2022-09-26T03:47:13.536Z,99123.35
2022-09-26T03:49:41.740Z,99117.79
2022-09-26T03:52:10.696Z,99116.98
2022-09-26T03:54:37.607Z,99117.16
2022-09-26T03:57:04.415Z,99117.50
2022-09-26T03:59:32.691Z,99114.95
2022-09-26T04:01:59.882Z,99116.71
2022-09-26T04:04:26.807Z,99115.90
2022-09-26T04:06:53.619Z,99114.23
2022-09-26T04:09:20.958Z,99111.95
2022-09-26T04:11:51.149Z,99112.89
2022-09-26T04:14:18.441Z,99111.54
2022-09-26T04:16:47.686Z,99108.16
2022-09-26T04:19:22.750Z,99109.67
2022-09-26T04:21:51.041Z,99106.13
2022-09-26T04:24:19.609Z,99100.29
2022-09-26T04:26:46.897Z,99100.06
2022-09-26T04:29:14.015Z,99097.86
2022-09-26T04:32:06.311Z,99097.89
2022-09-26T04:34:41.729Z,99099.14
2022-09-26T04:37:10.203Z,99097.79
2022-09-26T04:39:37.016Z,99099.54
2022-09-26T04:42:03.726Z,99099.50
2022-09-26T04:44:30.434Z,99096.13
2022-09-26T04:46:58.131Z,99088.69
2022-09-26T04:49:32.615Z,99086.20
2022-09-26T04:51:59.297Z,99085.33
2022-09-26T04:54:26.346Z,99088.71
2022-09-26T04:56:53.871Z,99083.70
2022-09-26T04:59:20.564Z,99083.70
2022-09-26T05:01:56.365Z,99089.86
2022-09-26T05:04:28.058Z,99096.29
2022-09-26T05:06:57.918Z,99091.48
2022-09-26T05:09:29.239Z,99096.05
2022-09-26T05:12:13.301Z,99104.11
2022-09-26T05:14:42.128Z,99106.84
2022-09-26T05:17:11.011Z,99107.77
2022-09-26T05:19:37.792Z,99105.29
2022-09-26T05:22:23.216Z,99093.65
2022-09-26T05:25:08.664Z,99095.51
2022-09-26T05:27:36.147Z,99090.13
2022-09-26T05:30:02.941Z,99091.75
2022-09-26T05:32:29.775Z,99089.14
2022-09-26T05:34:57.029Z,99088.86
2022-09-26T05:37:24.252Z,99084.55
2022-09-26T05:40:09.527Z,99085.05
2022-09-26T05:42:39.620Z,99083.63
2022-09-26T05:45:06.580Z,99084.19
2022-09-26T05:47:36.207Z,99080.48
2022-09-26T05:50:12.605Z,99078.63
2022-09-26T05:52:39.687Z,99073.57
2022-09-26T05:55:07.553Z,99069.67
2022-09-26T05:57:58.523Z,99073.83
2022-09-26T06:00:29.208Z,99076.38
2022-09-26T06:03:01.278Z,99076.33
2022-09-26T06:05:38.748Z,99077.59
2022-09-26T06:08:28.223Z,99082.56
2022-09-26T06:11:24.979Z,99084.53
2022-09-26T06:13:51.921Z,99086.66
2022-09-26T06:16:20.209Z,99084.59
2022-09-26T06:18:49.198Z,99089.52
2022-09-26T06:21:17.336Z,99088.88
2022-09-26T06:23:46.768Z,99088.83
2022-09-26T06:26:24.678Z,99090.23
2022-09-26T06:28:58.217Z,99092.73
2022-09-26T06:31:26.537Z,99100.16
2022-09-26T06:34:16.531Z,99103.05
2022-09-26T06:37:03.568Z,99097.07
2022-09-26T06:39:35.727Z,99099.19
2022-09-26T06:42:05.721Z,99098.05
2022-09-26T06:44:48.430Z,99090.68
2022-09-26T06:47:15.206Z,99082.56
2022-09-26T06:49:42.319Z,99082.56
2022-09-26T06:52:21.873Z,99091.19
2022-09-26T06:54:48.599Z,99093.31
2022-09-26T06:57:15.513Z,99095.44
2022-09-26T06:59:42.371Z,99101.81
2022-09-26T07:02:17.680Z,99108.46
2022-09-26T07:05:02.941Z,99113.52
2022-09-26T07:07:42.266Z,99107.20
2022-09-26T07:10:15.206Z,99108.17
2022-09-26T07:12:51.297Z,99107.48
2022-09-26T07:15:18.911Z,99106.73
2022-09-26T07:17:46.932Z,99101.45
2022-09-26T07:20:40.028Z,99092.39
2022-09-26T07:23:16.425Z,99093.04
2022-09-26T07:25:46.843Z,99088.89
2022-09-26T07:28:13.642Z,99088.45
2022-09-26T07:30:43.768Z,99084.05
2022-09-26T07:33:15.840Z,99088.18
2022-09-26T07:35:46.155Z,99088.45
2022-09-26T07:38:13.262Z,99086.94
2022-09-26T07:40:40.628Z,99089.17
2022-09-26T07:43:35.834Z,99083.89
2022-09-26T07:46:13.451Z,99075.88
2022-09-26T07:49:03.051Z,99073.79
2022-09-26T07:51:41.716Z,99072.33
2022-09-26T07:54:12.817Z,99071.07
2022-09-26T07:57:09.008Z,99078.65
2022-09-26T07:59:58.963Z,99067.77
2022-09-26T08:02:42.667Z,99065.00
2022-09-26T08:05:10.952Z,99066.83
2022-09-26T08:07:38.122Z,99063.99
2022-09-26T08:10:20.158Z,99066.53
2022-09-26T08:13:09.859Z,99064.20
2022-09-26T08:16:06.298Z,99068.76
2022-09-26T08:18:38.008Z,99070.23
2022-09-26T08:21:05.810Z,99064.38
2022-09-26T08:23:33.374Z,99065.39
2022-09-26T08:26:23.999Z,99059.92
2022-09-26T08:28:56.572Z,99057.02
2022-09-26T08:31:23.412Z,99055.20
2022-09-26T08:33:50.213Z,99053.77
2022-09-26T08:36:17.007Z,99047.90
2022-09-26T08:38:59.495Z,99045.92
2022-09-26T08:42:00.989Z,99048.66
2022-09-26T08:45:36.481Z,99057.60
2022-09-26T08:48:45.073Z,99059.36
2022-09-26T08:51:17.705Z,99063.55
2022-09-26T08:53:57.053Z,99064.18
2022-09-26T08:56:31.878Z,99057.23
2022-09-26T08:58:58.893Z,99051.86
2022-09-26T09:01:31.134Z,99051.76
2022-09-26T09:04:23.568Z,99052.20
2022-09-26T09:06:57.783Z,99051.92
2022-09-26T09:09:25.078Z,99047.89
2022-09-26T09:12:23.561Z,99047.38
2022-09-26T09:15:31.998Z,99047.18
2022-09-26T09:18:29.201Z,99046.58
2022-09-26T09:22:05.312Z,99046.44
2022-09-26T09:25:00.339Z,99047.94
2022-09-26T09:28:07.237Z,99054.86
2022-09-26T09:30:38.311Z,99056.58
2022-09-26T09:33:31.681Z,99057.27
2022-09-26T09:36:18.335Z,99058.06
2022-09-26T09:39:11.019Z,99059.39
2022-09-26T09:41:50.630Z,99056.91
2022-09-26T09:44:32.116Z,99054.79
2022-09-26T09:46:58.993Z,99052.23
2022-09-26T09:49:26.949Z,99050.09
2022-09-26T09:52:24.492Z,99047.09
2022-09-26T09:55:32.372Z,99044.06
2022-09-26T09:58:18.154Z,99038.44
2022-09-26T10:00:51.323Z,99034.46
2022-09-26T10:03:32.927Z,99033.40
2022-09-26T10:06:00.963Z,99027.26
2022-09-26T10:08:37.578Z,99020.92
2022-09-26T10:11:42.669Z,99019.93
2022-09-26T10:14:55.006Z,99013.03
2022-09-26T10:18:00.819Z,99009.79
2022-09-26T10:20:41.368Z,99006.95
2022-09-26T10:23:11.977Z,99006.95
2022-09-26T10:25:38.691Z,98996.88
2022-09-26T10:28:05.480Z,98988.10
2022-09-26T10:30:33.648Z,98980.92
2022-09-26T10:33:04.701Z,98976.12
2022-09-26T10:35:43.123Z,98977.52
2022-09-26T10:38:23.419Z,98970.47
2022-09-26T10:41:10.482Z,98967.84
2022-09-26T10:43:37.978Z,98961.52
2022-09-26T10:46:19.348Z,98963.41
2022-09-26T10:49:05.672Z,98963.91
2022-09-26T10:52:19.131Z,98959.89
2022-09-26T10:54:49.294Z,98954.98
2022-09-26T10:57:25.004Z,98954.28
2022-09-26T10:59:53.187Z,98956.48
2022-09-26T11:02:22.892Z,98951.63
2022-09-26T11:05:10.421Z,98949.53
2022-09-26T11:07:44.310Z,98948.48
2022-09-26T11:10:27.522Z,98942.99
2022-09-26T11:13:19.555Z,98938.23
2022-09-26T11:16:01.262Z,98935.88
2022-09-26T11:18:50.204Z,98939.84
2022-09-26T11:21:29.446Z,98931.08
2022-09-26T11:24:11.689Z,98923.35
2022-09-26T11:26:49.427Z,98917.70
2022-09-26T11:29:47.166Z,98915.04
2022-09-26T11:32:17.758Z,98915.57
2022-09-26T11:35:18.564Z,98920.29
2022-09-26T11:38:27.445Z,98930.10
2022-09-26T11:41:07.390Z,98935.58
2022-09-26T11:43:47.623Z,98931.36
2022-09-26T11:46:35.604Z,98930.25
2022-09-26T11:49:34.645Z,98935.33
2022-09-26T11:52:48.243Z,98932.98
2022-09-26T11:55:38.279Z,98935.13
2022-09-26T11:58:33.332Z,98934.14
2022-09-26T12:01:23.414Z,98939.42
2022-09-26T12:04:03.364Z,98936.04
2022-09-26T12:06:33.552Z,98935.20
2022-09-26T12:09:39.080Z,98934.45
2022-09-26T12:12:09.621Z,98934.56
2022-09-26T12:14:56.163Z,98929.55
2022-09-26T12:17:23.102Z,98931.23
2022-09-26T12:20:14.073Z,98932.52
2022-09-26T12:22:46.528Z,98928.88
2022-09-26T12:25:36.146Z,98927.16
2022-09-26T12:28:31.801Z,98927.04
2022-09-26T12:31:08.794Z,98926.86
2022-09-26T12:33:49.169Z,98927.02
2022-09-26T12:36:40.438Z,98929.83
2022-09-26T12:39:43.023Z,98927.50
2022-09-26T12:42:37.990Z,98916.62
2022-09-26T12:45:23.256Z,98911.55
2022-09-26T12:48:05.392Z,98909.91
2022-09-26T12:50:58.267Z,98908.41
2022-09-26T12:53:28.352Z,98903.92
2022-09-26T12:56:08.969Z,98905.84
2022-09-26T12:58:35.614Z,98909.30
2022-09-26T13:01:20.144Z,98908.77
2022-09-26T13:04:24.424Z,98903.01
2022-09-26T13:07:21.273Z,98908.23
2022-09-26T13:09:57.582Z,98915.35
2022-09-26T13:12:55.656Z,98917.00
2022-09-26T13:15:24.443Z,98913.70
2022-09-26T13:17:54.534Z,98911.69
2022-09-26T13:20:29.757Z,98911.39
2022-09-26T13:23:06.056Z,98913.27
2022-09-26T13:25:49.863Z,98915.20
2022-09-26T13:28:24.227Z,98916.94
2022-09-26T13:30:53.703Z,98911.51
2022-09-26T13:33:42.889Z,98908.73
2022-09-26T13:36:09.783Z,98904.61
2022-09-26T13:39:06.884Z,98904.13
2022-09-26T13:41:48.513Z,98907.63
2022-09-26T13:44:18.168Z,98904.86
2022-09-26T13:46:53.788Z,98907.30
2022-09-26T13:49:45.310Z,98904.36
2022-09-26T13:52:15.038Z,98901.73
2022-09-26T13:55:04.119Z,98902.40
2022-09-26T13:58:00.906Z,98902.85
2022-09-26T14:00:31.332Z,98904.14
2022-09-26T14:03:10.286Z,98902.30
2022-09-26T14:05:43.781Z,98903.45
2022-09-26T14:08:44.764Z,98901.13
2022-09-26T14:11:49.634Z,98898.65
2022-09-26T14:14:16.829Z,98897.98
2022-09-26T14:16:47.347Z,98896.83
2022-09-26T14:19:26.966Z,98892.05
2022-09-26T14:22:05.749Z,98884.84
2022-09-26T14:24:37.297Z,98878.91
2022-09-26T14:27:07.073Z,98877.52
2022-09-26T14:29:44.646Z,98871.14
2022-09-26T14:32:15.196Z,98868.80
2022-09-26T14:34:44.671Z,98862.89
2022-09-26T14:37:24.047Z,98855.96
2022-09-26T14:39:52.529Z,98851.23
2022-09-26T14:42:25.485Z,98853.73
2022-09-26T14:45:00.854Z,98853.82
2022-09-26T14:47:29.219Z,98853.71
2022-09-26T14:50:01.860Z,98856.02
2022-09-26T14:52:28.620Z,98857.44
2022-09-26T14:55:01.093Z,98851.32
2022-09-26T14:57:31.626Z,98846.31
2022-09-26T14:59:59.548Z,98840.19
2022-09-26T15:02:34.767Z,98836.00
2022-09-26T15:05:06.680Z,98839.23
2022-09-26T15:07:41.359Z,98841.46
2022-09-26T15:10:14.021Z,98847.81
2022-09-26T15:13:45.438Z,98850.09
2022-09-26T15:16:21.352Z,98849.67
2022-09-26T15:18:51.075Z,98843.52
2022-09-26T15:21:28.256Z,98846.25
2022-09-26T15:23:56.562Z,98846.42
2022-09-26T15:26:27.629Z,98841.13
2022-09-26T15:28:54.782Z,98840.67
2022-09-26T15:31:22.977Z,98836.84
2022-09-26T15:34:00.357Z,98835.04
2022-09-26T15:36:36.332Z,98832.79
2022-09-26T15:39:27.285Z,98839.02
2022-09-26T15:42:12.495Z,98843.42
2022-09-26T15:44:48.151Z,98841.27
2022-09-26T15:47:38.248Z,98839.92
2022-09-26T15:50:12.343Z,98834.77
2022-09-26T15:52:41.098Z,98827.11
2022-09-26T15:55:09.583Z,98824.75
2022-09-26T15:57:36.317Z,98829.77
2022-09-26T16:00:03.518Z,98830.45
2022-09-26T16:02:32.641Z,98834.81
2022-09-26T16:04:59.508Z,98836.21
2022-09-26T16:07:27.043Z,98830.39
2022-09-26T16:09:53.829Z,98825.62
2022-09-26T16:12:24.814Z,98830.38
2022-09-26T16:14:58.759Z,98831.02
2022-09-26T16:17:32.377Z,98824.14
2022-09-26T16:20:03.993Z,98817.04
2022-09-26T16:22:36.862Z,98814.50
2022-09-26T16:25:15.825Z,98814.71
2022-09-26T16:27:42.867Z,98808.43
2022-09-26T16:30:33.596Z,98807.48
2022-09-26T16:33:02.953Z,98808.77
2022-09-26T16:35:30.809Z,98808.56
2022-09-26T16:38:18.971Z,98812.67
2022-09-26T16:40:55.954Z,98804.23
2022-09-26T16:43:31.693Z,98805.29
2022-09-26T16:46:09.666Z,98807.60
2022-09-26T16:48:41.420Z,98806.48
2022-09-26T16:51:15.510Z,98804.13
2022-09-26T16:53:46.201Z,98804.48
2022-09-26T16:56:17.550Z,98804.73
2022-09-26T16:59:01.281Z,98805.79
2022-09-26T17:01:46.800Z,98809.38
2022-09-26T17:04:18.552Z,98808.20
2022-09-26T17:06:46.353Z,98810.85
2022-09-26T17:09:21.362Z,98806.05
2022-09-26T17:11:52.622Z,98809.91
2022-09-26T17:14:23.073Z,98810.49
2022-09-26T17:16:55.081Z,98800.50
2022-09-26T17:19:23.396Z,98793.65
2022-09-26T17:21:50.941Z,98790.79
2022-09-26T17:24:25.053Z,98789.15
2022-09-26T17:27:01.768Z,98784.45
2022-09-26T17:29:39.694Z,98784.86
2022-09-26T17:32:11.113Z,98781.19
2022-09-26T17:34:37.986Z,98779.95
2022-09-26T17:37:04.854Z,98785.88
2022-09-26T17:39:31.661Z,98780.92
2022-09-26T17:42:00.024Z,98782.09
2022-09-26T17:44:26.901Z,98785.58
2022-09-26T17:46:55.901Z,98775.98
2022-09-26T17:49:24.539Z,98774.28
2022-09-26T17:51:54.179Z,98769.45
2022-09-26T17:54:21.011Z,98765.79
2022-09-26T17:56:48.585Z,98761.47
2022-09-26T17:59:22.860Z,98765.47
2022-09-26T18:01:55.018Z,98766.80
2022-09-26T18:04:22.360Z,98770.61
2022-09-26T18:06:49.182Z,98777.36
2022-09-26T18:09:16.890Z,98784.82
2022-09-26T18:11:54.395Z,98786.77
2022-09-26T18:14:21.230Z,98791.10
2022-09-26T18:16:48.135Z,98790.67
2022-09-26T18:19:14.985Z,98797.06
2022-09-26T18:21:41.824Z,98802.84
2022-09-26T18:24:18.633Z,98806.84
2022-09-26T18:26:50.968Z,98811.58
2022-09-26T18:29:23.187Z,98810.61
2022-09-26T18:31:50.002Z,98814.80
2022-09-26T18:34:20.054Z,98819.06
2022-09-26T18:36:47.861Z,98820.59
2022-09-26T18:39:14.791Z,98819.85
2022-09-26T18:41:41.872Z,98818.30
2022-09-26T18:44:16.685Z,98817.23
2022-09-26T18:46:46.309Z,98813.00
2022-09-26T18:49:13.265Z,98815.21
2022-09-26T18:51:40.158Z,98807.84
2022-09-26T18:54:14.318Z,98804.68
2022-09-26T18:57:00.096Z,98801.96
2022-09-26T18:59:29.213Z,98796.34
2022-09-26T19:01:56.425Z,98791.04
2022-09-26T19:04:23.595Z,98790.42
2022-09-26T19:07:01.163Z,98778.59
2022-09-26T19:09:33.089Z,98764.37
2022-09-26T19:12:00.689Z,98751.10
2022-09-26T19:14:28.815Z,98745.88
2022-09-26T19:16:55.941Z,98740.48
2022-09-26T19:19:23.057Z,98733.08
2022-09-26T19:22:13.045Z,98730.42
2022-09-26T19:24:50.358Z,98732.39
2022-09-26T19:27:38.556Z,98728.71
2022-09-26T19:30:16.246Z,98729.91
2022-09-26T19:32:44.749Z,98718.73
2022-09-26T19:35:24.979Z,98714.55
2022-09-26T19:37:52.040Z,98713.41
2022-09-26T19:40:19.895Z,98709.59
2022-09-26T19:42:46.772Z,98707.30
2022-09-26T19:45:13.886Z,98701.52
2022-09-26T19:47:43.369Z,98698.63
2022-09-26T19:50:15.686Z,98696.23
2022-09-26T19:52:42.591Z,98700.05
2022-09-26T19:55:17.834Z,98697.71
2022-09-26T19:57:44.706Z,98700.77
2022-09-26T20:00:12.384Z,98695.42
2022-09-26T20:02:39.365Z,98686.59
2022-09-26T20:05:20.638Z,98677.19
2022-09-26T20:07:47.484Z,98680.79
2022-09-26T20:10:18.193Z,98678.50
2022-09-26T20:12:45.229Z,98676.09
2022-09-26T20:15:13.268Z,98678.88
2022-09-26T20:17:44.506Z,98680.18
2022-09-26T20:20:24.458Z,98684.93
2022-09-26T20:22:51.633Z,98676.03
2022-09-26T20:25:36.646Z,98679.15
2022-09-26T20:28:03.392Z,98675.17
2022-09-26T20:30:48.757Z,98667.58
2022-09-26T20:33:15.586Z,98669.50
2022-09-26T20:35:46.228Z,98668.57
2022-09-26T20:38:33.867Z,98660.73
2022-09-26T20:41:02.340Z,98653.88
2022-09-26T20:43:33.884Z,98652.35
2022-09-26T20:46:08.681Z,98657.94
2022-09-26T20:48:35.702Z,98658.59
2022-09-26T20:51:02.855Z,98653.62
2022-09-26T20:53:29.575Z,98654.81
2022-09-26T20:55:56.215Z,98645.26
2022-09-26T20:58:23.084Z,98647.16
2022-09-26T21:00:49.868Z,98640.84
2022-09-26T21:03:17.301Z,98638.24
2022-09-26T21:05:44.060Z,98632.45
2022-09-26T21:08:37.162Z,98631.67
2022-09-26T21:11:03.846Z,98628.89
2022-09-26T21:13:30.437Z,98625.92
2022-09-26T21:15:57.124Z,98628.02
2022-09-26T21:18:24.772Z,98626.17
2022-09-26T21:20:52.042Z,98613.77
2022-09-26T21:23:30.623Z,98607.16
2022-09-26T21:25:57.232Z,98603.88
2022-09-26T21:28:27.886Z,98600.30
2022-09-26T21:31:05.442Z,98589.55
2022-09-26T21:33:32.215Z,98581.70
2022-09-26T21:35:58.829Z,98580.17
2022-09-26T21:38:25.608Z,98584.17
2022-09-26T21:40:54.467Z,98588.40
2022-09-26T21:43:22.887Z,98584.77
2022-09-26T21:45:49.691Z,98586.80
2022-09-26T21:48:16.509Z,98587.84
2022-09-26T21:50:58.149Z,98578.84
2022-09-26T21:53:31.196Z,98573.11
2022-09-26T21:56:03.772Z,98573.78
2022-09-26T21:58:35.607Z,98576.94
2022-09-26T22:01:02.364Z,98583.75
2022-09-26T22:03:29.099Z,98583.61
2022-09-26T22:05:55.690Z,98585.56
2022-09-26T22:08:22.342Z,98584.67
2022-09-26T22:10:52.074Z,98584.55
2022-09-26T22:13:18.739Z,98581.63
2022-09-26T22:15:45.336Z,98590.23
2022-09-26T22:18:11.999Z,98588.91
2022-09-26T22:20:38.610Z,98584.27
2022-09-26T22:23:05.281Z,98584.38
2022-09-26T22:25:32.084Z,98577.30
2022-09-26T22:27:58.753Z,98575.38
2022-09-26T22:30:25.458Z,98573.48
2022-09-26T22:32:52.176Z,98569.83
2022-09-26T22:35:18.805Z,98557.98
2022-09-26T22:37:45.496Z,98550.30
2022-09-26T22:40:12.271Z,98547.86
2022-09-26T22:42:39.016Z,98548.10
2022-09-26T22:45:05.776Z,98554.39
2022-09-26T22:47:32.469Z,98561.95
2022-09-26T22:49:59.058Z,98566.17
2022-09-26T22:52:25.726Z,98571.95
2022-09-26T22:54:52.337Z,98568.95
2022-09-26T22:57:19.083Z,98563.84
2022-09-26T22:59:45.783Z,98561.16
2022-09-26T23:02:12.490Z,98555.43
2022-09-26T23:04:48.302Z,98553.86
2022-09-26T23:07:17.509Z,98552.29
2022-09-26T23:09:44.207Z,98552.67
2022-09-26T23:12:10.967Z,98558.36
2022-09-26T23:14:37.659Z,98555.43
2022-09-26T23:17:04.365Z,98550.34
2022-09-26T23:19:31.509Z,98542.98
2022-09-26T23:21:58.287Z,98536.36
2022-09-26T23:24:24.948Z,98540.13
2022-09-26T23:26:51.628Z,98540.30
2022-09-26T23:29:18.206Z,98540.84
2022-09-26T23:31:44.902Z,98541.11
2022-09-26T23:34:12.213Z,98538.44
2022-09-26T23:36:38.900Z,98535.05
2022-09-26T23:39:09.033Z,98537.13
2022-09-26T23:41:36.186Z,98538.12
2022-09-26T23:44:02.864Z,98536.61
2022-09-26T23:46:29.506Z,98537.48
2022-09-26T23:48:56.220Z,98534.86
2022-09-26T23:51:22.871Z,98526.17
2022-09-26T23:53:49.607Z,98523.42
2022-09-26T23:56:16.974Z,98522.49
2022-09-26T23:58:43.771Z,98534.67
