createdAt,value
2019-06-01T00:01:34.880Z,18.30
2019-06-01T00:03:56.446Z,18.30
2019-06-01T00:06:17.718Z,18.30
2019-06-01T00:08:40.216Z,18.30
2019-06-01T00:11:03.064Z,18.30
2019-06-01T00:13:24.299Z,18.20
2019-06-01T00:15:46.148Z,18.20
2019-06-01T00:18:07.441Z,18.20
2019-06-01T00:20:28.662Z,18.20
2019-06-01T00:22:49.883Z,18.20
2019-06-01T00:25:11.381Z,18.10
2019-06-01T00:27:32.706Z,18.10
2019-06-01T00:29:54.063Z,18.00
2019-06-01T00:32:15.455Z,18.00
2019-06-01T00:34:36.679Z,18.00
2019-06-01T00:36:58.010Z,17.90
2019-06-01T00:39:19.303Z,17.90
2019-06-01T00:41:41.816Z,17.80
2019-06-01T00:44:03.437Z,17.80
2019-06-01T00:46:24.725Z,17.80
2019-06-01T00:48:46.316Z,17.80
2019-06-01T00:51:07.526Z,17.70
2019-06-01T00:53:28.730Z,17.70
2019-06-01T00:55:51.471Z,17.70
2019-06-01T00:58:12.974Z,17.60
2019-06-01T01:00:43.129Z,17.60
2019-06-01T01:02:57.507Z,17.50
2019-06-01T01:05:20.710Z,17.50
2019-06-01T01:07:41.918Z,17.50
2019-06-01T01:10:04.731Z,17.50
2019-06-01T01:12:25.938Z,17.50
2019-06-01T01:14:49.163Z,17.40
2019-06-01T01:17:10.443Z,17.40
2019-06-01T01:19:31.687Z,17.40
2019-06-01T01:21:54.120Z,17.40
2019-06-01T01:24:15.450Z,17.40
2019-06-01T01:26:36.734Z,17.30
2019-06-01T01:28:57.941Z,17.30
2019-06-01T01:31:19.157Z,17.30
2019-06-01T01:33:40.346Z,17.30
2019-06-01T01:36:01.637Z,17.30
2019-06-01T01:38:23.098Z,17.30
2019-06-01T01:40:44.295Z,17.30
2019-06-01T01:43:05.508Z,17.20
2019-06-01T01:45:26.707Z,17.20
2019-06-01T01:47:49.437Z,17.20
2019-06-01T01:50:12.728Z,17.20
2019-06-01T01:52:33.942Z,17.20
2019-06-01T01:54:55.135Z,17.10
2019-06-01T01:57:16.470Z,17.10
2019-06-01T01:59:37.671Z,17.10
2019-06-01T02:01:58.865Z,17.10
2019-06-01T02:04:20.075Z,17.10
2019-06-01T02:06:41.278Z,17.10
2019-06-01T02:09:05.462Z,17.10
2019-06-01T02:11:28.568Z,17.00
2019-06-01T02:13:49.774Z,17.00
2019-06-01T02:16:10.968Z,17.00
2019-06-01T02:18:32.169Z,16.90
2019-06-01T02:20:54.380Z,16.90
2019-06-01T02:23:15.934Z,16.90
2019-06-01T02:25:37.239Z,16.90
2019-06-01T02:27:59.262Z,16.80
2019-06-01T02:30:20.847Z,16.80
2019-06-01T02:32:42.164Z,16.80
2019-06-01T02:35:05.876Z,16.80
2019-06-01T02:37:28.166Z,16.70
2019-06-01T02:39:51.651Z,16.70
2019-06-01T02:42:14.320Z,16.70
2019-06-01T02:44:35.530Z,16.70
2019-06-01T02:46:57.083Z,16.60
2019-06-01T02:49:18.323Z,16.60
2019-06-01T02:51:39.524Z,16.60
2019-06-01T02:54:01.702Z,16.50
2019-06-01T02:56:23.122Z,16.50
2019-06-01T02:58:44.342Z,16.50
2019-06-01T03:01:09.358Z,16.50
2019-06-01T03:03:30.860Z,16.50
2019-06-01T03:05:52.513Z,16.40
2019-06-01T03:08:15.576Z,16.40
2019-06-01T03:10:36.974Z,16.40
2019-06-01T03:13:00.326Z,16.40
2019-06-01T03:15:22.828Z,16.40
2019-06-01T03:17:45.442Z,16.30
2019-06-01T03:20:07.845Z,16.30
2019-06-01T03:22:31.600Z,16.20
2019-06-01T03:24:55.390Z,16.20
2019-06-01T03:27:19.685Z,16.20
2019-06-01T03:29:44.702Z,16.10
2019-06-01T03:32:24.197Z,16.10
2019-06-01T03:34:30.254Z,16.10
2019-06-01T03:36:51.746Z,16.10
2019-06-01T03:39:13.203Z,16.00
2019-06-01T03:41:34.446Z,16.00
2019-06-01T03:43:55.652Z,16.00
2019-06-01T03:46:17.070Z,16.00
2019-06-01T03:48:38.284Z,16.00
2019-06-01T03:50:59.470Z,16.10
2019-06-01T03:53:20.681Z,16.00
2019-06-01T03:55:41.875Z,16.00
2019-06-01T03:58:03.082Z,15.90
2019-06-01T04:00:24.288Z,15.90
2019-06-01T04:02:45.481Z,15.90
2019-06-01T04:05:07.413Z,15.90
2019-06-01T04:07:28.718Z,16.00
2019-06-01T04:09:51.827Z,16.00
2019-06-01T04:12:13.274Z,16.00
2019-06-01T04:14:34.482Z,16.00
2019-06-01T04:16:55.695Z,16.10
2019-06-01T04:19:16.919Z,16.10
2019-06-01T04:21:38.121Z,16.10
2019-06-01T04:23:59.329Z,16.10
2019-06-01T04:26:20.779Z,16.20
2019-06-01T04:28:42.000Z,16.20
2019-06-01T04:31:04.561Z,16.30
2019-06-01T04:33:25.943Z,16.30
2019-06-01T04:35:47.423Z,16.30
2019-06-01T04:38:09.241Z,16.40
2019-06-01T04:40:30.596Z,16.50
2019-06-01T04:42:51.897Z,16.50
2019-06-01T04:45:14.300Z,16.50
2019-06-01T04:47:35.685Z,16.60
2019-06-01T04:49:56.882Z,16.70
2019-06-01T04:52:18.075Z,16.80
2019-06-01T04:54:39.281Z,16.80
2019-06-01T04:57:00.711Z,16.90
2019-06-01T04:59:21.978Z,16.90
2019-06-01T05:01:43.219Z,17.00
2019-06-01T05:04:04.970Z,17.10
2019-06-01T05:06:26.261Z,17.20
2019-06-01T05:08:47.463Z,17.20
2019-06-01T05:11:10.202Z,17.20
2019-06-01T05:13:31.749Z,17.30
2019-06-01T05:15:52.950Z,17.40
2019-06-01T05:18:14.300Z,17.50
2019-06-01T05:20:35.738Z,17.50
2019-06-01T05:22:56.940Z,17.60
2019-06-01T05:25:18.148Z,17.70
2019-06-01T05:27:39.335Z,17.70
2019-06-01T05:30:00.557Z,17.80
2019-06-01T05:32:21.746Z,17.90
2019-06-01T05:34:42.946Z,17.90
2019-06-01T05:37:04.507Z,18.00
2019-06-01T05:39:25.696Z,18.10
2019-06-01T05:41:46.902Z,18.20
2019-06-01T05:44:08.819Z,18.30
2019-06-01T05:46:30.167Z,18.30
2019-06-01T05:48:51.360Z,18.40
2019-06-01T05:51:15.279Z,18.50
2019-06-01T05:53:35.853Z,18.60
2019-06-01T05:55:57.162Z,18.70
2019-06-01T05:58:19.702Z,18.80
2019-06-01T06:00:42.165Z,18.80
2019-06-01T06:03:03.394Z,18.90
2019-06-01T06:05:24.733Z,18.90
2019-06-01T06:07:46.275Z,19.00
2019-06-01T06:10:07.781Z,19.10
2019-06-01T06:12:29.793Z,19.10
2019-06-01T06:14:51.533Z,19.20
2019-06-01T06:17:16.229Z,19.30
2019-06-01T06:19:38.427Z,19.40
2019-06-01T06:21:59.726Z,19.40
2019-06-01T06:24:20.944Z,19.50
2019-06-01T06:26:42.141Z,19.50
2019-06-01T06:29:03.345Z,19.60
2019-06-01T06:31:24.681Z,19.70
2019-06-01T06:33:56.141Z,19.80
2019-06-01T06:36:09.164Z,19.80
2019-06-01T06:38:30.367Z,19.90
2019-06-01T06:40:51.787Z,20.00
2019-06-01T06:43:22.123Z,20.00
2019-06-01T06:45:36.200Z,20.10
2019-06-01T06:47:57.554Z,20.20
2019-06-01T06:50:19.360Z,20.20
2019-06-01T06:52:40.641Z,20.30
2019-06-01T06:55:03.190Z,20.30
2019-06-01T06:57:24.389Z,20.40
2019-06-01T06:59:45.636Z,20.50
2019-06-01T07:02:07.002Z,20.60
2019-06-01T07:04:28.693Z,20.70
2019-06-01T07:06:49.988Z,20.70
2019-06-01T07:09:17.872Z,20.80
2019-06-01T07:11:40.009Z,20.80
2019-06-01T07:14:01.237Z,20.90
2019-06-01T07:16:23.524Z,21.00
2019-06-01T07:18:44.852Z,21.00
2019-06-01T07:21:06.301Z,21.10
2019-06-01T07:23:27.981Z,21.20
2019-06-01T07:25:51.001Z,21.30
2019-06-01T07:28:13.554Z,21.40
2019-06-01T07:30:49.613Z,21.50
2019-06-01T07:32:58.945Z,21.50
2019-06-01T07:35:22.275Z,21.60
2019-06-01T07:37:43.676Z,21.70
2019-06-01T07:40:05.061Z,21.70
2019-06-01T07:42:27.783Z,21.80
2019-06-01T07:44:49.617Z,21.90
2019-06-01T07:47:11.180Z,22.00
2019-06-01T07:49:32.374Z,22.00
2019-06-01T07:51:53.712Z,22.20
2019-06-01T07:54:18.090Z,22.20
2019-06-01T07:56:39.956Z,22.30
2019-06-01T07:59:01.262Z,22.30
2019-06-01T08:01:24.559Z,22.40
2019-06-01T08:03:46.947Z,22.50
2019-06-01T08:06:08.129Z,22.50
2019-06-01T08:08:29.584Z,22.60
2019-06-01T08:10:54.213Z,22.60
2019-06-01T08:13:15.872Z,22.70
2019-06-01T08:15:38.254Z,22.80
2019-06-01T08:18:00.235Z,22.80
2019-06-01T08:20:21.886Z,22.90
2019-06-01T08:22:45.167Z,23.00
2019-06-01T08:25:06.802Z,23.10
2019-06-01T08:27:28.491Z,23.20
2019-06-01T08:29:51.799Z,23.30
2019-06-01T08:32:13.130Z,23.40
2019-06-01T08:34:35.278Z,23.30
2019-06-01T08:36:58.834Z,23.30
2019-06-01T08:39:20.098Z,23.40
2019-06-01T08:41:42.056Z,23.50
2019-06-01T08:44:06.785Z,23.60
2019-06-01T08:46:29.687Z,23.70
2019-06-01T08:48:51.360Z,23.80
2019-06-01T08:51:12.548Z,23.90
2019-06-01T08:53:34.221Z,23.90
2019-06-01T08:55:55.583Z,24.00
2019-06-01T08:58:17.919Z,24.10
2019-06-01T09:00:39.552Z,24.20
2019-06-01T09:03:00.746Z,24.40
2019-06-01T09:05:25.866Z,24.50
2019-06-01T09:07:45.438Z,24.50
2019-06-01T09:10:09.623Z,24.60
2019-06-01T09:12:31.401Z,24.70
2019-06-01T09:14:52.894Z,24.70
2019-06-01T09:17:18.332Z,24.70
2019-06-01T09:19:37.190Z,24.80
2019-06-01T09:21:58.409Z,24.90
2019-06-01T09:24:19.622Z,25.00
2019-06-01T09:26:40.911Z,25.00
2019-06-01T09:29:02.516Z,25.00
2019-06-01T09:31:23.734Z,25.10
2019-06-01T09:33:44.938Z,25.10
2019-06-01T09:36:06.135Z,25.20
2019-06-01T09:38:27.672Z,25.20
2019-06-01T09:40:49.164Z,25.30
2019-06-01T09:43:11.126Z,25.40
2019-06-01T09:45:33.030Z,25.40
2019-06-01T09:47:55.574Z,25.40
2019-06-01T09:50:17.502Z,25.50
2019-06-01T09:52:38.928Z,25.60
2019-06-01T09:55:00.206Z,25.60
2019-06-01T09:57:21.469Z,25.70
2019-06-01T09:59:42.851Z,25.80
2019-06-01T10:02:05.335Z,25.80
2019-06-01T10:04:28.354Z,25.90
2019-06-01T10:06:49.896Z,26.00
2019-06-01T10:09:11.268Z,26.00
2019-06-01T10:11:32.986Z,26.00
2019-06-01T10:13:55.591Z,26.10
2019-06-01T10:16:17.010Z,26.10
2019-06-01T10:18:38.949Z,26.20
2019-06-01T10:21:00.411Z,26.30
2019-06-01T10:23:21.643Z,26.30
2019-06-01T10:25:42.830Z,26.30
2019-06-01T10:28:04.130Z,26.30
2019-06-01T10:30:25.345Z,26.30
2019-06-01T10:32:46.855Z,26.30
2019-06-01T10:35:08.425Z,26.30
2019-06-01T10:37:31.251Z,26.30
2019-06-01T10:39:52.707Z,26.40
2019-06-01T10:42:14.194Z,26.40
2019-06-01T10:44:41.157Z,26.50
2019-06-01T10:46:59.437Z,26.50
2019-06-01T10:49:21.234Z,26.70
2019-06-01T10:51:43.110Z,26.80
2019-06-01T10:54:06.232Z,26.90
2019-06-01T10:56:30.398Z,27.00
2019-06-01T10:59:00.006Z,27.20
2019-06-01T11:01:16.388Z,27.20
2019-06-01T11:03:38.763Z,27.30
2019-06-01T11:06:00.742Z,27.50
2019-06-01T11:08:22.160Z,27.40
2019-06-01T11:10:43.949Z,27.50
2019-06-01T11:13:05.353Z,27.60
2019-06-01T11:15:26.577Z,27.70
2019-06-01T11:17:47.792Z,27.70
2019-06-01T11:20:09.177Z,27.70
2019-06-01T11:22:30.686Z,27.70
2019-06-01T11:24:52.087Z,27.80
2019-06-01T11:27:13.443Z,27.80
2019-06-01T11:29:40.097Z,27.80
2019-06-01T11:31:58.117Z,27.80
2019-06-01T11:34:19.586Z,27.80
2019-06-01T11:36:58.599Z,27.80
2019-06-01T11:39:05.014Z,27.90
2019-06-01T11:41:26.338Z,28.00
2019-06-01T11:43:48.493Z,28.00
2019-06-01T11:46:09.708Z,28.00
2019-06-01T11:48:30.910Z,28.20
2019-06-01T11:50:52.118Z,28.20
2019-06-01T11:53:13.566Z,28.10
2019-06-01T11:55:35.158Z,28.20
2019-06-01T11:57:56.465Z,28.30
2019-06-01T12:00:18.581Z,28.40
2019-06-01T12:02:40.123Z,28.60
2019-06-01T12:05:01.617Z,28.60
2019-06-01T12:07:22.814Z,28.60
2019-06-01T12:09:44.050Z,28.60
2019-06-01T12:12:05.250Z,28.70
2019-06-01T12:14:26.652Z,28.70
2019-06-01T12:16:48.142Z,28.70
2019-06-01T12:19:09.318Z,28.70
2019-06-01T12:21:30.533Z,28.80
2019-06-01T12:23:51.731Z,28.80
2019-06-01T12:26:12.944Z,28.80
2019-06-01T12:28:34.151Z,28.90
2019-06-01T12:30:55.355Z,28.90
2019-06-01T12:33:16.558Z,28.70
2019-06-01T12:35:38.043Z,28.90
2019-06-01T12:38:06.170Z,28.90
2019-06-01T12:40:22.491Z,29.00
2019-06-01T12:42:44.133Z,29.10
2019-06-01T12:45:10.543Z,29.20
2019-06-01T12:47:31.730Z,29.30
2019-06-01T12:49:52.999Z,29.30
2019-06-01T12:52:14.236Z,29.30
2019-06-01T12:54:35.774Z,29.10
2019-06-01T12:56:56.989Z,29.00
2019-06-01T12:59:18.180Z,29.10
2019-06-01T13:01:39.487Z,29.10
2019-06-01T13:04:00.698Z,29.00
2019-06-01T13:06:21.952Z,29.10
2019-06-01T13:08:43.146Z,29.10
2019-06-01T13:11:04.464Z,29.10
2019-06-01T13:13:25.645Z,29.30
2019-06-01T13:15:47.368Z,29.30
2019-06-01T13:18:08.689Z,29.50
2019-06-01T13:20:29.967Z,29.70
2019-06-01T13:22:51.930Z,29.60
2019-06-01T13:25:13.562Z,29.70
2019-06-01T13:27:35.125Z,29.70
2019-06-01T13:29:56.338Z,29.70
2019-06-01T13:32:17.653Z,29.60
2019-06-01T13:34:38.961Z,29.60
2019-06-01T13:37:00.174Z,29.70
2019-06-01T13:39:21.390Z,29.60
2019-06-01T13:41:43.019Z,29.50
2019-06-01T13:44:04.366Z,29.70
2019-06-01T13:46:25.571Z,29.90
2019-06-01T13:48:47.492Z,30.00
2019-06-01T13:51:09.875Z,30.10
2019-06-01T13:53:31.078Z,30.30
2019-06-01T13:55:52.819Z,30.20
2019-06-01T13:58:14.118Z,30.20
2019-06-01T14:00:35.319Z,30.00
2019-06-01T14:02:57.758Z,30.20
2019-06-01T14:05:19.106Z,30.30
2019-06-01T14:07:40.318Z,30.50
2019-06-01T14:10:02.909Z,30.50
2019-06-01T14:12:24.112Z,30.50
2019-06-01T14:14:45.409Z,30.60
2019-06-01T14:17:06.651Z,30.70
2019-06-01T14:19:27.839Z,30.80
2019-06-01T14:21:50.293Z,30.80
2019-06-01T14:24:11.738Z,30.90
2019-06-01T14:26:32.938Z,31.10
2019-06-01T14:28:54.226Z,31.20
2019-06-01T14:31:15.463Z,31.30
2019-06-01T14:33:36.746Z,31.30
2019-06-01T14:35:58.210Z,31.20
2019-06-01T14:38:19.539Z,31.30
2019-06-01T14:40:41.587Z,31.50
2019-06-01T14:43:04.034Z,31.40
2019-06-01T14:45:25.438Z,31.50
2019-06-01T14:47:47.183Z,31.50
2019-06-01T14:50:08.671Z,31.60
2019-06-01T14:52:29.877Z,31.50
2019-06-01T14:54:51.780Z,31.60
2019-06-01T14:57:13.105Z,31.60
2019-06-01T14:59:34.292Z,31.70
2019-06-01T15:01:56.237Z,31.70
2019-06-01T15:04:17.601Z,31.70
2019-06-01T15:06:38.891Z,31.60
2019-06-01T15:09:15.536Z,31.60
2019-06-01T15:11:24.599Z,31.60
2019-06-01T15:13:45.811Z,31.70
2019-06-01T15:16:07.057Z,31.60
2019-06-01T15:18:28.262Z,31.20
2019-06-01T15:20:49.737Z,31.00
2019-06-01T15:23:10.966Z,31.00
2019-06-01T15:25:32.285Z,31.10
2019-06-01T15:27:54.498Z,31.20
2019-06-01T15:30:16.309Z,31.20
2019-06-01T15:32:37.821Z,31.20
2019-06-01T15:34:59.915Z,31.00
2019-06-01T15:37:21.282Z,31.00
2019-06-01T15:39:42.499Z,30.90
2019-06-01T15:42:03.719Z,30.60
2019-06-01T15:44:24.941Z,30.80
2019-06-01T15:46:46.236Z,31.00
2019-06-01T15:49:07.790Z,30.90
2019-06-01T15:51:29.169Z,30.90
2019-06-01T15:53:50.479Z,31.00
2019-06-01T15:56:11.674Z,30.90
2019-06-01T15:58:33.893Z,30.90
2019-06-01T16:00:55.156Z,30.80
2019-06-01T16:03:16.446Z,30.70
2019-06-01T16:05:37.642Z,30.70
2019-06-01T16:08:04.823Z,30.70
2019-06-01T16:10:26.231Z,30.90
2019-06-01T16:12:47.431Z,31.00
2019-06-01T16:15:11.440Z,31.00
2019-06-01T16:17:32.653Z,31.10
2019-06-01T16:19:53.957Z,31.10
2019-06-01T16:22:15.162Z,30.90
2019-06-01T16:24:36.485Z,30.90
2019-06-01T16:26:58.251Z,30.90
2019-06-01T16:29:19.498Z,30.90
2019-06-01T16:31:40.695Z,30.90
2019-06-01T16:34:02.891Z,30.80
2019-06-01T16:36:24.948Z,30.70
2019-06-01T16:38:46.192Z,30.70
2019-06-01T16:41:07.483Z,30.60
2019-06-01T16:43:28.820Z,30.50
2019-06-01T16:45:50.054Z,30.40
2019-06-01T16:48:11.460Z,30.40
2019-06-01T16:50:32.813Z,30.30
2019-06-01T16:52:54.064Z,30.20
2019-06-01T16:55:15.383Z,29.90
2019-06-01T16:57:36.957Z,29.80
2019-06-01T16:59:58.499Z,29.80
2019-06-01T17:02:19.852Z,29.80
2019-06-01T17:04:41.111Z,29.60
2019-06-01T17:07:05.672Z,29.60
2019-06-01T17:09:25.543Z,29.60
2019-06-01T17:11:46.891Z,29.50
2019-06-01T17:14:08.694Z,29.50
2019-06-01T17:16:30.043Z,29.40
2019-06-01T17:18:51.338Z,29.40
2019-06-01T17:21:12.670Z,29.30
2019-06-01T17:23:33.975Z,29.20
2019-06-01T17:25:55.207Z,29.10
2019-06-01T17:28:16.527Z,29.00
2019-06-01T17:30:37.835Z,29.00
2019-06-01T17:33:00.215Z,29.00
2019-06-01T17:35:21.645Z,28.90
2019-06-01T17:37:42.951Z,28.80
2019-06-01T17:40:06.444Z,28.70
2019-06-01T17:42:27.766Z,28.70
2019-06-01T17:44:49.110Z,28.60
2019-06-01T17:47:10.696Z,28.60
2019-06-01T17:49:32.018Z,28.40
2019-06-01T17:51:53.225Z,28.40
2019-06-01T17:54:14.523Z,28.40
2019-06-01T17:56:35.826Z,28.40
2019-06-01T17:58:57.048Z,28.30
2019-06-01T18:01:18.512Z,28.40
2019-06-01T18:03:39.935Z,28.40
2019-06-01T18:06:01.739Z,28.30
2019-06-01T18:08:23.061Z,28.20
2019-06-01T18:10:53.852Z,28.20
2019-06-01T18:13:08.617Z,28.20
2019-06-01T18:15:30.222Z,28.20
2019-06-01T18:17:51.422Z,28.10
2019-06-01T18:20:13.128Z,28.10
2019-06-01T18:22:34.460Z,28.10
2019-06-01T18:24:55.978Z,28.10
2019-06-01T18:27:17.327Z,28.10
2019-06-01T18:29:41.095Z,28.00
2019-06-01T18:32:02.934Z,28.00
2019-06-01T18:34:24.432Z,28.00
2019-06-01T18:36:45.734Z,27.90
2019-06-01T18:39:07.641Z,27.90
2019-06-01T18:41:29.192Z,27.80
2019-06-01T18:43:50.511Z,27.80
2019-06-01T18:46:12.221Z,27.70
2019-06-01T18:48:33.556Z,27.70
2019-06-01T18:50:54.766Z,27.60
2019-06-01T18:53:15.965Z,27.60
2019-06-01T18:55:37.153Z,27.50
2019-06-01T18:58:00.530Z,27.50
2019-06-01T19:00:21.745Z,27.30
2019-06-01T19:02:43.071Z,27.30
2019-06-01T19:05:06.934Z,27.20
2019-06-01T19:07:28.396Z,27.20
2019-06-01T19:09:51.826Z,27.20
2019-06-01T19:12:13.524Z,27.00
2019-06-01T19:14:34.810Z,27.00
2019-06-01T19:16:56.022Z,26.90
2019-06-01T19:19:17.224Z,26.90
2019-06-01T19:21:40.370Z,26.80
2019-06-01T19:24:01.597Z,26.70
2019-06-01T19:26:22.901Z,26.60
2019-06-01T19:28:44.333Z,26.40
2019-06-01T19:31:06.683Z,26.30
2019-06-01T19:33:28.306Z,26.30
2019-06-01T19:35:51.017Z,26.30
2019-06-01T19:38:13.337Z,26.20
2019-06-01T19:40:36.610Z,26.10
2019-06-01T19:42:57.941Z,26.10
2019-06-01T19:45:28.924Z,26.00
2019-06-01T19:47:43.410Z,25.90
2019-06-01T19:50:08.190Z,25.80
2019-06-01T19:52:29.529Z,25.80
2019-06-01T19:54:50.709Z,25.70
2019-06-01T19:57:11.937Z,25.60
2019-06-01T19:59:33.850Z,25.50
2019-06-01T20:01:55.535Z,25.50
2019-06-01T20:04:16.870Z,25.40
2019-06-01T20:06:38.257Z,25.30
2019-06-01T20:08:59.925Z,25.30
2019-06-01T20:11:24.474Z,25.30
2019-06-01T20:13:45.663Z,25.20
2019-06-01T20:16:06.874Z,25.10
2019-06-01T20:18:28.107Z,25.10
2019-06-01T20:20:49.351Z,25.00
2019-06-01T20:23:11.578Z,25.00
2019-06-01T20:25:34.748Z,24.80
2019-06-01T20:27:56.714Z,24.60
2019-06-01T20:30:20.207Z,24.60
2019-06-01T20:32:42.505Z,24.50
2019-06-01T20:35:04.449Z,24.50
2019-06-01T20:37:26.912Z,24.50
2019-06-01T20:39:48.612Z,24.40
2019-06-01T20:42:20.909Z,24.40
2019-06-01T20:44:33.449Z,24.30
2019-06-01T20:46:54.938Z,24.30
2019-06-01T20:49:16.826Z,24.20
2019-06-01T20:51:38.358Z,24.10
2019-06-01T20:53:59.692Z,24.00
2019-06-01T20:56:21.467Z,24.00
2019-06-01T20:58:42.963Z,23.90
2019-06-01T21:01:04.315Z,23.80
2019-06-01T21:03:26.183Z,23.80
2019-06-01T21:05:47.673Z,23.70
2019-06-01T21:08:09.062Z,23.60
2019-06-01T21:10:30.733Z,23.60
2019-06-01T21:12:52.106Z,23.60
2019-06-01T21:15:13.524Z,23.50
2019-06-01T21:17:35.163Z,23.50
2019-06-01T21:19:56.580Z,23.40
2019-06-01T21:22:18.535Z,23.40
2019-06-01T21:24:39.922Z,23.30
2019-06-01T21:27:01.415Z,23.30
2019-06-01T21:29:23.226Z,23.20
2019-06-01T21:31:44.527Z,23.20
2019-06-01T21:34:05.778Z,23.10
2019-06-01T21:36:26.974Z,23.10
2019-06-01T21:38:48.362Z,23.00
2019-06-01T21:41:09.689Z,22.90
2019-06-01T21:43:35.249Z,22.90
2019-06-01T21:45:54.264Z,22.80
2019-06-01T21:48:15.653Z,22.70
2019-06-01T21:50:36.971Z,22.70
2019-06-01T21:52:58.285Z,22.60
2019-06-01T21:55:20.130Z,22.60
2019-06-01T21:57:41.454Z,22.50
2019-06-01T22:00:08.382Z,22.50
2019-06-01T22:02:31.570Z,22.40
2019-06-01T22:04:52.994Z,22.40
2019-06-01T22:07:14.457Z,22.30
2019-06-01T22:09:35.708Z,22.30
2019-06-01T22:11:56.915Z,22.20
2019-06-01T22:14:19.323Z,22.20
2019-06-01T22:16:40.638Z,22.20
2019-06-01T22:19:01.866Z,22.10
2019-06-01T22:21:23.789Z,22.00
2019-06-01T22:23:46.188Z,22.00
2019-06-01T22:26:07.647Z,21.90
2019-06-01T22:28:28.859Z,21.90
2019-06-01T22:30:50.307Z,21.90
2019-06-01T22:33:11.511Z,21.80
2019-06-01T22:35:32.712Z,21.80
2019-06-01T22:37:53.937Z,21.70
2019-06-01T22:40:15.198Z,21.70
2019-06-01T22:42:37.467Z,21.60
2019-06-01T22:44:58.766Z,21.50
2019-06-01T22:47:20.422Z,21.50
2019-06-01T22:49:41.782Z,21.50
2019-06-01T22:52:03.025Z,21.50
2019-06-01T22:54:25.128Z,21.40
2019-06-01T22:56:46.432Z,21.40
2019-06-01T22:59:07.907Z,21.30
2019-06-01T23:01:29.104Z,21.30
2019-06-01T23:03:50.438Z,21.20
2019-06-01T23:06:11.666Z,21.20
2019-06-01T23:08:32.934Z,21.10
2019-06-01T23:10:54.150Z,21.00
2019-06-01T23:13:15.463Z,21.00
2019-06-01T23:15:36.773Z,20.90
2019-06-01T23:17:57.994Z,20.80
2019-06-01T23:20:19.231Z,20.80
2019-06-01T23:22:40.531Z,20.70
2019-06-01T23:25:03.564Z,20.70
2019-06-01T23:27:25.963Z,20.60
2019-06-01T23:29:47.407Z,20.60
2019-06-01T23:32:08.956Z,20.70
2019-06-01T23:34:30.687Z,20.60
2019-06-01T23:36:51.983Z,20.60
2019-06-01T23:39:13.202Z,20.60
2019-06-01T23:41:34.419Z,20.50
2019-06-01T23:44:10.460Z,20.50
2019-06-01T23:46:19.003Z,20.50
2019-06-01T23:48:40.219Z,20.40
2019-06-01T23:51:01.451Z,20.40
2019-06-01T23:53:23.438Z,20.40
2019-06-01T23:55:44.784Z,20.30
2019-06-01T23:58:05.978Z,20.30
