createdAt,value
2018-12-25T00:14:26.908Z,-0.40
2018-12-25T00:17:16.917Z,-0.50
2018-12-25T00:20:07.507Z,-0.60
2018-12-25T00:26:14.980Z,-0.70
2018-12-25T00:47:15.686Z,-0.60
2018-12-25T00:50:05.880Z,-0.60
2018-12-25T00:58:45.326Z,-0.50
2018-12-25T01:01:28.046Z,-0.40
2018-12-25T01:13:09.027Z,-0.30
2018-12-25T01:21:58.518Z,-0.30
2018-12-25T01:33:43.842Z,-0.50
2018-12-25T01:37:10.052Z,-0.50
2018-12-25T01:42:55.662Z,-0.50
2018-12-25T01:45:45.307Z,-0.40
2018-12-25T01:58:38.587Z,-0.50
2018-12-25T02:01:28.211Z,-0.40
2018-12-25T02:04:17.904Z,-0.40
2018-12-25T02:07:07.554Z,-0.50
2018-12-25T02:09:57.210Z,-0.40
2018-12-25T02:12:47.172Z,-0.50
2018-12-25T02:15:36.880Z,-0.50
2018-12-25T02:18:26.625Z,-0.50
2018-12-25T02:21:16.217Z,-0.60
2018-12-25T02:24:06.586Z,-0.60
2018-12-25T02:33:06.018Z,-0.60
2018-12-25T02:36:14.835Z,-0.60
2018-12-25T02:42:21.165Z,-0.70
2018-12-25T02:45:10.735Z,-0.60
2018-12-25T02:48:00.298Z,-0.60
2018-12-25T02:50:49.904Z,-0.50
2018-12-25T02:53:39.468Z,-0.50
2018-12-25T02:56:29.321Z,-0.50
2018-12-25T02:59:11.454Z,-0.40
2018-12-25T03:02:01.312Z,-0.30
2018-12-25T03:04:50.902Z,-0.40
2018-12-25T03:07:40.476Z,-0.30
2018-12-25T03:10:30.075Z,-0.30
2018-12-25T03:13:19.711Z,-0.30
2018-12-25T03:16:28.304Z,-0.30
2018-12-25T03:19:17.947Z,-0.30
2018-12-25T03:22:07.597Z,-0.40
2018-12-25T03:24:57.230Z,-0.40
2018-12-25T03:27:46.836Z,-0.50
2018-12-25T03:30:36.431Z,-0.50
2018-12-25T03:34:02.863Z,-0.50
2018-12-25T03:36:52.498Z,-0.50
2018-12-25T03:39:42.418Z,-0.40
2018-12-25T03:42:50.961Z,-0.40
2018-12-25T03:45:40.525Z,-0.40
2018-12-25T03:51:22.505Z,-0.40
2018-12-25T03:54:12.727Z,-0.40
2018-12-25T03:57:20.277Z,-0.40
2018-12-25T04:00:02.969Z,-0.50
2018-12-25T04:02:52.610Z,-0.50
2018-12-25T04:09:44.995Z,-0.50
2018-12-25T04:12:34.580Z,-0.60
2018-12-25T04:15:24.151Z,-0.60
2018-12-25T04:18:33.181Z,-0.50
2018-12-25T04:21:23.394Z,-0.60
2018-12-25T04:24:13.108Z,-0.50
2018-12-25T04:27:02.663Z,-0.50
2018-12-25T04:30:11.163Z,-0.50
2018-12-25T04:33:00.713Z,-0.50
2018-12-25T04:35:50.295Z,-0.50
2018-12-25T04:38:40.140Z,-0.50
2018-12-25T04:41:29.749Z,-0.50
2018-12-25T04:44:19.906Z,-0.50
2018-12-25T04:47:09.498Z,-0.60
2018-12-25T04:49:59.089Z,-0.50
2018-12-25T04:56:51.846Z,-0.60
2018-12-25T04:59:34.929Z,-0.60
2018-12-25T05:02:25.738Z,-0.60
2018-12-25T05:05:15.757Z,-0.60
2018-12-25T05:08:05.336Z,-0.60
2018-12-25T05:10:54.947Z,-0.60
2018-12-25T05:13:44.510Z,-0.60
2018-12-25T05:16:34.219Z,-0.60
2018-12-25T05:22:37.525Z,-0.70
2018-12-25T05:25:27.099Z,-0.60
2018-12-25T05:28:16.941Z,-0.50
2018-12-25T05:31:04.526Z,-0.50
2018-12-25T05:33:54.217Z,-0.40
2018-12-25T05:36:43.865Z,-0.40
2018-12-25T05:39:51.612Z,-0.30
2018-12-25T05:42:41.463Z,-0.30
2018-12-25T05:45:31.315Z,-0.20
2018-12-25T05:48:21.370Z,-0.20
2018-12-25T05:51:12.598Z,-0.10
2018-12-25T05:54:02.162Z,0.00
2018-12-25T05:56:52.327Z,0.00
2018-12-25T05:59:35.279Z,0.20
2018-12-25T06:02:24.864Z,0.30
2018-12-25T06:05:14.441Z,0.20
2018-12-25T06:08:04.035Z,0.20
2018-12-25T06:10:53.711Z,0.20
2018-12-25T06:14:02.226Z,0.20
2018-12-25T06:17:28.333Z,0.20
2018-12-25T06:20:17.895Z,0.20
2018-12-25T06:23:44.147Z,0.20
2018-12-25T06:26:33.720Z,0.20
2018-12-25T06:29:23.310Z,0.20
2018-12-25T06:32:12.874Z,0.20
2018-12-25T06:35:20.071Z,0.20
2018-12-25T06:38:10.111Z,0.20
2018-12-25T06:45:04.107Z,0.20
2018-12-25T06:47:53.646Z,0.10
2018-12-25T06:51:03.900Z,0.20
2018-12-25T06:53:52.414Z,0.20
2018-12-25T06:56:41.985Z,0.30
2018-12-25T06:59:26.441Z,0.30
2018-12-25T07:02:16.286Z,0.20
2018-12-25T07:05:42.739Z,0.30
2018-12-25T07:08:32.647Z,0.30
2018-12-25T07:11:22.213Z,0.30
2018-12-25T07:14:12.086Z,0.20
2018-12-25T07:17:01.651Z,0.30
2018-12-25T07:19:51.228Z,0.30
2018-12-25T07:26:45.133Z,0.50
2018-12-25T07:29:35.100Z,0.50
2018-12-25T07:32:24.811Z,0.50
2018-12-25T07:35:14.675Z,0.60
2018-12-25T07:38:04.260Z,0.60
2018-12-25T07:40:53.860Z,0.60
2018-12-25T07:43:43.517Z,0.70
2018-12-25T07:50:25.888Z,0.80
2018-12-25T07:53:15.564Z,0.70
2018-12-25T07:56:05.137Z,0.70
2018-12-25T07:58:47.634Z,0.80
2018-12-25T08:01:37.480Z,0.80
2018-12-25T08:05:04.032Z,0.80
2018-12-25T08:07:53.721Z,0.80
2018-12-25T08:10:43.342Z,1.00
2018-12-25T08:13:33.289Z,1.00
2018-12-25T08:16:22.862Z,1.00
2018-12-25T08:19:49.092Z,1.00
2018-12-25T08:22:38.677Z,1.00
2018-12-25T08:25:28.251Z,1.10
2018-12-25T08:28:17.839Z,1.10
2018-12-25T08:31:08.234Z,1.20
2018-12-25T08:33:59.094Z,1.10
2018-12-25T08:37:44.325Z,1.10
2018-12-25T08:40:33.890Z,1.10
2018-12-25T08:43:23.455Z,1.00
2018-12-25T08:46:13.012Z,1.10
2018-12-25T08:49:02.880Z,1.10
2018-12-25T08:51:52.514Z,1.10
2018-12-25T08:54:42.131Z,1.20
2018-12-25T08:57:31.733Z,1.30
2018-12-25T09:00:14.550Z,1.20
2018-12-25T09:03:04.120Z,1.20
2018-12-25T09:09:19.507Z,1.10
2018-12-25T09:12:09.271Z,1.20
2018-12-25T09:14:58.829Z,1.30
2018-12-25T09:17:48.426Z,1.40
2018-12-25T09:20:38.022Z,1.40
2018-12-25T09:23:27.875Z,1.40
2018-12-25T09:26:17.413Z,1.50
2018-12-25T09:29:07.081Z,1.60
2018-12-25T09:31:56.630Z,1.60
2018-12-25T09:34:48.026Z,1.60
2018-12-25T09:37:37.763Z,1.60
2018-12-25T09:40:27.829Z,1.60
2018-12-25T09:43:17.397Z,1.60
2018-12-25T09:46:07.259Z,1.80
2018-12-25T09:52:47.188Z,1.80
2018-12-25T09:55:36.896Z,1.80
2018-12-25T10:01:17.538Z,1.30
2018-12-25T10:04:00.267Z,1.30
2018-12-25T10:06:49.937Z,1.30
2018-12-25T10:15:42.388Z,1.40
2018-12-25T10:18:31.932Z,1.30
2018-12-25T10:21:21.753Z,1.40
2018-12-25T10:24:11.690Z,1.40
2018-12-25T10:27:01.255Z,1.40
2018-12-25T10:29:50.903Z,1.70
2018-12-25T10:32:40.521Z,1.80
2018-12-25T10:35:30.176Z,1.80
2018-12-25T10:38:37.765Z,1.60
2018-12-25T10:41:27.342Z,1.60
2018-12-25T10:44:17.419Z,1.60
2018-12-25T10:47:07.108Z,1.80
2018-12-25T10:49:56.676Z,1.80
2018-12-25T10:52:46.256Z,1.80
2018-12-25T10:55:35.910Z,1.80
2018-12-25T10:58:18.379Z,1.70
2018-12-25T11:01:28.600Z,1.70
2018-12-25T11:04:18.236Z,1.70
2018-12-25T11:07:07.809Z,1.70
2018-12-25T11:09:57.407Z,1.70
2018-12-25T11:12:46.981Z,1.80
2018-12-25T11:15:36.573Z,1.80
2018-12-25T11:18:26.228Z,1.80
2018-12-25T11:21:15.775Z,1.70
2018-12-25T11:24:05.362Z,1.70
2018-12-25T11:26:54.944Z,1.80
2018-12-25T11:29:44.504Z,1.80
2018-12-25T11:32:34.460Z,1.80
2018-12-25T11:35:24.031Z,1.70
2018-12-25T11:38:13.603Z,1.80
2018-12-25T11:41:20.796Z,1.70
2018-12-25T11:44:10.615Z,1.70
2018-12-25T11:47:00.658Z,1.70
2018-12-25T11:49:50.551Z,1.70
2018-12-25T11:52:40.123Z,1.70
2018-12-25T11:55:29.708Z,1.70
2018-12-25T11:58:12.350Z,1.80
2018-12-25T12:01:02.199Z,1.90
2018-12-25T12:03:51.792Z,1.90
2018-12-25T12:09:31.486Z,1.90
2018-12-25T12:12:21.153Z,1.90
2018-12-25T12:15:10.726Z,2.00
2018-12-25T12:20:49.785Z,2.10
2018-12-25T12:23:39.822Z,2.00
2018-12-25T12:26:27.328Z,2.00
2018-12-25T12:29:16.890Z,2.00
2018-12-25T12:32:06.484Z,2.10
2018-12-25T12:34:56.344Z,2.10
2018-12-25T12:37:45.905Z,2.10
2018-12-25T12:40:36.047Z,2.10
2018-12-25T12:43:25.616Z,2.10
2018-12-25T12:46:14.490Z,2.10
2018-12-25T12:49:04.039Z,2.10
2018-12-25T12:51:53.894Z,2.10
2018-12-25T12:54:44.016Z,2.20
2018-12-25T12:58:10.448Z,2.30
2018-12-25T13:00:52.470Z,2.30
2018-12-25T13:03:42.368Z,2.40
2018-12-25T13:06:31.945Z,2.40
2018-12-25T13:12:11.103Z,2.40
2018-12-25T13:15:00.692Z,2.50
2018-12-25T13:17:50.662Z,2.50
2018-12-25T13:20:38.305Z,2.40
2018-12-25T13:23:27.903Z,2.40
2018-12-25T13:29:28.624Z,2.60
2018-12-25T13:32:18.185Z,2.60
2018-12-25T13:35:08.102Z,2.60
2018-12-25T13:38:15.615Z,2.50
2018-12-25T13:41:05.190Z,2.50
2018-12-25T13:43:55.041Z,2.50
2018-12-25T13:46:51.602Z,2.50
2018-12-25T13:49:36.134Z,2.50
2018-12-25T13:52:24.285Z,2.50
2018-12-25T13:55:13.852Z,2.50
2018-12-25T13:58:03.417Z,2.50
2018-12-25T14:00:52.993Z,2.50
2018-12-25T14:03:42.566Z,2.50
2018-12-25T14:06:32.412Z,2.50
2018-12-25T14:09:22.004Z,2.50
2018-12-25T14:12:11.561Z,2.50
2018-12-25T14:15:18.779Z,2.40
2018-12-25T14:18:07.596Z,2.40
2018-12-25T14:27:31.677Z,2.30
2018-12-25T14:30:21.303Z,2.40
2018-12-25T14:41:19.216Z,2.30
2018-12-25T15:05:32.942Z,2.20
2018-12-25T15:08:22.506Z,2.20
2018-12-25T15:11:12.082Z,2.30
2018-12-25T15:14:01.640Z,2.20
2018-12-25T15:17:27.857Z,2.30
2018-12-25T15:20:17.726Z,2.30
2018-12-25T15:25:57.527Z,2.10
2018-12-25T15:32:47.396Z,2.20
2018-12-25T15:35:37.258Z,2.20
2018-12-25T15:38:26.955Z,2.10
2018-12-25T15:41:16.529Z,2.00
2018-12-25T15:44:06.189Z,2.00
2018-12-25T15:46:55.761Z,2.10
2018-12-25T15:49:43.754Z,2.00
2018-12-25T15:52:33.320Z,2.00
2018-12-25T15:55:22.873Z,1.90
2018-12-25T16:01:29.702Z,2.00
2018-12-25T16:04:26.379Z,1.90
2018-12-25T16:07:15.945Z,1.90
2018-12-25T16:22:11.076Z,1.80
2018-12-25T16:24:48.965Z,1.90
2018-12-25T16:37:17.735Z,1.80
2018-12-25T16:52:25.134Z,1.80
2018-12-25T16:55:15.981Z,1.70
2018-12-25T17:13:20.961Z,1.40
2018-12-25T17:19:15.992Z,1.40
2018-12-25T17:58:24.611Z,1.10
2018-12-25T18:28:08.007Z,1.30
2018-12-25T18:38:36.805Z,1.40
2018-12-25T18:52:41.464Z,1.30
2018-12-25T19:08:44.695Z,1.20
2018-12-25T19:11:26.567Z,1.30
2018-12-25T19:14:16.466Z,1.30
2018-12-25T19:21:04.183Z,1.40
2018-12-25T19:24:17.186Z,1.40
2018-12-25T19:29:59.810Z,1.50
2018-12-25T19:37:27.800Z,1.40
2018-12-25T19:40:17.939Z,1.40
2018-12-25T19:50:20.505Z,1.30
2018-12-25T19:53:10.176Z,1.30
2018-12-25T19:56:00.213Z,1.30
2018-12-25T20:02:05.655Z,1.20
2018-12-25T20:05:28.540Z,1.30
2018-12-25T20:08:53.701Z,1.30
2018-12-25T20:16:08.743Z,1.30
2018-12-25T20:19:51.620Z,1.20
2018-12-25T20:30:33.809Z,1.00
2018-12-25T20:34:19.031Z,1.10
2018-12-25T21:48:05.247Z,0.20
2018-12-25T21:53:47.096Z,0.10
2018-12-25T22:00:35.415Z,0.00
2018-12-25T22:03:25.027Z,0.00
2018-12-25T22:06:32.417Z,0.00
2018-12-25T22:09:39.594Z,0.00
2018-12-25T22:13:04.855Z,0.10
2018-12-25T22:20:17.743Z,0.20
2018-12-25T22:27:23.962Z,0.30
2018-12-25T22:37:49.726Z,0.30
2018-12-25T22:40:39.767Z,0.40
2018-12-25T22:51:18.554Z,0.40
2018-12-25T22:54:08.724Z,0.40
2018-12-25T23:00:46.788Z,0.30
2018-12-25T23:06:45.701Z,0.30
2018-12-25T23:10:11.120Z,0.40
2018-12-25T23:13:00.700Z,0.30
2018-12-25T23:15:50.261Z,0.20
2018-12-25T23:18:59.037Z,0.10
2018-12-25T23:22:24.480Z,0.00
2018-12-25T23:25:15.356Z,-0.20
2018-12-25T23:32:09.464Z,-0.10
2018-12-25T23:34:59.087Z,-0.20
2018-12-25T23:38:06.813Z,-0.20
2018-12-25T23:45:13.043Z,-0.10
2018-12-25T23:50:52.124Z,0.00
2018-12-25T23:53:41.747Z,0.10
