createdAt,value
2022-12-22T00:02:32.847Z,26.03
2022-12-22T00:07:58.960Z,24.93
2022-12-22T00:13:29.491Z,25.80
2022-12-22T00:18:55.325Z,26.23
2022-12-22T00:24:21.791Z,24.93
2022-12-22T00:29:58.859Z,21.87
2022-12-22T00:35:24.616Z,21.83
2022-12-22T00:40:50.997Z,19.37
2022-12-22T00:46:17.247Z,19.77
2022-12-22T00:51:43.459Z,19.17
2022-12-22T00:57:09.427Z,23.70
2022-12-22T01:02:35.310Z,20.30
2022-12-22T01:08:01.772Z,24.67
2022-12-22T01:13:32.726Z,19.37
2022-12-22T01:18:59.230Z,19.97
2022-12-22T01:24:32.664Z,20.27
2022-12-22T01:29:58.431Z,20.03
2022-12-22T01:35:24.465Z,22.77
2022-12-22T01:40:49.773Z,30.23
2022-12-22T01:46:15.441Z,32.17
2022-12-22T01:51:43.767Z,26.03
2022-12-22T01:57:09.291Z,28.93
2022-12-22T02:02:36.002Z,23.20
2022-12-22T02:08:22.948Z,25.83
2022-12-22T02:14:30.092Z,27.17
2022-12-22T02:20:20.229Z,26.47
2022-12-22T02:25:58.451Z,23.13
2022-12-22T02:36:57.252Z,27.67
2022-12-22T02:42:44.217Z,34.77
2022-12-22T02:48:16.781Z,17.77
2022-12-22T02:53:42.767Z,13.57
2022-12-22T02:59:08.504Z,15.83
2022-12-22T03:04:34.641Z,15.23
2022-12-22T03:10:01.093Z,12.80
2022-12-22T03:15:27.771Z,12.17
2022-12-22T03:20:53.426Z,11.33
2022-12-22T03:26:01.533Z,11.57
2022-12-22T03:31:09.925Z,9.73
2022-12-22T03:36:17.608Z,10.43
2022-12-22T03:41:43.054Z,12.67
2022-12-22T03:46:51.569Z,12.33
2022-12-22T03:51:59.523Z,10.57
2022-12-22T03:57:07.271Z,9.13
2022-12-22T04:02:15.191Z,11.43
2022-12-22T04:07:22.905Z,12.57
2022-12-22T04:12:48.714Z,11.50
2022-12-22T04:17:57.589Z,11.87
2022-12-22T04:23:05.449Z,13.53
2022-12-22T04:28:13.308Z,29.43
2022-12-22T04:33:20.942Z,9.77
2022-12-22T04:38:28.683Z,12.67
2022-12-22T04:43:36.277Z,12.93
2022-12-22T04:48:43.969Z,12.23
2022-12-22T04:53:51.498Z,14.40
2022-12-22T04:58:59.069Z,16.93
2022-12-22T05:04:07.089Z,12.27
2022-12-22T05:09:16.043Z,10.07
2022-12-22T05:14:24.253Z,11.60
2022-12-22T05:19:33.564Z,12.03
2022-12-22T05:24:41.208Z,13.60
2022-12-22T05:29:49.264Z,17.60
2022-12-22T05:34:58.047Z,13.53
2022-12-22T05:40:06.439Z,15.50
2022-12-22T05:45:18.636Z,24.73
2022-12-22T05:50:26.542Z,25.13
2022-12-22T05:55:36.136Z,22.70
2022-12-22T06:00:45.164Z,23.23
2022-12-22T06:05:53.876Z,20.73
2022-12-22T06:11:01.501Z,19.57
2022-12-22T06:16:10.415Z,19.47
2022-12-22T06:21:18.697Z,17.60
2022-12-22T06:26:26.371Z,21.30
2022-12-22T06:31:34.112Z,21.93
2022-12-22T06:36:41.974Z,19.47
2022-12-22T06:42:07.545Z,19.93
2022-12-22T06:47:15.563Z,23.07
2022-12-22T06:52:23.244Z,22.53
2022-12-22T06:57:31.365Z,22.77
2022-12-22T07:02:39.294Z,22.93
2022-12-22T07:07:50.000Z,29.03
2022-12-22T07:12:59.717Z,31.43
2022-12-22T07:18:07.905Z,28.57
2022-12-22T07:23:15.829Z,18.10
2022-12-22T07:28:23.505Z,23.93
2022-12-22T07:33:31.356Z,24.37
2022-12-22T07:38:41.111Z,20.93
2022-12-22T07:43:49.503Z,19.07
2022-12-22T07:49:15.651Z,21.60
2022-12-22T07:54:23.557Z,23.07
2022-12-22T07:59:32.322Z,25.63
2022-12-22T08:04:41.242Z,22.73
2022-12-22T08:09:49.047Z,23.47
2022-12-22T08:14:57.133Z,24.37
2022-12-22T08:20:05.940Z,27.70
2022-12-22T08:25:14.561Z,30.57
2022-12-22T08:30:22.220Z,23.83
2022-12-22T08:35:31.158Z,23.83
2022-12-22T08:40:39.252Z,32.63
2022-12-22T08:45:46.918Z,24.20
2022-12-22T08:50:56.074Z,27.70
2022-12-22T08:56:04.671Z,31.73
2022-12-22T09:01:20.606Z,27.43
2022-12-22T09:06:31.987Z,28.30
2022-12-22T09:11:38.053Z,32.53
2022-12-22T09:16:46.113Z,32.07
2022-12-22T09:21:53.904Z,26.10
2022-12-22T09:27:04.283Z,29.43
2022-12-22T09:32:11.996Z,29.33
2022-12-22T09:37:20.135Z,29.70
2022-12-22T09:42:29.254Z,28.10
2022-12-22T09:47:43.268Z,27.87
2022-12-22T09:53:00.134Z,26.50
2022-12-22T09:58:22.185Z,26.83
2022-12-22T10:03:45.029Z,31.03
2022-12-22T10:08:54.781Z,31.85
2022-12-22T10:14:03.641Z,24.73
2022-12-22T10:19:13.905Z,20.13
2022-12-22T10:24:32.633Z,21.90
2022-12-22T10:29:43.387Z,21.15
2022-12-22T10:35:04.426Z,22.07
2022-12-22T10:40:17.899Z,21.90
2022-12-22T10:45:28.133Z,21.93
2022-12-22T10:50:39.666Z,23.47
2022-12-22T10:55:49.119Z,22.77
2022-12-22T11:01:05.661Z,23.50
2022-12-22T11:06:14.113Z,25.97
2022-12-22T11:11:33.794Z,29.33
2022-12-22T11:17:07.193Z,33.03
2022-12-22T11:22:30.686Z,28.90
2022-12-22T11:27:52.590Z,26.43
2022-12-22T11:33:21.389Z,29.47
2022-12-22T11:38:49.371Z,34.63
2022-12-22T11:44:12.473Z,32.93
2022-12-22T11:49:33.362Z,32.00
2022-12-22T11:54:47.386Z,33.70
2022-12-22T12:00:07.620Z,31.33
2022-12-22T12:05:37.076Z,34.83
2022-12-22T12:10:48.561Z,29.00
2022-12-22T12:16:05.851Z,26.53
2022-12-22T12:26:52.043Z,28.50
2022-12-22T12:32:06.264Z,14.50
2022-12-22T12:37:20.242Z,15.47
2022-12-22T12:42:39.056Z,13.60
2022-12-22T12:47:46.724Z,20.07
2022-12-22T12:52:57.895Z,27.67
2022-12-22T12:58:06.340Z,28.13
2022-12-22T13:03:44.623Z,33.93
2022-12-22T13:08:30.946Z,28.63
2022-12-22T13:13:41.985Z,32.20
2022-12-22T13:18:51.263Z,31.00
2022-12-22T13:29:30.115Z,32.93
2022-12-22T13:35:20.181Z,28.20
2022-12-22T13:40:10.183Z,21.80
2022-12-22T13:50:47.639Z,26.70
2022-12-22T14:01:10.163Z,20.40
2022-12-22T14:06:27.242Z,16.77
2022-12-22T14:11:34.931Z,15.53
2022-12-22T14:16:46.708Z,21.23
2022-12-22T14:22:03.601Z,18.23
2022-12-22T14:27:18.050Z,16.05
2022-12-22T14:49:23.227Z,12.67
2022-12-22T15:05:26.726Z,11.93
2022-12-22T15:10:43.455Z,15.20
2022-12-22T15:21:15.845Z,20.67
2022-12-22T15:26:24.282Z,30.10
2022-12-22T15:31:32.467Z,20.83
2022-12-22T15:36:40.258Z,20.80
2022-12-22T15:41:48.092Z,41.13
2022-12-22T15:46:58.789Z,15.67
2022-12-22T15:52:08.256Z,21.10
2022-12-22T15:57:16.121Z,19.40
2022-12-22T16:02:24.071Z,16.67
2022-12-22T16:07:32.206Z,15.43
2022-12-22T16:12:40.392Z,13.47
2022-12-22T16:17:49.773Z,17.33
2022-12-22T16:22:58.841Z,16.97
2022-12-22T16:28:06.850Z,17.63
2022-12-22T16:33:14.785Z,16.00
2022-12-22T16:38:22.527Z,16.27
2022-12-22T16:43:50.231Z,14.13
2022-12-22T16:49:00.137Z,13.68
2022-12-22T16:54:08.202Z,12.83
2022-12-22T16:59:17.723Z,12.30
2022-12-22T17:04:31.926Z,13.77
2022-12-22T17:09:48.976Z,11.83
2022-12-22T17:14:57.311Z,10.28
2022-12-22T17:20:05.688Z,18.00
2022-12-22T17:25:21.374Z,14.67
2022-12-22T17:30:30.584Z,17.90
2022-12-22T17:35:41.041Z,23.47
2022-12-22T17:40:49.406Z,19.37
2022-12-22T17:45:57.112Z,25.00
2022-12-22T17:51:05.341Z,18.60
2022-12-22T17:56:23.544Z,17.17
2022-12-22T18:01:32.883Z,21.13
2022-12-22T18:06:41.214Z,19.53
2022-12-22T18:11:49.917Z,21.37
2022-12-22T18:16:57.805Z,21.73
2022-12-22T18:22:06.447Z,20.30
2022-12-22T18:27:15.952Z,20.77
2022-12-22T18:32:27.716Z,20.97
2022-12-22T18:37:33.291Z,20.73
2022-12-22T18:42:41.069Z,21.67
2022-12-22T18:47:52.521Z,17.73
2022-12-22T18:53:01.429Z,23.30
2022-12-22T18:58:10.843Z,19.93
2022-12-22T19:03:24.265Z,22.20
2022-12-22T19:08:32.039Z,31.00
2022-12-22T19:13:41.739Z,22.23
2022-12-22T19:18:49.615Z,23.07
2022-12-22T19:24:01.443Z,20.70
2022-12-22T19:29:12.266Z,22.77
2022-12-22T19:34:21.087Z,24.17
2022-12-22T19:39:30.419Z,29.47
2022-12-22T19:44:38.343Z,22.93
2022-12-22T19:49:47.635Z,19.80
2022-12-22T19:54:55.250Z,16.67
2022-12-22T20:00:02.953Z,19.10
2022-12-22T20:05:25.512Z,14.43
2022-12-22T20:10:34.400Z,16.53
2022-12-22T20:15:42.688Z,16.77
2022-12-22T20:20:57.490Z,17.37
2022-12-22T20:26:10.080Z,17.97
2022-12-22T20:31:20.434Z,11.20
2022-12-22T20:36:31.355Z,11.53
2022-12-22T20:41:43.479Z,10.70
2022-12-22T20:46:50.803Z,11.43
2022-12-22T20:51:58.729Z,10.93
2022-12-22T20:57:07.050Z,10.53
2022-12-22T21:02:24.912Z,11.67
2022-12-22T21:07:35.467Z,9.63
2022-12-22T21:12:45.881Z,12.80
2022-12-22T21:17:58.167Z,13.67
2022-12-22T21:23:03.692Z,12.20
2022-12-22T21:28:15.242Z,12.70
2022-12-22T21:33:24.340Z,18.90
2022-12-22T21:38:33.277Z,13.50
2022-12-22T21:43:41.330Z,16.30
2022-12-22T21:48:49.028Z,14.77
2022-12-22T21:54:03.149Z,13.63
2022-12-22T21:59:14.731Z,18.30
2022-12-22T22:04:22.444Z,15.83
2022-12-22T22:09:30.880Z,12.73
2022-12-22T22:14:39.692Z,15.63
2022-12-22T22:19:47.707Z,16.30
2022-12-22T22:24:55.470Z,20.03
2022-12-22T22:30:03.454Z,17.10
2022-12-22T22:35:14.365Z,20.07
2022-12-22T22:40:23.284Z,17.10
2022-12-22T22:45:31.479Z,17.87
2022-12-22T22:50:43.501Z,19.10
2022-12-22T22:55:51.485Z,17.27
2022-12-22T23:01:10.244Z,11.80
2022-12-22T23:06:17.985Z,15.07
2022-12-22T23:11:25.631Z,13.53
2022-12-22T23:16:38.129Z,15.23
2022-12-22T23:21:42.684Z,19.90
2022-12-22T23:26:50.406Z,14.27
2022-12-22T23:31:58.613Z,18.33
2022-12-22T23:37:12.141Z,12.93
2022-12-22T23:42:17.649Z,13.13
2022-12-22T23:47:25.304Z,14.30
2022-12-22T23:52:32.990Z,17.53
2022-12-22T23:57:40.634Z,18.30
