createdAt,value
2023-02-19T00:01:54.005Z,7.96
2023-02-19T00:04:23.799Z,8.37
2023-02-19T00:06:52.065Z,7.99
2023-02-19T00:09:21.913Z,8.15
2023-02-19T00:11:50.118Z,7.86
2023-02-19T00:14:21.026Z,7.84
2023-02-19T00:16:49.992Z,7.82
2023-02-19T00:19:19.963Z,8.04
2023-02-19T00:21:48.440Z,7.68
2023-02-19T00:24:16.748Z,7.93
2023-02-19T00:26:47.342Z,8.20
2023-02-19T00:29:17.621Z,7.81
2023-02-19T00:31:46.570Z,7.65
2023-02-19T00:34:15.495Z,7.73
2023-02-19T00:36:44.483Z,8.02
2023-02-19T00:39:16.128Z,7.98
2023-02-19T00:41:45.643Z,7.99
2023-02-19T00:44:15.893Z,7.72
2023-02-19T00:46:45.990Z,7.71
2023-02-19T00:49:17.598Z,7.51
2023-02-19T00:51:45.723Z,7.49
2023-02-19T00:54:14.144Z,7.59
2023-02-19T00:56:42.407Z,7.71
2023-02-19T00:59:10.911Z,7.85
2023-02-19T01:01:40.721Z,7.91
2023-02-19T01:04:09.130Z,7.51
2023-02-19T01:06:37.552Z,7.50
2023-02-19T01:09:07.177Z,7.77
2023-02-19T01:11:36.032Z,7.99
2023-02-19T01:14:05.132Z,7.69
2023-02-19T01:16:33.290Z,7.92
2023-02-19T01:19:02.769Z,7.69
2023-02-19T01:21:31.968Z,7.79
2023-02-19T01:24:00.249Z,7.69
2023-02-19T01:26:30.185Z,7.49
2023-02-19T01:28:59.698Z,7.34
2023-02-19T01:31:28.803Z,7.44
2023-02-19T01:33:59.208Z,7.91
2023-02-19T01:36:29.422Z,7.68
2023-02-19T01:38:57.693Z,7.65
2023-02-19T01:41:26.935Z,7.63
2023-02-19T01:44:02.214Z,7.73
2023-02-19T01:46:32.792Z,7.47
2023-02-19T01:49:05.691Z,7.34
2023-02-19T01:51:37.678Z,7.69
2023-02-19T01:54:09.401Z,7.56
2023-02-19T01:56:39.537Z,7.67
2023-02-19T01:59:08.567Z,7.56
2023-02-19T02:01:38.565Z,8.10
2023-02-19T02:04:08.044Z,7.88
2023-02-19T02:06:43.533Z,8.13
2023-02-19T02:09:29.228Z,8.32
2023-02-19T02:11:57.329Z,8.11
2023-02-19T02:14:28.614Z,7.72
2023-02-19T02:17:03.206Z,7.97
2023-02-19T02:19:44.993Z,8.33
2023-02-19T02:22:20.629Z,7.94
2023-02-19T02:25:06.445Z,8.24
2023-02-19T02:27:50.315Z,8.15
2023-02-19T02:30:40.721Z,7.80
2023-02-19T02:33:18.009Z,7.87
2023-02-19T02:35:51.477Z,7.53
2023-02-19T02:38:26.424Z,7.89
2023-02-19T02:40:56.640Z,7.72
2023-02-19T02:43:25.486Z,8.05
2023-02-19T02:45:54.964Z,8.09
2023-02-19T02:48:34.003Z,7.66
2023-02-19T02:51:07.798Z,7.75
2023-02-19T02:54:05.436Z,8.13
2023-02-19T02:56:35.531Z,7.84
2023-02-19T02:59:08.259Z,7.95
2023-02-19T03:02:00.673Z,7.91
2023-02-19T03:04:34.049Z,7.77
2023-02-19T03:07:08.357Z,7.60
2023-02-19T03:09:43.238Z,8.18
2023-02-19T03:12:36.177Z,7.37
2023-02-19T03:15:27.663Z,7.82
2023-02-19T03:18:19.460Z,7.94
2023-02-19T03:20:51.918Z,7.51
2023-02-19T03:23:44.635Z,7.53
2023-02-19T03:26:13.812Z,7.34
2023-02-19T03:29:08.850Z,7.31
2023-02-19T03:31:42.340Z,7.94
2023-02-19T03:34:16.133Z,7.61
2023-02-19T03:36:46.997Z,8.27
2023-02-19T03:39:21.259Z,7.83
2023-02-19T03:41:58.305Z,8.05
2023-02-19T03:44:35.886Z,8.42
2023-02-19T03:47:13.418Z,7.78
2023-02-19T03:49:49.108Z,8.11
2023-02-19T03:52:25.094Z,7.89
2023-02-19T03:54:58.332Z,7.68
2023-02-19T03:57:35.039Z,7.64
2023-02-19T04:00:10.101Z,7.95
2023-02-19T04:02:45.690Z,7.82
2023-02-19T04:05:19.698Z,7.84
2023-02-19T04:07:51.083Z,8.04
2023-02-19T04:10:25.006Z,7.67
2023-02-19T04:13:00.644Z,7.51
2023-02-19T04:15:33.386Z,8.03
2023-02-19T04:18:05.727Z,7.90
2023-02-19T04:20:40.994Z,7.93
2023-02-19T04:23:09.804Z,7.80
2023-02-19T04:25:40.702Z,7.65
2023-02-19T04:28:10.065Z,8.31
2023-02-19T04:30:38.253Z,8.25
2023-02-19T04:33:06.347Z,7.83
2023-02-19T04:35:35.818Z,7.80
2023-02-19T04:38:03.892Z,7.64
2023-02-19T04:40:32.125Z,7.67
2023-02-19T04:43:00.146Z,8.13
2023-02-19T04:45:28.222Z,8.13
2023-02-19T04:47:56.311Z,7.82
2023-02-19T04:50:24.335Z,7.58
2023-02-19T04:52:53.789Z,7.85
2023-02-19T04:55:21.909Z,8.07
2023-02-19T04:57:50.031Z,8.14
2023-02-19T05:00:18.186Z,7.90
2023-02-19T05:02:46.247Z,7.67
2023-02-19T05:05:14.354Z,7.42
2023-02-19T05:07:42.397Z,8.05
2023-02-19T05:10:11.859Z,7.73
2023-02-19T05:12:39.895Z,8.24
2023-02-19T05:15:08.451Z,7.66
2023-02-19T05:17:36.977Z,7.88
2023-02-19T05:20:05.449Z,8.65
2023-02-19T05:22:33.520Z,7.57
2023-02-19T05:25:01.548Z,7.57
2023-02-19T05:27:33.015Z,8.35
2023-02-19T05:30:01.114Z,8.06
2023-02-19T05:32:29.212Z,8.00
2023-02-19T05:34:57.330Z,7.96
2023-02-19T05:37:25.338Z,8.42
2023-02-19T05:39:53.395Z,7.93
2023-02-19T05:42:21.541Z,8.42
2023-02-19T05:44:50.986Z,7.98
2023-02-19T05:47:18.997Z,7.99
2023-02-19T05:49:47.096Z,7.81
2023-02-19T05:52:15.135Z,7.93
2023-02-19T05:54:43.277Z,8.03
2023-02-19T05:57:11.459Z,8.10
2023-02-19T05:59:39.507Z,7.70
2023-02-19T06:02:08.952Z,7.83
2023-02-19T06:04:37.468Z,7.68
2023-02-19T06:07:05.532Z,7.71
2023-02-19T06:09:33.576Z,8.01
2023-02-19T06:12:01.615Z,7.65
2023-02-19T06:14:29.767Z,7.84
2023-02-19T06:16:57.786Z,8.31
2023-02-19T06:19:27.211Z,8.07
2023-02-19T06:21:55.269Z,7.83
2023-02-19T06:24:23.482Z,8.24
2023-02-19T06:26:51.520Z,8.42
2023-02-19T06:29:19.659Z,7.90
2023-02-19T06:31:47.808Z,8.07
2023-02-19T06:34:15.921Z,8.24
2023-02-19T06:36:45.346Z,8.04
2023-02-19T06:39:13.379Z,8.28
2023-02-19T06:41:41.408Z,7.99
2023-02-19T06:44:09.502Z,8.34
2023-02-19T06:46:37.988Z,7.84
2023-02-19T06:49:06.575Z,7.81
2023-02-19T06:51:34.952Z,7.76
2023-02-19T06:54:04.510Z,7.65
2023-02-19T06:56:34.084Z,7.61
2023-02-19T06:59:04.666Z,7.66
2023-02-19T07:01:34.200Z,7.75
2023-02-19T07:04:02.766Z,8.31
2023-02-19T07:06:31.570Z,7.93
2023-02-19T07:09:00.448Z,8.18
2023-02-19T07:11:31.975Z,8.05
2023-02-19T07:14:01.682Z,8.26
2023-02-19T07:16:30.444Z,7.69
2023-02-19T07:18:59.146Z,7.89
2023-02-19T07:21:28.096Z,7.73
2023-02-19T07:23:56.488Z,8.49
2023-02-19T07:26:25.446Z,8.28
2023-02-19T07:28:54.924Z,8.20
2023-02-19T07:31:25.150Z,7.89
2023-02-19T07:33:53.860Z,8.67
2023-02-19T07:36:23.524Z,8.89
2023-02-19T07:38:55.658Z,8.68
2023-02-19T07:41:24.423Z,8.45
2023-02-19T07:43:52.921Z,8.53
2023-02-19T07:46:23.783Z,8.75
2023-02-19T07:48:51.840Z,8.57
2023-02-19T07:51:21.642Z,8.72
2023-02-19T07:53:51.387Z,8.79
2023-02-19T07:56:20.526Z,8.84
2023-02-19T07:58:48.655Z,9.21
2023-02-19T08:01:18.487Z,8.83
2023-02-19T08:03:49.435Z,9.36
2023-02-19T08:06:18.399Z,9.52
2023-02-19T08:08:46.417Z,9.94
2023-02-19T08:11:43.044Z,9.70
2023-02-19T08:14:11.049Z,9.40
2023-02-19T08:16:43.217Z,9.33
2023-02-19T08:19:12.921Z,9.31
2023-02-19T08:21:41.052Z,9.19
2023-02-19T08:24:09.238Z,8.79
2023-02-19T08:26:37.563Z,9.09
2023-02-19T08:29:06.221Z,9.27
2023-02-19T08:31:35.480Z,9.05
2023-02-19T08:34:04.164Z,8.82
2023-02-19T08:36:33.617Z,8.96
2023-02-19T08:39:01.687Z,9.07
2023-02-19T08:41:29.715Z,9.11
2023-02-19T08:43:57.893Z,9.18
2023-02-19T08:46:26.092Z,9.26
2023-02-19T08:48:54.193Z,9.23
2023-02-19T08:51:22.238Z,8.97
2023-02-19T08:53:51.690Z,9.26
2023-02-19T08:56:19.746Z,8.63
2023-02-19T08:58:48.076Z,9.23
2023-02-19T09:01:19.163Z,8.51
2023-02-19T09:03:47.403Z,9.40
2023-02-19T09:06:18.424Z,8.39
2023-02-19T09:08:47.021Z,9.35
2023-02-19T09:11:16.752Z,9.08
2023-02-19T09:13:44.915Z,9.17
2023-02-19T09:16:13.513Z,9.20
2023-02-19T09:18:41.610Z,9.22
2023-02-19T09:21:10.064Z,9.48
2023-02-19T09:23:38.678Z,9.53
2023-02-19T09:26:10.268Z,9.37
2023-02-19T09:28:42.047Z,8.65
2023-02-19T09:31:12.379Z,8.44
2023-02-19T09:33:44.452Z,8.92
2023-02-19T09:36:13.447Z,8.47
2023-02-19T09:38:41.618Z,8.47
2023-02-19T09:41:15.312Z,8.48
2023-02-19T09:43:45.236Z,8.16
2023-02-19T09:46:24.786Z,8.25
2023-02-19T09:48:54.358Z,8.01
2023-02-19T09:51:24.050Z,8.69
2023-02-19T09:53:53.217Z,8.24
2023-02-19T09:56:21.314Z,8.86
2023-02-19T09:58:53.986Z,8.64
2023-02-19T10:01:23.757Z,8.61
2023-02-19T10:03:51.888Z,8.55
2023-02-19T10:06:23.576Z,9.08
2023-02-19T10:08:54.029Z,8.93
2023-02-19T10:11:23.661Z,8.61
2023-02-19T10:14:09.436Z,8.94
2023-02-19T10:16:41.710Z,9.13
2023-02-19T10:19:12.165Z,8.72
2023-02-19T10:21:40.699Z,8.41
2023-02-19T10:24:14.940Z,7.00
2023-02-19T10:26:43.092Z,7.04
2023-02-19T10:29:12.602Z,7.24
2023-02-19T10:31:40.734Z,6.95
2023-02-19T10:34:19.491Z,7.57
2023-02-19T10:36:50.355Z,6.71
2023-02-19T10:39:42.939Z,6.66
2023-02-19T10:42:19.400Z,6.26
2023-02-19T10:44:52.882Z,5.94
2023-02-19T10:47:24.194Z,5.85
2023-02-19T10:49:53.689Z,5.59
2023-02-19T10:52:26.693Z,5.15
2023-02-19T10:54:57.751Z,5.28
2023-02-19T10:57:33.018Z,5.33
2023-02-19T11:00:05.545Z,5.22
2023-02-19T11:02:33.664Z,5.30
2023-02-19T11:05:08.523Z,5.36
2023-02-19T11:07:38.508Z,5.29
2023-02-19T11:10:08.890Z,5.01
2023-02-19T11:12:37.001Z,5.01
2023-02-19T11:15:22.358Z,5.19
2023-02-19T11:17:56.904Z,5.23
2023-02-19T11:20:25.576Z,5.28
2023-02-19T11:22:59.669Z,5.29
2023-02-19T11:25:28.474Z,4.97
2023-02-19T11:27:59.425Z,4.54
2023-02-19T11:30:38.130Z,4.51
2023-02-19T11:33:24.014Z,4.74
2023-02-19T11:35:55.075Z,5.04
2023-02-19T11:38:23.271Z,5.10
2023-02-19T11:40:59.741Z,4.94
2023-02-19T11:43:44.188Z,4.87
2023-02-19T11:46:22.290Z,4.59
2023-02-19T11:49:10.327Z,5.63
2023-02-19T11:52:03.125Z,4.92
2023-02-19T11:54:48.766Z,4.95
2023-02-19T11:57:28.697Z,4.94
2023-02-19T12:00:13.784Z,5.80
2023-02-19T12:03:04.408Z,5.53
2023-02-19T12:05:41.328Z,5.41
2023-02-19T12:08:32.544Z,5.45
2023-02-19T12:11:13.048Z,5.66
2023-02-19T12:14:03.065Z,5.92
2023-02-19T12:16:35.674Z,5.96
2023-02-19T12:19:43.613Z,5.66
2023-02-19T12:22:26.534Z,5.85
2023-02-19T12:25:23.741Z,5.55
2023-02-19T12:28:19.758Z,6.27
2023-02-19T12:31:09.024Z,6.61
2023-02-19T12:34:02.783Z,6.75
2023-02-19T12:36:38.822Z,6.82
2023-02-19T12:39:19.722Z,6.37
2023-02-19T12:41:57.470Z,6.59
2023-02-19T12:44:37.089Z,6.73
2023-02-19T12:47:08.420Z,6.84
2023-02-19T12:49:40.484Z,6.12
2023-02-19T12:52:16.111Z,6.80
2023-02-19T12:54:47.531Z,6.32
2023-02-19T12:57:19.667Z,6.80
2023-02-19T12:59:51.630Z,6.52
2023-02-19T13:02:24.886Z,6.66
2023-02-19T13:05:01.265Z,6.69
2023-02-19T13:07:34.660Z,6.84
2023-02-19T13:10:23.083Z,6.98
2023-02-19T13:12:53.185Z,6.82
2023-02-19T13:15:26.128Z,6.33
2023-02-19T13:17:57.184Z,6.22
2023-02-19T13:20:32.591Z,6.02
2023-02-19T13:23:26.232Z,5.95
2023-02-19T13:26:12.092Z,6.01
2023-02-19T13:28:53.374Z,5.57
2023-02-19T13:31:43.203Z,5.86
2023-02-19T13:34:18.845Z,5.69
2023-02-19T13:36:49.153Z,5.69
2023-02-19T13:39:22.324Z,6.13
2023-02-19T13:41:52.873Z,5.86
2023-02-19T13:44:23.236Z,5.89
2023-02-19T13:46:51.841Z,5.75
2023-02-19T13:49:43.153Z,6.04
2023-02-19T13:52:50.821Z,5.72
2023-02-19T13:55:52.028Z,5.94
2023-02-19T13:58:58.242Z,6.29
2023-02-19T14:02:08.898Z,5.65
2023-02-19T14:04:51.237Z,5.68
2023-02-19T14:07:35.618Z,5.96
2023-02-19T14:10:04.892Z,6.27
2023-02-19T14:12:36.170Z,5.70
2023-02-19T14:15:41.665Z,5.91
2023-02-19T14:18:45.074Z,5.81
2023-02-19T14:21:23.481Z,5.69
2023-02-19T14:23:55.055Z,5.68
2023-02-19T14:26:24.767Z,5.67
2023-02-19T14:28:55.209Z,5.78
2023-02-19T14:31:29.230Z,5.87
2023-02-19T14:34:00.593Z,5.93
2023-02-19T14:36:35.012Z,5.71
2023-02-19T14:39:06.738Z,6.09
2023-02-19T14:41:40.452Z,5.82
2023-02-19T14:44:18.157Z,6.05
2023-02-19T14:46:54.528Z,5.81
2023-02-19T14:49:29.254Z,5.67
2023-02-19T14:52:01.038Z,5.50
2023-02-19T14:54:45.761Z,4.95
2023-02-19T14:57:19.002Z,5.58
2023-02-19T14:59:57.876Z,5.18
2023-02-19T15:02:27.210Z,5.50
2023-02-19T15:04:56.244Z,5.23
2023-02-19T15:07:27.677Z,4.95
2023-02-19T15:10:03.627Z,4.95
2023-02-19T15:12:36.102Z,5.27
2023-02-19T15:15:07.284Z,5.24
2023-02-19T15:17:40.334Z,5.50
2023-02-19T15:20:13.495Z,5.58
2023-02-19T15:22:42.713Z,5.39
2023-02-19T15:25:17.558Z,5.32
2023-02-19T15:27:45.763Z,5.45
2023-02-19T15:30:24.049Z,5.63
2023-02-19T15:32:57.169Z,5.08
2023-02-19T15:35:27.507Z,5.91
2023-02-19T15:37:56.530Z,5.69
2023-02-19T15:40:30.624Z,5.19
2023-02-19T15:43:00.380Z,5.07
2023-02-19T15:45:35.346Z,5.51
2023-02-19T15:48:08.193Z,5.00
2023-02-19T15:50:40.107Z,5.10
2023-02-19T15:53:13.325Z,5.20
2023-02-19T15:55:46.035Z,4.67
2023-02-19T15:58:18.861Z,5.53
2023-02-19T16:00:50.920Z,5.75
2023-02-19T16:03:21.372Z,5.26
2023-02-19T16:05:59.873Z,5.30
2023-02-19T16:08:31.432Z,5.20
2023-02-19T16:11:01.540Z,5.42
2023-02-19T16:13:31.548Z,4.81
2023-02-19T16:16:16.200Z,5.31
2023-02-19T16:18:47.767Z,5.48
2023-02-19T16:21:18.323Z,5.46
2023-02-19T16:23:49.394Z,5.27
2023-02-19T16:26:18.659Z,5.05
2023-02-19T16:28:52.896Z,4.92
2023-02-19T16:31:25.125Z,5.15
2023-02-19T16:33:53.557Z,4.96
2023-02-19T16:36:41.852Z,5.17
2023-02-19T16:39:21.215Z,5.62
2023-02-19T16:42:14.583Z,4.85
2023-02-19T16:44:44.369Z,5.21
2023-02-19T16:47:24.248Z,5.05
2023-02-19T16:49:52.642Z,5.21
2023-02-19T16:52:20.693Z,4.70
2023-02-19T16:54:49.651Z,5.16
2023-02-19T16:57:18.400Z,5.12
2023-02-19T16:59:46.439Z,4.74
2023-02-19T17:02:22.321Z,4.83
2023-02-19T17:04:51.959Z,4.68
2023-02-19T17:07:20.176Z,4.64
2023-02-19T17:09:48.312Z,4.53
2023-02-19T17:12:18.160Z,5.20
2023-02-19T17:14:46.287Z,4.54
2023-02-19T17:17:14.558Z,4.70
2023-02-19T17:19:44.083Z,4.34
2023-02-19T17:22:16.837Z,4.94
2023-02-19T17:24:46.045Z,4.56
2023-02-19T17:27:14.496Z,4.65
2023-02-19T17:29:42.795Z,5.26
2023-02-19T17:32:10.994Z,4.64
2023-02-19T17:34:39.087Z,4.22
2023-02-19T17:37:08.529Z,4.71
2023-02-19T17:39:36.560Z,4.99
2023-02-19T17:42:05.371Z,4.29
2023-02-19T17:44:33.501Z,4.72
2023-02-19T17:47:02.240Z,4.03
2023-02-19T17:49:30.301Z,4.16
2023-02-19T17:51:59.658Z,4.85
2023-02-19T17:54:29.086Z,5.08
2023-02-19T17:56:57.274Z,4.05
2023-02-19T17:59:25.350Z,4.26
2023-02-19T18:01:53.421Z,4.24
2023-02-19T18:04:21.554Z,4.54
2023-02-19T18:06:49.592Z,4.46
2023-02-19T18:09:19.471Z,4.48
2023-02-19T18:11:49.429Z,4.68
2023-02-19T18:14:17.640Z,4.77
2023-02-19T18:16:50.358Z,4.28
2023-02-19T18:19:18.935Z,4.34
2023-02-19T18:21:48.268Z,4.68
2023-02-19T18:24:16.625Z,4.36
2023-02-19T18:26:44.875Z,3.87
2023-02-19T18:29:14.673Z,4.08
2023-02-19T18:31:42.881Z,4.44
2023-02-19T18:34:18.052Z,3.86
2023-02-19T18:36:46.631Z,3.80
2023-02-19T18:39:14.905Z,4.32
2023-02-19T18:41:47.092Z,4.15
2023-02-19T18:44:18.724Z,3.94
2023-02-19T18:46:47.007Z,3.67
2023-02-19T18:49:16.471Z,3.76
2023-02-19T18:51:44.805Z,3.42
2023-02-19T18:54:12.987Z,3.79
2023-02-19T18:56:44.725Z,3.69
2023-02-19T18:59:14.000Z,3.21
2023-02-19T19:01:43.946Z,3.11
2023-02-19T19:04:12.355Z,3.05
2023-02-19T19:06:40.462Z,2.83
2023-02-19T19:09:09.154Z,2.60
2023-02-19T19:11:38.168Z,2.91
2023-02-19T19:14:06.287Z,3.04
2023-02-19T19:16:34.451Z,2.88
2023-02-19T19:19:04.028Z,2.82
2023-02-19T19:21:32.232Z,3.33
2023-02-19T19:24:00.545Z,2.95
2023-02-19T19:26:28.704Z,2.93
2023-02-19T19:28:56.895Z,2.96
2023-02-19T19:31:25.547Z,2.60
2023-02-19T19:33:54.042Z,2.64
2023-02-19T19:36:24.726Z,2.71
2023-02-19T19:38:52.974Z,2.53
2023-02-19T19:41:22.096Z,2.77
2023-02-19T19:43:50.191Z,2.75
2023-02-19T19:46:19.942Z,2.53
2023-02-19T19:48:48.775Z,2.65
2023-02-19T19:51:17.754Z,2.43
2023-02-19T19:53:50.126Z,2.62
2023-02-19T19:56:18.718Z,2.40
2023-02-19T19:58:48.747Z,2.54
2023-02-19T20:01:21.129Z,2.71
2023-02-19T20:03:51.119Z,2.36
2023-02-19T20:06:27.131Z,2.37
2023-02-19T20:08:57.031Z,2.31
2023-02-19T20:11:25.592Z,2.49
2023-02-19T20:13:53.825Z,2.76
2023-02-19T20:16:25.968Z,2.75
2023-02-19T20:18:54.071Z,2.73
2023-02-19T20:21:22.198Z,2.84
2023-02-19T20:23:50.539Z,2.70
2023-02-19T20:26:26.113Z,2.57
2023-02-19T20:28:56.563Z,2.51
2023-02-19T20:31:25.458Z,2.73
2023-02-19T20:33:54.492Z,2.69
2023-02-19T20:36:22.649Z,2.46
2023-02-19T20:38:51.288Z,2.76
2023-02-19T20:41:19.434Z,2.48
2023-02-19T20:43:48.951Z,2.24
2023-02-19T20:46:17.327Z,2.19
2023-02-19T20:48:46.121Z,2.42
2023-02-19T20:51:14.281Z,2.32
2023-02-19T20:53:43.494Z,2.59
2023-02-19T20:56:12.644Z,2.54
2023-02-19T20:58:43.366Z,2.42
2023-02-19T21:01:13.272Z,2.55
2023-02-19T21:03:41.671Z,2.61
2023-02-19T21:06:10.167Z,2.65
2023-02-19T21:08:38.356Z,2.61
2023-02-19T21:11:06.933Z,2.60
2023-02-19T21:13:35.202Z,2.38
2023-02-19T21:16:03.669Z,2.39
2023-02-19T21:18:33.213Z,2.56
2023-02-19T21:21:01.584Z,2.05
2023-02-19T21:23:29.692Z,2.41
2023-02-19T21:25:57.981Z,2.00
2023-02-19T21:28:26.142Z,1.94
2023-02-19T21:30:54.299Z,2.10
2023-02-19T21:33:22.359Z,2.38
2023-02-19T21:35:51.848Z,2.23
2023-02-19T21:38:19.988Z,2.23
2023-02-19T21:40:48.093Z,2.07
2023-02-19T21:43:16.482Z,1.74
2023-02-19T21:45:44.596Z,1.92
2023-02-19T21:48:14.137Z,1.81
2023-02-19T21:50:45.543Z,2.04
2023-02-19T21:53:15.606Z,1.65
2023-02-19T21:55:57.440Z,1.41
2023-02-19T21:58:26.917Z,1.57
2023-02-19T22:00:56.402Z,1.48
2023-02-19T22:03:26.568Z,1.55
2023-02-19T22:05:54.783Z,1.29
2023-02-19T22:08:24.249Z,1.36
2023-02-19T22:10:52.334Z,1.25
2023-02-19T22:13:20.423Z,1.13
2023-02-19T22:15:48.561Z,1.19
2023-02-19T22:18:16.721Z,1.48
2023-02-19T22:20:44.785Z,1.42
2023-02-19T22:23:12.931Z,1.59
2023-02-19T22:25:42.545Z,1.30
2023-02-19T22:28:10.642Z,1.25
2023-02-19T22:30:38.848Z,1.55
2023-02-19T22:33:07.129Z,1.44
2023-02-19T22:35:35.217Z,1.17
2023-02-19T22:38:03.283Z,1.22
2023-02-19T22:40:31.397Z,1.29
2023-02-19T22:43:00.841Z,1.10
2023-02-19T22:45:28.866Z,1.07
2023-02-19T22:47:57.148Z,1.31
2023-02-19T22:50:26.529Z,1.44
2023-02-19T22:52:55.726Z,1.06
2023-02-19T22:55:23.833Z,1.39
2023-02-19T22:57:51.945Z,1.19
2023-02-19T23:00:22.452Z,1.26
2023-02-19T23:02:50.752Z,1.41
2023-02-19T23:05:19.057Z,1.36
2023-02-19T23:07:47.411Z,1.35
2023-02-19T23:10:15.675Z,1.49
2023-02-19T23:12:43.867Z,1.50
2023-02-19T23:15:12.450Z,1.66
2023-02-19T23:17:41.940Z,1.45
2023-02-19T23:20:10.654Z,1.42
2023-02-19T23:22:38.749Z,1.42
2023-02-19T23:25:07.418Z,1.69
2023-02-19T23:27:35.464Z,1.64
2023-02-19T23:30:03.555Z,1.63
2023-02-19T23:32:31.612Z,1.77
2023-02-19T23:35:01.067Z,1.91
2023-02-19T23:37:29.135Z,2.10
2023-02-19T23:39:57.191Z,1.98
2023-02-19T23:42:25.260Z,2.47
2023-02-19T23:44:53.326Z,2.02
2023-02-19T23:47:22.538Z,1.69
2023-02-19T23:49:50.612Z,1.82
2023-02-19T23:52:20.024Z,1.84
2023-02-19T23:54:48.462Z,2.28
2023-02-19T23:57:16.439Z,2.38
2023-02-19T23:59:44.894Z,2.24
